createdAt,value
2019-05-11T00:00:55.355Z,101345.18
2019-05-11T00:03:44.800Z,101346.23
2019-05-11T00:06:33.398Z,101341.02
2019-05-11T00:09:22.631Z,101342.00
2019-05-11T00:12:11.461Z,101334.13
2019-05-11T00:15:00.880Z,101330.72
2019-05-11T00:17:51.016Z,101329.90
2019-05-11T00:20:40.689Z,101330.95
2019-05-11T00:23:29.949Z,101334.16
2019-05-11T00:26:19.383Z,101342.28
2019-05-11T00:29:09.035Z,101343.33
2019-05-11T00:31:58.434Z,101339.45
2019-05-11T00:34:47.842Z,101337.77
2019-05-11T00:37:36.966Z,101343.66
2019-05-11T00:40:26.499Z,101337.53
2019-05-11T00:43:16.074Z,101337.24
2019-05-11T00:46:05.223Z,101334.70
2019-05-11T00:48:54.609Z,101336.53
2019-05-11T00:51:43.079Z,101330.05
2019-05-11T00:54:32.513Z,101337.63
2019-05-11T00:57:21.600Z,101327.95
2019-05-11T01:00:10.571Z,101330.30
2019-05-11T01:02:59.805Z,101333.52
2019-05-11T01:05:48.962Z,101326.44
2019-05-11T01:08:38.929Z,101326.17
2019-05-11T01:11:27.706Z,101326.27
2019-05-11T01:14:16.604Z,101321.05
2019-05-11T01:17:06.055Z,101318.92
2019-05-11T01:19:55.635Z,101319.48
2019-05-11T01:22:44.831Z,101315.60
2019-05-11T01:25:33.732Z,101320.58
2019-05-11T01:28:23.259Z,101319.36
2019-05-11T01:31:13.832Z,101317.23
2019-05-11T01:34:03.190Z,101321.31
2019-05-11T01:36:52.391Z,101325.42
2019-05-11T01:39:41.908Z,101327.70
2019-05-11T01:42:30.425Z,101329.59
2019-05-11T01:45:20.576Z,101328.32
2019-05-11T01:48:10.446Z,101331.10
2019-05-11T01:50:59.858Z,101334.27
2019-05-11T01:53:48.811Z,101335.72
2019-05-11T01:56:38.149Z,101339.82
2019-05-11T01:59:27.448Z,101337.27
2019-05-11T02:02:16.305Z,101338.19
2019-05-11T02:05:23.031Z,101331.64
2019-05-11T02:08:11.727Z,101333.47
2019-05-11T02:11:14.819Z,101336.66
2019-05-11T02:13:50.901Z,101332.36
2019-05-11T02:16:39.761Z,101334.22
2019-05-11T02:19:29.367Z,101326.78
2019-05-11T02:22:18.732Z,101330.36
2019-05-11T02:25:08.440Z,101326.09
2019-05-11T02:27:57.801Z,101323.92
2019-05-11T02:30:47.652Z,101329.30
2019-05-11T02:33:36.836Z,101331.19
2019-05-11T02:36:25.637Z,101334.38
2019-05-11T02:39:14.926Z,101333.09
2019-05-11T02:42:03.751Z,101335.88
2019-05-11T02:44:53.135Z,101338.53
2019-05-11T02:47:42.805Z,101340.85
2019-05-11T02:50:32.135Z,101336.08
2019-05-11T02:53:21.397Z,101334.80
2019-05-11T02:56:10.717Z,101341.56
2019-05-11T02:59:00.264Z,101344.27
2019-05-11T03:01:49.464Z,101342.19
2019-05-11T03:04:38.955Z,101341.83
2019-05-11T03:07:27.818Z,101348.92
2019-05-11T03:10:17.039Z,101344.59
2019-05-11T03:13:06.398Z,101350.45
2019-05-11T03:15:56.133Z,101350.56
2019-05-11T03:18:45.831Z,101353.72
2019-05-11T03:21:35.209Z,101352.48
2019-05-11T03:24:24.200Z,101359.19
2019-05-11T03:27:13.336Z,101364.67
2019-05-11T03:30:02.619Z,101369.52
2019-05-11T03:32:51.894Z,101363.02
2019-05-11T03:35:42.482Z,101372.01
2019-05-11T03:38:32.103Z,101376.47
2019-05-11T03:41:21.563Z,101380.09
2019-05-11T03:44:10.861Z,101381.47
2019-05-11T03:46:59.935Z,101381.09
2019-05-11T03:49:49.387Z,101379.45
2019-05-11T03:52:39.002Z,101384.81
2019-05-11T03:55:28.256Z,101386.20
2019-05-11T03:58:17.344Z,101382.72
2019-05-11T04:01:06.232Z,101384.55
2019-05-11T04:03:55.901Z,101387.72
2019-05-11T04:06:45.658Z,101395.70
2019-05-11T04:09:34.624Z,101395.77
2019-05-11T04:12:34.309Z,101397.61
2019-05-11T04:15:15.108Z,101403.84
2019-05-11T04:18:05.320Z,101409.67
2019-05-11T04:20:54.792Z,101409.67
2019-05-11T04:23:44.002Z,101403.98
2019-05-11T04:26:33.016Z,101411.05
2019-05-11T04:29:21.609Z,101410.16
2019-05-11T04:32:10.119Z,101421.27
2019-05-11T04:35:00.622Z,101419.08
2019-05-11T04:37:50.037Z,101415.90
2019-05-11T04:40:39.388Z,101422.11
2019-05-11T04:43:29.116Z,101420.31
2019-05-11T04:46:17.927Z,101425.16
2019-05-11T04:49:07.245Z,101425.58
2019-05-11T04:51:56.262Z,101430.95
2019-05-11T04:54:45.645Z,101433.61
2019-05-11T04:57:35.064Z,101435.75
2019-05-11T05:00:25.729Z,101435.31
2019-05-11T05:03:14.875Z,101438.37
2019-05-11T05:06:22.286Z,101449.38
2019-05-11T05:08:58.078Z,101443.64
2019-05-11T05:11:46.109Z,101446.23
2019-05-11T05:14:34.619Z,101445.72
2019-05-11T05:17:23.578Z,101445.67
2019-05-11T05:20:12.184Z,101455.78
2019-05-11T05:23:00.950Z,101448.61
2019-05-11T05:25:52.676Z,101450.37
2019-05-11T05:28:45.575Z,101449.41
2019-05-11T05:31:34.407Z,101453.21
2019-05-11T05:34:24.779Z,101459.33
2019-05-11T05:37:14.280Z,101453.86
2019-05-11T05:40:03.695Z,101458.94
2019-05-11T05:42:53.122Z,101456.55
2019-05-11T05:45:44.287Z,101462.57
2019-05-11T05:48:33.781Z,101457.94
2019-05-11T05:51:23.508Z,101463.02
2019-05-11T05:54:13.223Z,101465.93
2019-05-11T05:57:02.522Z,101469.66
2019-05-11T05:59:52.769Z,101470.30
2019-05-11T06:02:42.749Z,101467.41
2019-05-11T06:05:32.342Z,101480.36
2019-05-11T06:08:23.241Z,101483.18
2019-05-11T06:11:12.192Z,101475.81
2019-05-11T06:14:01.567Z,101478.19
2019-05-11T06:16:50.977Z,101481.91
2019-05-11T06:19:40.472Z,101483.80
2019-05-11T06:22:29.736Z,101482.61
2019-05-11T06:25:19.009Z,101487.22
2019-05-11T06:28:08.460Z,101486.02
2019-05-11T06:30:58.403Z,101486.51
2019-05-11T06:33:48.917Z,101483.91
2019-05-11T06:36:37.743Z,101491.95
2019-05-11T06:39:27.260Z,101495.13
2019-05-11T06:42:18.196Z,101500.94
2019-05-11T06:45:09.791Z,101511.16
2019-05-11T06:47:59.107Z,101514.36
2019-05-11T06:50:47.997Z,101521.11
2019-05-11T06:53:37.203Z,101527.39
2019-05-11T06:56:26.370Z,101538.97
2019-05-11T06:59:15.016Z,101532.88
2019-05-11T07:02:05.010Z,101534.23
2019-05-11T07:04:54.233Z,101532.61
2019-05-11T07:07:47.497Z,101536.71
2019-05-11T07:10:34.210Z,101547.08
2019-05-11T07:13:24.302Z,101552.58
2019-05-11T07:16:13.610Z,101554.89
2019-05-11T07:19:02.254Z,101551.81
2019-05-11T07:21:51.394Z,101566.50
2019-05-11T07:24:40.796Z,101557.94
2019-05-11T07:27:29.879Z,101559.17
2019-05-11T07:30:19.951Z,101563.52
2019-05-11T07:33:09.382Z,101566.86
2019-05-11T07:35:58.464Z,101567.15
2019-05-11T07:38:48.720Z,101577.17
2019-05-11T07:41:38.872Z,101583.89
2019-05-11T07:44:37.876Z,101585.38
2019-05-11T07:47:18.882Z,101603.02
2019-05-11T07:50:08.687Z,101592.58
2019-05-11T07:52:58.862Z,101601.39
2019-05-11T07:55:48.692Z,101604.34
2019-05-11T07:58:38.756Z,101604.61
2019-05-11T08:01:28.435Z,101617.84
2019-05-11T08:04:18.447Z,101617.23
2019-05-11T08:07:07.811Z,101617.16
2019-05-11T08:09:58.545Z,101621.06
2019-05-11T08:12:48.065Z,101616.47
2019-05-11T08:15:38.232Z,101623.33
2019-05-11T08:18:28.217Z,101620.02
2019-05-11T08:21:18.123Z,101626.09
2019-05-11T08:24:09.141Z,101629.00
2019-05-11T08:26:58.480Z,101626.11
2019-05-11T08:29:48.759Z,101629.94
2019-05-11T08:32:38.747Z,101638.55
2019-05-11T08:35:31.030Z,101636.59
2019-05-11T08:38:19.089Z,101633.26
2019-05-11T08:41:08.893Z,101647.99
2019-05-11T08:43:58.863Z,101657.30
2019-05-11T08:46:49.054Z,101663.54
2019-05-11T08:49:38.264Z,101658.62
2019-05-11T08:52:28.040Z,101669.23
2019-05-11T08:55:19.003Z,101675.04
2019-05-11T08:58:08.921Z,101687.00
2019-05-11T09:00:58.447Z,101682.22
2019-05-11T09:03:48.322Z,101691.77
2019-05-11T09:06:37.835Z,101702.28
2019-05-11T09:09:28.728Z,101698.23
2019-05-11T09:12:18.425Z,101700.34
2019-05-11T09:15:08.973Z,101708.08
2019-05-11T09:17:58.893Z,101714.19
2019-05-11T09:20:48.733Z,101715.79
2019-05-11T09:23:40.840Z,101717.52
2019-05-11T09:26:29.635Z,101720.41
2019-05-11T09:29:18.734Z,101724.83
2019-05-11T09:32:08.967Z,101725.18
2019-05-11T09:34:58.644Z,101715.96
2019-05-11T09:37:48.680Z,101718.11
2019-05-11T09:40:38.574Z,101718.88
2019-05-11T09:43:28.463Z,101732.66
2019-05-11T09:46:18.920Z,101737.20
2019-05-11T09:49:08.204Z,101750.58
2019-05-11T09:51:58.890Z,101742.37
2019-05-11T09:54:48.835Z,101754.75
2019-05-11T09:57:38.427Z,101742.47
2019-05-11T10:00:28.274Z,101751.08
2019-05-11T10:03:18.776Z,101752.63
2019-05-11T10:06:08.643Z,101755.29
2019-05-11T10:08:57.955Z,101757.16
2019-05-11T10:11:47.972Z,101760.08
2019-05-11T10:14:38.365Z,101767.52
2019-05-11T10:17:28.802Z,101777.35
2019-05-11T10:20:18.409Z,101780.48
2019-05-11T10:23:08.429Z,101781.11
2019-05-11T10:25:58.612Z,101789.80
2019-05-11T10:28:48.780Z,101784.05
2019-05-11T10:31:38.749Z,101790.48
2019-05-11T10:34:28.749Z,101796.30
2019-05-11T10:37:18.386Z,101805.58
2019-05-11T10:40:09.568Z,101808.89
2019-05-11T10:42:59.320Z,101809.40
2019-05-11T10:45:48.552Z,101803.00
2019-05-11T10:48:38.887Z,101802.10
2019-05-11T10:51:28.947Z,101813.81
2019-05-11T10:54:18.709Z,101804.53
2019-05-11T10:57:08.472Z,101811.68
2019-05-11T10:59:58.102Z,101821.44
2019-05-11T11:02:47.933Z,101823.63
2019-05-11T11:05:38.466Z,101829.30
2019-05-11T11:08:28.179Z,101833.47
2019-05-11T11:11:18.482Z,101829.74
2019-05-11T11:14:08.712Z,101819.71
2019-05-11T11:16:58.481Z,101822.65
2019-05-11T11:19:48.611Z,101823.09
2019-05-11T11:22:43.431Z,101825.77
2019-05-11T11:25:29.155Z,101834.25
2019-05-11T11:28:17.889Z,101837.79
2019-05-11T11:31:07.782Z,101840.98
2019-05-11T11:33:58.481Z,101852.84
2019-05-11T11:36:48.546Z,101856.99
2019-05-11T11:39:38.834Z,101843.45
2019-05-11T11:42:28.492Z,101843.51
2019-05-11T11:45:18.393Z,101860.16
2019-05-11T11:48:08.795Z,101858.48
2019-05-11T11:50:58.602Z,101865.11
2019-05-11T11:53:48.225Z,101862.84
2019-05-11T11:56:38.163Z,101857.48
2019-05-11T11:59:28.690Z,101861.38
2019-05-11T12:02:19.058Z,101875.62
2019-05-11T12:05:08.954Z,101871.25
2019-05-11T12:07:58.660Z,101872.19
2019-05-11T12:10:48.523Z,101872.52
2019-05-11T12:13:38.360Z,101879.65
2019-05-11T12:16:28.291Z,101880.48
2019-05-11T12:19:18.741Z,101887.30
2019-05-11T12:22:08.630Z,101891.91
2019-05-11T12:24:59.063Z,101888.55
2019-05-11T12:27:49.055Z,101899.61
2019-05-11T12:30:38.784Z,101904.36
2019-05-11T12:33:28.026Z,101903.64
2019-05-11T12:36:18.743Z,101917.38
2019-05-11T12:39:08.894Z,101915.87
2019-05-11T12:41:58.386Z,101916.98
2019-05-11T12:44:48.264Z,101930.12
2019-05-11T12:47:38.633Z,101940.05
2019-05-11T12:50:28.647Z,101940.98
2019-05-11T12:53:18.691Z,101953.25
2019-05-11T12:56:08.550Z,101954.02
2019-05-11T12:58:58.344Z,101946.39
2019-05-11T13:01:48.621Z,101952.94
2019-05-11T13:04:38.583Z,101955.33
2019-05-11T13:07:28.406Z,101960.41
2019-05-11T13:10:18.667Z,101970.34
2019-05-11T13:13:08.860Z,101974.92
2019-05-11T13:15:58.763Z,101984.33
2019-05-11T13:18:48.774Z,101988.14
2019-05-11T13:21:38.578Z,101996.09
2019-05-11T13:24:28.513Z,102003.25
2019-05-11T13:27:18.093Z,102017.28
2019-05-11T13:30:08.101Z,102001.12
2019-05-11T13:32:58.261Z,102020.95
2019-05-11T13:35:48.231Z,102028.01
2019-05-11T13:38:38.813Z,102040.67
2019-05-11T13:41:28.167Z,102040.30
2019-05-11T13:44:18.686Z,102043.17
2019-05-11T13:47:08.631Z,102043.69
2019-05-11T13:49:58.678Z,102035.49
2019-05-11T13:52:47.960Z,102050.28
2019-05-11T13:55:38.829Z,102054.89
2019-05-11T13:58:27.778Z,102054.01
2019-05-11T14:01:18.394Z,102047.70
2019-05-11T14:04:08.529Z,102063.33
2019-05-11T14:06:58.650Z,102065.12
2019-05-11T14:09:48.595Z,102072.98
2019-05-11T14:12:38.690Z,102089.16
2019-05-11T14:15:28.674Z,102086.06
2019-05-11T14:18:18.254Z,102090.87
2019-05-11T14:21:08.132Z,102115.62
2019-05-11T14:23:58.818Z,102110.16
2019-05-11T14:26:48.958Z,102116.12
2019-05-11T14:29:38.656Z,102115.48
2019-05-11T14:32:28.604Z,102121.45
2019-05-11T14:35:18.780Z,102131.63
2019-05-11T14:38:08.656Z,102141.48
2019-05-11T14:40:58.630Z,102145.00
2019-05-11T14:43:48.988Z,102154.45
2019-05-11T14:46:38.647Z,102159.54
2019-05-11T14:49:28.046Z,102162.00
2019-05-11T14:52:18.808Z,102166.19
2019-05-11T14:55:08.184Z,102178.58
2019-05-11T14:57:57.854Z,102186.73
2019-05-11T15:00:48.719Z,102190.42
2019-05-11T15:03:38.081Z,102194.52
2019-05-11T15:06:27.915Z,102201.04
2019-05-11T15:09:18.372Z,102200.53
2019-05-11T15:12:08.646Z,102217.59
2019-05-11T15:14:59.163Z,102219.30
2019-05-11T15:17:49.538Z,102225.62
2019-05-11T15:20:39.170Z,102229.23
2019-05-11T15:23:28.599Z,102237.43
2019-05-11T15:26:18.842Z,102247.44
2019-05-11T15:29:08.401Z,102256.69
2019-05-11T15:31:57.871Z,102250.81
2019-05-11T15:34:48.807Z,102258.13
2019-05-11T15:37:38.554Z,102257.61
2019-05-11T15:40:28.010Z,102268.30
2019-05-11T15:43:18.105Z,102267.69
2019-05-11T15:46:07.283Z,102269.39
2019-05-11T15:49:02.971Z,102282.92
2019-05-11T15:51:48.871Z,102288.79
2019-05-11T15:54:38.742Z,102289.67
2019-05-11T15:57:28.912Z,102293.88
2019-05-11T16:00:19.759Z,102303.41
2019-05-11T16:03:08.732Z,102303.51
2019-05-11T16:05:58.346Z,102313.20
2019-05-11T16:08:47.755Z,102310.98
2019-05-11T16:11:38.513Z,102321.13
2019-05-11T16:14:28.224Z,102323.02
2019-05-11T16:17:17.453Z,102334.08
2019-05-11T16:20:08.804Z,102346.00
2019-05-11T16:22:57.656Z,102348.14
2019-05-11T16:25:48.883Z,102350.23
2019-05-11T16:28:38.353Z,102355.34
2019-05-11T16:31:28.542Z,102368.89
2019-05-11T16:34:18.517Z,102370.57
2019-05-11T16:37:10.200Z,102373.95
2019-05-11T16:39:59.971Z,102377.09
2019-05-11T16:42:49.596Z,102373.73
2019-05-11T16:45:39.100Z,102381.45
2019-05-11T16:48:28.148Z,102378.09
2019-05-11T16:51:17.876Z,102385.45
2019-05-11T16:54:07.643Z,102395.01
2019-05-11T16:56:57.927Z,102415.05
2019-05-11T16:59:48.355Z,102412.11
2019-05-11T17:02:38.346Z,102421.75
2019-05-11T17:05:33.263Z,102420.86
2019-05-11T17:08:18.746Z,102422.42
2019-05-11T17:11:08.523Z,102427.55
2019-05-11T17:13:57.583Z,102436.70
2019-05-11T17:16:48.183Z,102445.80
2019-05-11T17:19:43.673Z,102448.13
2019-05-11T17:22:28.721Z,102450.78
2019-05-11T17:25:19.139Z,102448.02
2019-05-11T17:28:10.065Z,102458.24
2019-05-11T17:31:02.827Z,102465.11
2019-05-11T17:33:50.540Z,102475.27
2019-05-11T17:36:39.177Z,102482.95
2019-05-11T17:39:28.289Z,102488.09
2019-05-11T17:42:18.271Z,102490.19
2019-05-11T17:45:08.925Z,102488.63
2019-05-11T17:47:58.901Z,102486.39
2019-05-11T17:50:48.302Z,102487.87
2019-05-11T17:53:37.902Z,102494.31
2019-05-11T17:56:27.989Z,102497.43
2019-05-11T17:59:16.672Z,102502.78
2019-05-11T18:02:06.137Z,102512.34
2019-05-11T18:04:55.132Z,102516.05
2019-05-11T18:07:44.568Z,102524.75
2019-05-11T18:10:34.020Z,102522.89
2019-05-11T18:13:23.636Z,102529.38
2019-05-11T18:16:12.931Z,102532.33
2019-05-11T18:19:01.645Z,102536.55
2019-05-11T18:21:50.964Z,102540.55
2019-05-11T18:24:40.295Z,102550.59
2019-05-11T18:30:40.610Z,102561.00
2019-05-11T18:33:31.029Z,102566.68
2019-05-11T18:36:23.110Z,102562.29
2019-05-11T18:39:12.521Z,102568.13
2019-05-11T18:42:02.124Z,102572.51
2019-05-11T18:44:51.549Z,102570.39
2019-05-11T18:47:42.853Z,102573.47
2019-05-11T18:50:33.935Z,102585.17
2019-05-11T18:53:25.428Z,102590.59
2019-05-11T18:56:15.423Z,102595.53
2019-05-11T18:59:08.863Z,102590.69
2019-05-11T19:02:01.330Z,102604.60
2019-05-11T19:04:52.250Z,102605.90
2019-05-11T19:07:45.037Z,102613.55
2019-05-11T19:10:35.078Z,102615.83
2019-05-11T19:13:28.156Z,102625.70
2019-05-11T19:16:18.730Z,102629.67
2019-05-11T19:19:08.506Z,102625.20
2019-05-11T19:22:02.362Z,102629.23
2019-05-11T19:24:53.130Z,102633.18
2019-05-11T19:27:44.121Z,102624.59
2019-05-11T19:30:34.449Z,102629.53
2019-05-11T19:33:23.801Z,102639.72
2019-05-11T19:36:14.699Z,102646.83
2019-05-11T19:39:05.344Z,102660.20
2019-05-11T19:41:55.319Z,102660.90
2019-05-11T19:44:47.850Z,102665.69
2019-05-11T19:47:37.864Z,102675.84
2019-05-11T19:50:28.477Z,102686.84
2019-05-11T19:53:18.843Z,102689.34
2019-05-11T19:56:09.084Z,102685.62
2019-05-11T19:58:58.414Z,102687.25
2019-05-11T20:01:52.978Z,102701.31
2019-05-11T20:04:44.823Z,102705.63
2019-05-11T20:07:34.397Z,102702.80
2019-05-11T20:10:27.723Z,102714.69
2019-05-11T20:13:18.342Z,102718.45
2019-05-11T20:16:08.444Z,102714.66
2019-05-11T20:18:59.918Z,102717.62
2019-05-11T20:21:50.758Z,102712.91
2019-05-11T20:24:40.288Z,102718.54
2019-05-11T20:27:29.539Z,102725.37
2019-05-11T20:30:19.627Z,102730.95
2019-05-11T20:33:13.279Z,102732.84
2019-05-11T20:36:03.661Z,102737.95
2019-05-11T20:38:55.947Z,102743.38
2019-05-11T20:41:47.983Z,102746.20
2019-05-11T20:44:39.576Z,102744.49
2019-05-11T20:47:29.347Z,102750.86
2019-05-11T20:50:18.888Z,102753.56
2019-05-11T20:53:11.296Z,102757.68
2019-05-11T20:56:01.835Z,102758.20
2019-05-11T20:58:55.533Z,102761.38
2019-05-11T21:01:49.392Z,102768.61
2019-05-11T21:04:40.309Z,102778.49
2019-05-11T21:07:29.629Z,102784.38
2019-05-11T21:10:24.441Z,102782.61
2019-05-11T21:13:18.124Z,102788.55
2019-05-11T21:16:08.776Z,102795.30
2019-05-11T21:19:00.602Z,102799.42
2019-05-11T21:21:53.909Z,102799.95
2019-05-11T21:24:49.714Z,102798.23
2019-05-11T21:27:42.645Z,102804.98
2019-05-11T21:30:39.676Z,102810.83
2019-05-11T21:33:30.651Z,102808.72
2019-05-11T21:36:25.570Z,102813.66
2019-05-11T21:39:19.491Z,102821.35
2019-05-11T21:42:13.648Z,102838.36
2019-05-11T21:45:04.136Z,102843.34
2019-05-11T21:47:54.861Z,102851.05
2019-05-11T21:50:49.162Z,102857.41
2019-05-11T21:53:39.671Z,102859.34
2019-05-11T21:56:30.705Z,102866.53
2019-05-11T21:59:27.526Z,102877.34
2019-05-11T22:02:25.082Z,102880.98
2019-05-11T22:05:15.386Z,102877.91
2019-05-11T22:08:22.471Z,102884.25
2019-05-11T22:11:14.244Z,102889.67
2019-05-11T22:14:09.135Z,102895.15
2019-05-11T22:17:02.503Z,102900.16
2019-05-11T22:19:51.847Z,102906.94
2019-05-11T22:22:41.589Z,102911.52
2019-05-11T22:25:31.946Z,102910.30
2019-05-11T22:28:22.953Z,102913.96
2019-05-11T22:31:18.291Z,102911.41
2019-05-11T22:34:08.947Z,102912.39
2019-05-11T22:37:05.267Z,102911.63
2019-05-11T22:39:57.884Z,102913.06
2019-05-11T22:42:48.524Z,102922.55
2019-05-11T22:45:42.057Z,102928.02
2019-05-11T22:48:32.681Z,102931.67
2019-05-11T22:51:24.695Z,102929.14
2019-05-11T22:54:20.650Z,102931.48
2019-05-11T22:57:11.097Z,102936.05
2019-05-11T23:00:02.643Z,102937.53
2019-05-11T23:02:52.385Z,102937.16
2019-05-11T23:05:47.682Z,102937.27
2019-05-11T23:08:37.367Z,102936.43
2019-05-11T23:11:49.805Z,102946.80
2019-05-11T23:14:48.276Z,102946.00
2019-05-11T23:17:38.609Z,102949.24
2019-05-11T23:20:32.435Z,102953.72
2019-05-11T23:23:30.881Z,102957.83
2019-05-11T23:26:24.952Z,102960.55
2019-05-11T23:29:18.479Z,102965.95
2019-05-11T23:32:13.486Z,102962.41
2019-05-11T23:35:08.152Z,102970.47
2019-05-11T23:38:02.203Z,102970.93
2019-05-11T23:40:52.321Z,102972.27
2019-05-11T23:43:47.753Z,102980.80
2019-05-11T23:46:41.638Z,102985.24
2019-05-11T23:49:42.988Z,102983.03
2019-05-11T23:52:34.819Z,102985.71
2019-05-11T23:55:29.148Z,102987.52
2019-05-11T23:58:19.616Z,102988.45
