createdAt,value
2018-06-14T00:01:32.023Z,99566.60
2018-06-14T00:04:02.367Z,99561.95
2018-06-14T00:06:32.605Z,99560.00
2018-06-14T00:09:02.819Z,99562.58
2018-06-14T00:11:33.028Z,99553.28
2018-06-14T00:14:04.360Z,99557.56
2018-06-14T00:16:34.426Z,99558.33
2018-06-14T00:19:04.473Z,99557.29
2018-06-14T00:21:34.363Z,99562.55
2018-06-14T00:24:04.153Z,99556.19
2018-06-14T00:26:34.338Z,99557.33
2018-06-14T00:29:04.338Z,99557.84
2018-06-14T00:31:34.547Z,99560.59
2018-06-14T00:34:04.670Z,99563.25
2018-06-14T00:36:34.766Z,99567.83
2018-06-14T00:39:05.299Z,99564.44
2018-06-14T00:41:35.480Z,99575.24
2018-06-14T00:44:05.586Z,99573.90
2018-06-14T00:46:35.538Z,99582.45
2018-06-14T00:49:05.653Z,99578.06
2018-06-14T00:51:35.843Z,99584.03
2018-06-14T00:54:05.704Z,99588.13
2018-06-14T00:56:46.315Z,99588.31
2018-06-14T00:59:16.628Z,99589.82
2018-06-14T01:01:47.144Z,99594.75
2018-06-14T01:04:17.224Z,99587.44
2018-06-14T01:06:47.426Z,99590.56
2018-06-14T01:09:17.440Z,99596.99
2018-06-14T01:11:47.638Z,99594.55
2018-06-14T01:14:17.689Z,99596.52
2018-06-14T01:16:47.858Z,99588.80
2018-06-14T01:19:18.044Z,99595.61
2018-06-14T01:21:48.090Z,99593.25
2018-06-14T01:24:18.083Z,99590.30
2018-06-14T01:26:48.188Z,99589.16
2018-06-14T01:29:18.390Z,99597.20
2018-06-14T01:31:48.493Z,99595.58
2018-06-14T01:34:18.584Z,99599.64
2018-06-14T01:36:48.796Z,99603.70
2018-06-14T01:39:18.905Z,99607.21
2018-06-14T01:41:49.232Z,99604.09
2018-06-14T01:44:19.985Z,99600.97
2018-06-14T01:46:50.034Z,99611.95
2018-06-14T01:49:20.253Z,99612.91
2018-06-14T01:51:50.384Z,99608.06
2018-06-14T01:54:20.642Z,99605.97
2018-06-14T01:56:50.826Z,99614.02
2018-06-14T01:59:20.983Z,99623.42
2018-06-14T02:01:51.144Z,99622.73
2018-06-14T02:04:21.148Z,99619.23
2018-06-14T02:06:51.159Z,99614.39
2018-06-14T02:09:21.400Z,99616.66
2018-06-14T02:11:51.870Z,99620.25
2018-06-14T02:14:21.731Z,99626.59
2018-06-14T02:16:51.729Z,99621.45
2018-06-14T02:19:21.964Z,99616.62
2018-06-14T02:21:51.883Z,99624.27
2018-06-14T02:24:21.957Z,99622.09
2018-06-14T02:26:52.324Z,99627.52
2018-06-14T02:29:22.626Z,99630.72
2018-06-14T02:31:52.581Z,99629.87
2018-06-14T02:34:22.438Z,99628.16
2018-06-14T02:36:52.407Z,99637.91
2018-06-14T02:39:22.476Z,99631.83
2018-06-14T02:41:52.497Z,99630.50
2018-06-14T02:44:22.602Z,99630.67
2018-06-14T02:46:52.681Z,99630.29
2018-06-14T02:49:22.850Z,99628.58
2018-06-14T02:51:54.488Z,99627.42
2018-06-14T02:54:24.516Z,99628.36
2018-06-14T02:56:54.572Z,99624.97
2018-06-14T02:59:24.737Z,99628.56
2018-06-14T03:01:54.804Z,99624.75
2018-06-14T03:04:24.915Z,99631.93
2018-06-14T03:06:54.806Z,99639.97
2018-06-14T03:09:24.865Z,99644.11
2018-06-14T03:11:54.799Z,99638.89
2018-06-14T03:14:25.207Z,99638.89
2018-06-14T03:16:55.208Z,99634.61
2018-06-14T03:19:25.385Z,99640.02
2018-06-14T03:21:55.403Z,99652.12
2018-06-14T03:24:26.214Z,99652.58
2018-06-14T03:26:56.392Z,99654.38
2018-06-14T03:29:26.413Z,99661.86
2018-06-14T03:31:56.659Z,99664.81
2018-06-14T03:34:26.557Z,99660.75
2018-06-14T03:36:56.635Z,99667.19
2018-06-14T03:39:26.740Z,99667.88
2018-06-14T03:42:04.406Z,99667.72
2018-06-14T03:44:35.721Z,99660.92
2018-06-14T03:47:07.239Z,99663.48
2018-06-14T03:49:38.411Z,99675.72
2018-06-14T03:52:10.525Z,99677.41
2018-06-14T03:54:40.475Z,99675.14
2018-06-14T03:57:11.267Z,99674.20
2018-06-14T03:59:41.398Z,99676.38
2018-06-14T04:02:11.564Z,99676.77
2018-06-14T04:04:41.415Z,99674.67
2018-06-14T04:07:11.539Z,99694.55
2018-06-14T04:09:41.409Z,99686.68
2018-06-14T04:12:11.559Z,99683.67
2018-06-14T04:14:41.708Z,99678.73
2018-06-14T04:17:11.891Z,99688.00
2018-06-14T04:19:42.143Z,99693.70
2018-06-14T04:22:11.709Z,99695.48
2018-06-14T04:24:41.200Z,99689.33
2018-06-14T04:27:11.202Z,99694.28
2018-06-14T04:29:41.004Z,99693.89
2018-06-14T04:32:10.872Z,99692.17
2018-06-14T04:34:40.596Z,99686.19
2018-06-14T04:37:10.305Z,99696.02
2018-06-14T04:39:40.141Z,99697.03
2018-06-14T04:42:09.830Z,99704.13
2018-06-14T04:44:39.890Z,99697.03
2018-06-14T04:47:09.642Z,99695.16
2018-06-14T04:49:39.470Z,99696.55
2018-06-14T04:52:09.190Z,99702.81
2018-06-14T04:54:39.504Z,99688.75
2018-06-14T04:57:09.562Z,99695.31
2018-06-14T04:59:39.332Z,99695.03
2018-06-14T05:02:08.974Z,99706.09
2018-06-14T05:04:38.909Z,99702.50
2018-06-14T05:07:08.629Z,99700.18
2018-06-14T05:09:38.437Z,99700.59
2018-06-14T05:12:08.477Z,99697.95
2018-06-14T05:14:38.431Z,99698.09
2018-06-14T05:17:08.071Z,99700.84
2018-06-14T05:19:37.726Z,99701.03
2018-06-14T05:22:07.703Z,99700.00
2018-06-14T05:24:38.306Z,99694.09
2018-06-14T05:27:08.536Z,99698.09
2018-06-14T05:29:38.323Z,99711.59
2018-06-14T05:32:08.096Z,99707.85
2018-06-14T05:34:37.916Z,99711.27
2018-06-14T05:37:07.669Z,99700.50
2018-06-14T05:39:37.529Z,99707.02
2018-06-14T05:42:07.270Z,99709.66
2018-06-14T05:44:37.192Z,99699.48
2018-06-14T05:47:07.107Z,99708.18
2018-06-14T05:49:36.934Z,99699.32
2018-06-14T05:52:06.741Z,99705.92
2018-06-14T05:54:36.613Z,99710.28
2018-06-14T05:57:06.666Z,99716.16
2018-06-14T05:59:36.474Z,99702.79
2018-06-14T06:02:07.064Z,99701.08
2018-06-14T06:04:36.936Z,99706.19
2018-06-14T06:07:06.933Z,99706.33
2018-06-14T06:09:36.700Z,99705.28
2018-06-14T06:12:06.300Z,99709.07
2018-06-14T06:14:35.965Z,99708.88
2018-06-14T06:17:05.811Z,99706.35
2018-06-14T06:19:35.610Z,99711.55
2018-06-14T06:22:05.234Z,99709.84
2018-06-14T06:24:35.056Z,99710.56
2018-06-14T06:27:05.053Z,99709.74
2018-06-14T06:29:34.901Z,99707.04
2018-06-14T06:32:04.728Z,99694.38
2018-06-14T06:34:34.577Z,99707.88
2018-06-14T06:37:04.354Z,99715.59
2018-06-14T06:39:34.922Z,99712.66
2018-06-14T06:42:04.809Z,99713.91
2018-06-14T06:44:34.688Z,99711.03
2018-06-14T06:47:04.159Z,99704.58
2018-06-14T06:49:34.242Z,99702.59
2018-06-14T06:52:04.353Z,99703.66
2018-06-14T06:54:34.203Z,99710.34
2018-06-14T06:57:04.507Z,99703.34
2018-06-14T06:59:34.478Z,99709.20
2018-06-14T07:02:04.167Z,99709.22
2018-06-14T07:04:35.230Z,99704.55
2018-06-14T07:07:04.966Z,99705.93
2018-06-14T07:09:34.681Z,99699.92
2018-06-14T07:12:04.556Z,99694.31
2018-06-14T07:14:34.261Z,99692.45
2018-06-14T07:17:04.235Z,99693.05
2018-06-14T07:19:33.907Z,99694.87
2018-06-14T07:22:03.835Z,99690.63
2018-06-14T07:24:33.612Z,99697.23
2018-06-14T07:27:04.301Z,99690.80
2018-06-14T07:29:34.074Z,99701.21
2018-06-14T07:32:03.898Z,99692.97
2018-06-14T07:34:33.765Z,99692.88
2018-06-14T07:37:03.628Z,99684.59
2018-06-14T07:39:33.599Z,99681.47
2018-06-14T07:42:03.472Z,99688.95
2018-06-14T07:44:33.242Z,99686.63
2018-06-14T07:47:02.829Z,99686.34
2018-06-14T07:49:32.765Z,99691.52
2018-06-14T07:52:02.783Z,99700.95
2018-06-14T07:54:32.259Z,99697.46
2018-06-14T07:57:01.933Z,99699.44
2018-06-14T07:59:31.667Z,99710.14
2018-06-14T08:02:01.519Z,99702.09
2018-06-14T08:04:31.369Z,99711.48
2018-06-14T08:07:01.056Z,99717.06
2018-06-14T08:09:30.697Z,99710.03
2018-06-14T08:12:00.559Z,99722.79
2018-06-14T08:14:30.379Z,99726.30
2018-06-14T08:17:00.245Z,99720.45
2018-06-14T08:19:30.084Z,99732.60
2018-06-14T08:22:00.013Z,99721.20
2018-06-14T08:24:29.992Z,99728.38
2018-06-14T08:26:59.737Z,99723.76
2018-06-14T08:29:29.605Z,99723.99
2018-06-14T08:31:59.519Z,99722.56
2018-06-14T08:34:29.191Z,99729.83
2018-06-14T08:36:59.250Z,99726.69
2018-06-14T08:39:29.030Z,99730.81
2018-06-14T08:41:59.212Z,99722.91
2018-06-14T08:44:29.381Z,99727.06
2018-06-14T08:47:00.344Z,99734.34
2018-06-14T08:49:30.285Z,99728.63
2018-06-14T08:52:00.266Z,99727.16
2018-06-14T08:54:30.045Z,99724.63
2018-06-14T08:56:59.965Z,99734.00
2018-06-14T08:59:29.800Z,99727.16
2018-06-14T09:01:59.665Z,99732.52
2018-06-14T09:04:29.270Z,99722.17
2018-06-14T09:06:59.077Z,99724.81
2018-06-14T09:09:28.942Z,99727.09
2018-06-14T09:11:58.840Z,99723.14
2018-06-14T09:14:28.843Z,99729.59
2018-06-14T09:16:58.997Z,99724.82
2018-06-14T09:19:28.948Z,99723.97
2018-06-14T09:21:58.744Z,99724.57
2018-06-14T09:24:28.673Z,99722.59
2018-06-14T09:26:58.424Z,99716.25
2018-06-14T09:29:28.183Z,99728.81
2018-06-14T09:31:57.988Z,99725.09
2018-06-14T09:34:27.805Z,99719.59
2018-06-14T09:36:57.740Z,99731.41
2018-06-14T09:39:27.591Z,99728.54
2018-06-14T09:41:58.508Z,99731.09
2018-06-14T09:44:28.209Z,99739.41
2018-06-14T09:46:58.099Z,99733.52
2018-06-14T09:49:27.891Z,99738.03
2018-06-14T09:51:57.647Z,99736.31
2018-06-14T09:54:27.566Z,99728.92
2018-06-14T09:56:57.333Z,99740.41
2018-06-14T09:59:28.106Z,99732.45
2018-06-14T10:01:57.997Z,99729.16
2018-06-14T10:04:27.881Z,99735.05
2018-06-14T10:06:57.789Z,99736.75
2018-06-14T10:09:27.836Z,99742.12
2018-06-14T10:11:57.534Z,99746.38
2018-06-14T10:14:27.464Z,99738.55
2018-06-14T10:16:57.332Z,99734.59
2018-06-14T10:19:27.494Z,99729.17
2018-06-14T10:21:57.381Z,99736.48
2018-06-14T10:24:27.304Z,99733.87
2018-06-14T10:26:57.359Z,99727.70
2018-06-14T10:29:26.947Z,99732.91
2018-06-14T10:31:56.769Z,99739.63
2018-06-14T10:34:26.680Z,99738.05
2018-06-14T10:36:56.178Z,99729.98
2018-06-14T10:39:26.027Z,99724.48
2018-06-14T10:41:56.119Z,99729.78
2018-06-14T10:44:25.993Z,99725.38
2018-06-14T10:46:55.733Z,99729.83
2018-06-14T10:49:25.453Z,99728.58
2018-06-14T10:51:55.223Z,99731.39
2018-06-14T10:54:25.036Z,99733.02
2018-06-14T10:56:54.763Z,99721.47
2018-06-14T10:59:24.709Z,99723.49
2018-06-14T11:01:55.849Z,99721.38
2018-06-14T11:04:25.586Z,99721.03
2018-06-14T11:06:55.260Z,99724.16
2018-06-14T11:09:24.921Z,99720.03
2018-06-14T11:11:54.861Z,99720.59
2018-06-14T11:14:24.603Z,99714.81
2018-06-14T11:16:54.454Z,99714.44
2018-06-14T11:19:24.111Z,99713.73
2018-06-14T11:21:53.820Z,99721.11
2018-06-14T11:24:23.584Z,99708.55
2018-06-14T11:26:53.159Z,99718.25
2018-06-14T11:29:22.925Z,99720.92
2018-06-14T11:31:53.676Z,99711.30
2018-06-14T11:34:23.551Z,99706.75
2018-06-14T11:36:53.189Z,99719.20
2018-06-14T11:39:22.741Z,99720.27
2018-06-14T11:41:52.692Z,99724.45
2018-06-14T11:44:22.440Z,99710.22
2018-06-14T11:46:51.995Z,99721.52
2018-06-14T11:49:21.662Z,99721.41
2018-06-14T11:51:51.732Z,99713.85
2018-06-14T11:54:21.666Z,99727.42
2018-06-14T11:59:20.016Z,99710.38
2018-06-14T12:01:49.753Z,99724.04
2018-06-14T12:04:19.648Z,99714.58
2018-06-14T12:06:49.380Z,99720.81
2018-06-14T12:09:19.294Z,99714.50
2018-06-14T12:11:48.992Z,99717.31
2018-06-14T12:14:18.814Z,99714.49
2018-06-14T12:16:48.535Z,99725.30
2018-06-14T12:19:18.283Z,99713.94
2018-06-14T12:21:48.266Z,99715.61
2018-06-14T12:24:18.055Z,99704.20
2018-06-14T12:26:47.725Z,99698.19
2018-06-14T12:29:17.536Z,99696.95
2018-06-14T12:31:47.355Z,99701.35
2018-06-14T12:34:17.230Z,99696.14
2018-06-14T12:36:47.452Z,99690.95
2018-06-14T12:39:17.258Z,99687.86
2018-06-14T12:41:47.094Z,99691.69
2018-06-14T12:44:17.084Z,99683.49
2018-06-14T12:46:47.129Z,99685.70
2018-06-14T12:49:16.934Z,99682.98
2018-06-14T12:51:46.584Z,99698.72
2018-06-14T12:54:16.443Z,99691.78
2018-06-14T12:56:49.001Z,99690.80
2018-06-14T12:59:18.835Z,99697.56
2018-06-14T13:01:50.245Z,99690.20
2018-06-14T13:04:20.030Z,99686.72
2018-06-14T13:06:49.864Z,99681.97
2018-06-14T13:09:19.939Z,99689.92
2018-06-14T13:11:49.770Z,99686.34
2018-06-14T13:14:19.860Z,99674.47
2018-06-14T13:16:49.844Z,99683.27
2018-06-14T13:19:19.994Z,99683.45
2018-06-14T13:21:49.911Z,99676.91
2018-06-14T13:24:20.169Z,99680.33
2018-06-14T13:26:50.685Z,99678.33
2018-06-14T13:29:20.729Z,99665.95
2018-06-14T13:31:50.889Z,99660.74
2018-06-14T13:34:21.091Z,99668.30
2018-06-14T13:36:51.341Z,99661.67
2018-06-14T13:39:21.546Z,99659.47
2018-06-14T13:41:51.533Z,99666.41
2018-06-14T13:44:21.698Z,99663.03
2018-06-14T13:46:51.734Z,99658.63
2018-06-14T13:49:22.041Z,99657.09
2018-06-14T13:51:52.378Z,99666.75
2018-06-14T13:54:22.576Z,99658.98
2018-06-14T13:56:52.854Z,99651.03
2018-06-14T13:59:23.060Z,99652.86
2018-06-14T14:01:53.340Z,99649.27
2018-06-14T14:04:23.462Z,99646.78
2018-06-14T14:07:01.599Z,99649.38
2018-06-14T14:09:31.681Z,99658.79
2018-06-14T14:12:03.762Z,99651.80
2018-06-14T14:14:33.820Z,99655.73
2018-06-14T14:17:03.949Z,99643.37
2018-06-14T14:19:34.379Z,99639.02
2018-06-14T14:22:04.288Z,99650.13
2018-06-14T14:24:34.688Z,99647.09
2018-06-14T14:27:05.828Z,99648.81
2018-06-14T14:29:36.037Z,99644.07
2018-06-14T14:32:06.413Z,99643.95
2018-06-14T14:34:36.789Z,99644.06
2018-06-14T14:37:06.885Z,99635.30
2018-06-14T14:39:37.198Z,99634.77
2018-06-14T14:42:07.934Z,99637.56
2018-06-14T14:44:39.142Z,99637.34
2018-06-14T14:47:10.086Z,99642.80
2018-06-14T14:49:40.864Z,99631.97
2018-06-14T14:52:11.869Z,99634.22
2018-06-14T14:54:42.069Z,99638.52
2018-06-14T14:57:12.888Z,99634.11
2018-06-14T14:59:44.112Z,99624.98
2018-06-14T15:02:14.393Z,99633.59
2018-06-14T15:04:45.329Z,99629.20
2018-06-14T15:07:16.402Z,99628.47
2018-06-14T15:09:47.794Z,99619.90
2018-06-14T15:12:19.115Z,99614.66
2018-06-14T15:14:50.149Z,99623.38
2018-06-14T15:17:21.535Z,99625.75
2018-06-14T15:19:52.785Z,99616.29
2018-06-14T15:22:24.827Z,99613.61
2018-06-14T15:24:56.227Z,99608.83
2018-06-14T15:27:27.722Z,99613.91
2018-06-14T15:29:58.872Z,99622.09
2018-06-14T15:32:30.359Z,99610.05
2018-06-14T15:35:02.742Z,99606.20
2018-06-14T15:37:34.536Z,99613.56
2018-06-14T15:40:06.385Z,99608.23
2018-06-14T15:42:37.383Z,99610.53
2018-06-14T15:45:08.988Z,99606.27
2018-06-14T15:47:40.400Z,99617.70
2018-06-14T15:50:11.571Z,99613.70
2018-06-14T15:52:43.090Z,99603.73
2018-06-14T15:55:24.011Z,99609.42
2018-06-14T15:57:54.121Z,99601.33
2018-06-14T16:00:24.681Z,99595.85
2018-06-14T16:02:55.140Z,99599.50
2018-06-14T16:05:26.023Z,99600.45
2018-06-14T16:07:56.322Z,99602.19
2018-06-14T16:10:26.783Z,99603.73
2018-06-14T16:12:57.714Z,99595.08
2018-06-14T16:15:28.796Z,99598.69
2018-06-14T16:17:59.136Z,99595.98
2018-06-14T16:20:30.675Z,99589.85
2018-06-14T16:23:00.900Z,99578.36
2018-06-14T16:25:31.393Z,99575.82
2018-06-14T16:28:02.744Z,99581.95
2018-06-14T16:30:33.539Z,99580.77
2018-06-14T16:33:04.635Z,99568.76
2018-06-14T16:35:35.469Z,99582.66
2018-06-14T16:38:06.222Z,99590.23
2018-06-14T16:40:36.784Z,99592.89
2018-06-14T16:43:08.060Z,99593.20
2018-06-14T16:45:38.666Z,99587.02
2018-06-14T16:48:09.687Z,99595.41
2018-06-14T16:50:40.596Z,99595.54
2018-06-14T16:53:10.769Z,99596.90
2018-06-14T16:55:40.857Z,99601.19
2018-06-14T16:58:10.818Z,99600.72
2018-06-14T17:00:41.048Z,99605.33
2018-06-14T17:03:11.422Z,99614.55
2018-06-14T17:05:41.702Z,99616.33
2018-06-14T17:08:11.821Z,99618.77
2018-06-14T17:10:42.025Z,99614.47
2018-06-14T17:13:12.079Z,99623.38
2018-06-14T17:15:42.376Z,99619.69
2018-06-14T17:18:12.622Z,99621.61
2018-06-14T17:20:42.789Z,99622.59
2018-06-14T17:23:13.009Z,99628.73
2018-06-14T17:25:43.468Z,99630.44
2018-06-14T17:28:13.529Z,99630.28
2018-06-14T17:30:43.819Z,99628.50
2018-06-14T17:33:14.068Z,99626.84
2018-06-14T17:35:44.472Z,99628.36
2018-06-14T17:38:14.694Z,99637.33
2018-06-14T17:40:45.066Z,99636.65
2018-06-14T17:43:15.380Z,99647.53
2018-06-14T17:45:45.655Z,99647.14
2018-06-14T17:48:16.099Z,99644.47
2018-06-14T17:50:46.120Z,99640.06
2018-06-14T17:53:16.107Z,99644.48
2018-06-14T17:55:46.136Z,99636.91
2018-06-14T17:58:16.473Z,99644.58
2018-06-14T18:00:46.704Z,99646.17
2018-06-14T18:03:17.054Z,99641.16
2018-06-14T18:05:47.354Z,99645.55
2018-06-14T18:08:17.496Z,99647.16
2018-06-14T18:10:47.547Z,99651.11
2018-06-14T18:13:17.634Z,99647.74
2018-06-14T18:15:47.976Z,99651.17
2018-06-14T18:18:17.923Z,99651.51
2018-06-14T18:20:48.190Z,99650.34
2018-06-14T18:23:18.469Z,99651.75
2018-06-14T18:25:49.166Z,99657.84
2018-06-14T18:28:19.098Z,99652.53
2018-06-14T18:30:49.643Z,99659.70
2018-06-14T18:33:19.772Z,99658.69
2018-06-14T18:35:49.902Z,99653.62
2018-06-14T18:38:19.932Z,99651.91
2018-06-14T18:40:50.289Z,99652.28
2018-06-14T18:43:21.526Z,99655.72
2018-06-14T18:45:51.785Z,99663.33
2018-06-14T18:48:21.938Z,99666.66
2018-06-14T18:50:52.349Z,99670.23
2018-06-14T18:53:23.438Z,99680.33
2018-06-14T18:55:53.636Z,99679.84
2018-06-14T18:58:23.790Z,99681.08
2018-06-14T19:00:53.990Z,99677.17
2018-06-14T19:03:24.399Z,99687.41
2018-06-14T19:05:54.475Z,99684.35
2018-06-14T19:08:24.604Z,99688.84
2018-06-14T19:10:54.947Z,99693.94
2018-06-14T19:13:25.176Z,99687.98
2018-06-14T19:15:55.456Z,99700.70
2018-06-14T19:18:25.549Z,99693.66
2018-06-14T19:20:55.746Z,99692.73
2018-06-14T19:23:26.280Z,99701.23
2018-06-14T19:25:56.319Z,99704.84
2018-06-14T19:28:26.728Z,99708.97
2018-06-14T19:30:56.884Z,99710.78
2018-06-14T19:33:26.985Z,99710.27
2018-06-14T19:35:57.375Z,99709.64
2018-06-14T19:38:27.495Z,99712.27
2018-06-14T19:40:57.574Z,99710.94
2018-06-14T19:43:27.777Z,99717.31
2018-06-14T19:45:57.949Z,99716.20
2018-06-14T19:48:28.277Z,99721.23
2018-06-14T19:50:58.299Z,99724.22
2018-06-14T19:53:28.590Z,99729.50
2018-06-14T19:55:58.839Z,99724.16
2018-06-14T19:58:28.859Z,99719.99
2018-06-14T20:00:59.045Z,99717.16
2018-06-14T20:03:29.147Z,99723.57
2018-06-14T20:05:59.252Z,99721.81
2018-06-14T20:08:29.476Z,99728.33
2018-06-14T20:11:00.626Z,99725.50
2018-06-14T20:13:30.595Z,99730.08
2018-06-14T20:16:00.705Z,99732.22
2018-06-14T20:18:30.798Z,99738.38
2018-06-14T20:21:01.016Z,99734.00
2018-06-14T20:23:31.452Z,99731.55
2018-06-14T20:26:01.463Z,99733.47
2018-06-14T20:28:31.492Z,99736.34
2018-06-14T20:31:01.610Z,99736.69
2018-06-14T20:33:31.907Z,99734.71
2018-06-14T20:36:01.925Z,99743.77
2018-06-14T20:38:32.966Z,99737.62
2018-06-14T20:41:03.297Z,99743.41
2018-06-14T20:43:34.206Z,99747.70
2018-06-14T20:46:04.817Z,99746.48
2018-06-14T20:48:34.896Z,99743.06
2018-06-14T20:51:05.288Z,99739.27
2018-06-14T20:53:35.424Z,99744.94
2018-06-14T20:56:05.442Z,99745.62
2018-06-14T20:58:35.698Z,99745.17
2018-06-14T21:01:05.738Z,99749.13
2018-06-14T21:03:35.861Z,99748.58
2018-06-14T21:06:05.954Z,99756.97
2018-06-14T21:08:36.245Z,99754.91
2018-06-14T21:11:06.507Z,99758.16
2018-06-14T21:13:36.690Z,99755.17
2018-06-14T21:16:06.927Z,99758.17
2018-06-14T21:18:36.819Z,99763.33
2018-06-14T21:21:07.128Z,99770.40
2018-06-14T21:23:37.105Z,99766.69
2018-06-14T21:26:07.764Z,99769.27
2018-06-14T21:28:37.664Z,99765.46
2018-06-14T21:31:07.792Z,99774.87
2018-06-14T21:33:37.976Z,99776.42
2018-06-14T21:36:08.124Z,99777.38
2018-06-14T21:38:38.366Z,99771.09
2018-06-14T21:41:08.387Z,99772.43
2018-06-14T21:43:38.619Z,99775.76
2018-06-14T21:46:08.486Z,99778.04
2018-06-14T21:48:38.725Z,99779.08
2018-06-14T21:51:09.732Z,99783.16
2018-06-14T21:53:39.952Z,99781.77
2018-06-14T21:56:10.153Z,99779.48
2018-06-14T21:58:40.253Z,99786.03
2018-06-14T22:01:11.301Z,99789.73
2018-06-14T22:03:46.489Z,99790.30
2018-06-14T22:06:16.473Z,99785.20
2018-06-14T22:08:46.455Z,99786.53
2018-06-14T22:11:16.488Z,99787.09
2018-06-14T22:13:46.720Z,99791.09
2018-06-14T22:16:16.871Z,99789.66
2018-06-14T22:18:46.851Z,99790.05
2018-06-14T22:21:17.218Z,99783.88
2018-06-14T22:23:47.418Z,99777.22
2018-06-14T22:26:17.547Z,99782.45
2018-06-14T22:28:47.563Z,99786.15
2018-06-14T22:31:17.716Z,99784.91
2018-06-14T22:33:58.444Z,99781.88
2018-06-14T22:36:28.708Z,99787.28
2018-06-14T22:38:58.919Z,99792.78
2018-06-14T22:41:29.040Z,99796.48
2018-06-14T22:43:59.953Z,99797.17
2018-06-14T22:46:30.196Z,99798.06
2018-06-14T22:49:00.280Z,99798.81
2018-06-14T23:01:57.540Z,99799.20
2018-06-14T23:04:29.698Z,99797.39
2018-06-14T23:06:59.914Z,99793.78
2018-06-14T23:10:39.834Z,99790.27
2018-06-14T23:13:14.442Z,99789.38
2018-06-14T23:15:45.056Z,99789.38
2018-06-14T23:18:15.210Z,99791.77
2018-06-14T23:20:45.401Z,99791.38
2018-06-14T23:23:15.390Z,99796.47
2018-06-14T23:25:45.508Z,99796.42
2018-06-14T23:28:15.682Z,99807.59
2018-06-14T23:30:45.881Z,99799.83
2018-06-14T23:33:16.017Z,99799.11
2018-06-14T23:35:45.927Z,99800.16
2018-06-14T23:38:16.013Z,99798.80
2018-06-14T23:40:45.954Z,99798.34
2018-06-14T23:43:16.269Z,99793.79
2018-06-14T23:45:46.386Z,99797.77
2018-06-14T23:48:16.389Z,99804.43
2018-06-14T23:50:46.622Z,99795.78
2018-06-14T23:53:27.427Z,99798.78
2018-06-14T23:55:57.324Z,99796.84
2018-06-14T23:58:27.224Z,99789.83
