createdAt,value
2018-10-12T00:00:50.854Z,19.13
2018-10-12T00:03:18.475Z,18.80
2018-10-12T00:05:46.013Z,21.10
2018-10-12T00:08:13.617Z,23.63
2018-10-12T00:10:41.161Z,23.50
2018-10-12T00:13:08.720Z,19.10
2018-10-12T00:15:36.281Z,20.47
2018-10-12T00:18:03.881Z,19.60
2018-10-12T00:20:31.471Z,21.23
2018-10-12T00:22:59.012Z,23.07
2018-10-12T00:25:26.588Z,21.90
2018-10-12T00:27:54.148Z,23.80
2018-10-12T00:30:21.823Z,22.43
2018-10-12T00:32:49.359Z,19.27
2018-10-12T00:35:16.907Z,23.50
2018-10-12T00:37:44.493Z,21.07
2018-10-12T00:40:12.069Z,22.50
2018-10-12T00:42:39.670Z,23.20
2018-10-12T00:45:07.311Z,20.80
2018-10-12T00:47:34.896Z,25.93
2018-10-12T00:50:02.496Z,18.20
2018-10-12T00:52:30.061Z,20.50
2018-10-12T00:54:57.822Z,19.47
2018-10-12T00:57:25.409Z,23.70
2018-10-12T00:59:52.995Z,20.20
2018-10-12T01:02:22.595Z,21.90
2018-10-12T01:04:50.160Z,17.67
2018-10-12T01:07:17.731Z,19.60
2018-10-12T01:09:45.897Z,21.63
2018-10-12T01:12:26.759Z,23.20
2018-10-12T01:14:54.341Z,22.37
2018-10-12T01:17:21.907Z,21.43
2018-10-12T01:19:50.192Z,20.30
2018-10-12T01:22:17.889Z,20.50
2018-10-12T01:24:45.497Z,24.20
2018-10-12T01:27:13.058Z,19.60
2018-10-12T01:29:40.677Z,22.50
2018-10-12T01:32:09.874Z,20.40
2018-10-12T01:34:37.456Z,21.57
2018-10-12T01:37:05.014Z,20.37
2018-10-12T01:39:32.575Z,21.50
2018-10-12T01:42:00.157Z,23.00
2018-10-12T01:44:28.041Z,17.90
2018-10-12T01:46:56.566Z,21.10
2018-10-12T01:49:24.135Z,21.00
2018-10-12T01:51:51.720Z,20.30
2018-10-12T01:54:19.288Z,22.13
2018-10-12T01:56:46.927Z,23.10
2018-10-12T01:59:14.525Z,18.50
2018-10-12T02:01:42.085Z,20.00
2018-10-12T02:04:09.661Z,23.33
2018-10-12T02:06:37.340Z,22.07
2018-10-12T02:09:05.894Z,24.63
2018-10-12T02:11:33.491Z,22.87
2018-10-12T02:14:01.018Z,22.07
2018-10-12T02:16:28.581Z,22.07
2018-10-12T02:18:56.137Z,21.57
2018-10-12T02:21:23.689Z,23.20
2018-10-12T02:23:51.376Z,22.60
2018-10-12T02:26:19.016Z,19.90
2018-10-12T02:28:46.591Z,24.00
2018-10-12T02:31:14.133Z,17.83
2018-10-12T02:33:41.699Z,19.77
2018-10-12T02:36:09.248Z,16.60
2018-10-12T02:38:36.813Z,26.23
2018-10-12T02:41:04.393Z,21.73
2018-10-12T02:43:31.953Z,19.83
2018-10-12T02:45:59.527Z,22.57
2018-10-12T02:48:27.060Z,22.93
2018-10-12T02:50:54.612Z,20.90
2018-10-12T02:53:22.187Z,18.60
2018-10-12T02:55:49.764Z,19.90
2018-10-12T02:58:17.344Z,19.97
2018-10-12T03:00:44.961Z,22.07
2018-10-12T03:03:13.931Z,23.57
2018-10-12T03:05:41.796Z,20.30
2018-10-12T03:08:09.500Z,17.73
2018-10-12T03:10:37.060Z,17.33
2018-10-12T03:13:05.618Z,17.53
2018-10-12T03:15:33.915Z,22.50
2018-10-12T03:18:01.455Z,18.87
2018-10-12T03:20:29.671Z,17.90
2018-10-12T03:22:57.216Z,18.07
2018-10-12T03:25:24.840Z,22.50
2018-10-12T03:28:03.704Z,20.93
2018-10-12T03:30:31.453Z,21.53
2018-10-12T03:32:59.181Z,16.30
2018-10-12T03:35:26.904Z,15.23
2018-10-12T03:37:54.494Z,19.87
2018-10-12T03:40:22.102Z,26.00
2018-10-12T03:42:49.817Z,19.10
2018-10-12T03:45:17.414Z,19.40
2018-10-12T03:47:45.006Z,15.13
2018-10-12T03:50:12.600Z,22.40
2018-10-12T03:52:40.177Z,19.97
2018-10-12T03:55:07.792Z,22.03
2018-10-12T03:57:35.421Z,25.30
2018-10-12T04:00:03.535Z,26.23
2018-10-12T04:02:31.090Z,22.37
2018-10-12T04:04:58.731Z,16.67
2018-10-12T04:07:26.441Z,17.60
2018-10-12T04:09:53.961Z,19.73
2018-10-12T04:12:21.689Z,22.30
2018-10-12T04:14:49.249Z,22.20
2018-10-12T04:17:16.788Z,18.57
2018-10-12T04:19:44.441Z,25.93
2018-10-12T04:22:12.028Z,22.20
2018-10-12T04:24:39.611Z,18.13
2018-10-12T04:27:07.232Z,20.50
2018-10-12T04:29:35.721Z,20.30
2018-10-12T04:32:03.384Z,17.33
2018-10-12T04:34:31.066Z,17.13
2018-10-12T04:36:58.668Z,19.27
2018-10-12T04:39:43.885Z,23.03
2018-10-12T04:42:11.505Z,15.90
2018-10-12T04:44:39.178Z,16.53
2018-10-12T04:47:07.179Z,20.33
2018-10-12T04:49:35.225Z,17.70
2018-10-12T04:52:03.533Z,19.60
2018-10-12T04:54:31.119Z,22.70
2018-10-12T04:56:58.763Z,18.67
2018-10-12T04:59:26.455Z,16.73
2018-10-12T05:01:54.092Z,17.00
2018-10-12T05:04:21.829Z,21.00
2018-10-12T05:06:49.524Z,24.73
2018-10-12T05:09:17.146Z,28.17
2018-10-12T05:11:45.476Z,19.80
2018-10-12T05:14:13.076Z,21.63
2018-10-12T05:16:40.678Z,21.67
2018-10-12T05:19:08.912Z,23.57
2018-10-12T05:21:36.584Z,30.37
2018-10-12T05:24:04.328Z,19.07
2018-10-12T05:26:32.355Z,20.00
2018-10-12T05:28:59.992Z,18.97
2018-10-12T05:31:27.673Z,18.63
2018-10-12T05:33:56.513Z,19.63
2018-10-12T05:36:24.067Z,21.10
2018-10-12T05:38:52.516Z,23.53
2018-10-12T05:41:20.065Z,19.60
2018-10-12T05:43:47.645Z,19.70
2018-10-12T05:46:15.164Z,23.63
2018-10-12T05:48:54.194Z,18.70
2018-10-12T05:51:21.821Z,19.60
2018-10-12T05:53:50.456Z,18.80
2018-10-12T05:56:21.266Z,23.47
2018-10-12T05:58:49.121Z,25.57
2018-10-12T06:01:16.761Z,26.93
2018-10-12T06:03:44.323Z,24.50
2018-10-12T06:06:11.980Z,18.10
2018-10-12T06:08:39.553Z,20.70
2018-10-12T06:11:07.162Z,25.17
2018-10-12T06:13:34.715Z,16.40
2018-10-12T06:16:02.363Z,18.07
2018-10-12T06:18:29.922Z,17.40
2018-10-12T06:20:57.591Z,17.83
2018-10-12T06:23:25.169Z,17.67
2018-10-12T06:25:52.779Z,12.90
2018-10-12T06:28:20.424Z,28.27
2018-10-12T06:30:48.031Z,17.83
2018-10-12T06:33:15.654Z,14.50
2018-10-12T06:35:43.178Z,12.37
2018-10-12T06:38:10.811Z,13.53
2018-10-12T06:40:38.406Z,15.07
2018-10-12T06:43:06.015Z,17.83
2018-10-12T06:45:33.670Z,12.90
2018-10-12T06:48:01.275Z,12.30
2018-10-12T06:50:28.848Z,9.47
2018-10-12T06:52:56.457Z,13.97
2018-10-12T06:55:24.042Z,10.50
2018-10-12T06:57:51.588Z,11.33
2018-10-12T07:00:19.196Z,10.37
2018-10-12T07:02:46.771Z,8.03
2018-10-12T07:05:15.092Z,10.90
2018-10-12T07:07:43.157Z,11.87
2018-10-12T07:10:10.758Z,10.63
2018-10-12T07:12:38.303Z,16.47
2018-10-12T07:15:06.567Z,13.53
2018-10-12T07:17:34.154Z,8.80
2018-10-12T07:20:01.763Z,10.27
2018-10-12T07:22:30.191Z,13.60
2018-10-12T07:24:57.789Z,8.80
2018-10-12T07:27:25.333Z,13.47
2018-10-12T07:29:52.893Z,7.30
2018-10-12T07:32:20.495Z,7.90
2018-10-12T07:34:48.091Z,6.70
2018-10-12T07:37:15.710Z,16.33
2018-10-12T07:39:44.634Z,8.13
2018-10-12T07:42:12.277Z,8.10
2018-10-12T07:44:39.829Z,13.10
2018-10-12T07:47:07.370Z,7.83
2018-10-12T07:49:35.001Z,6.70
2018-10-12T07:52:02.638Z,6.63
2018-10-12T07:54:31.380Z,5.57
2018-10-12T07:57:05.023Z,5.20
2018-10-12T07:59:32.777Z,6.70
2018-10-12T08:02:01.169Z,4.93
2018-10-12T08:04:29.156Z,4.33
2018-10-12T08:06:57.455Z,6.43
2018-10-12T08:12:00.105Z,5.43
2018-10-12T08:14:27.696Z,7.20
2018-10-12T08:16:55.273Z,5.57
2018-10-12T08:19:23.478Z,4.97
2018-10-12T08:21:51.149Z,6.93
2018-10-12T08:24:18.929Z,7.90
2018-10-12T08:26:46.718Z,7.90
2018-10-12T08:29:14.440Z,4.17
2018-10-12T08:31:42.251Z,3.60
2018-10-12T08:34:10.155Z,3.70
2018-10-12T08:36:38.503Z,3.77
2018-10-12T08:39:08.588Z,3.53
2018-10-12T08:41:36.242Z,2.70
2018-10-12T08:44:04.222Z,3.13
2018-10-12T08:46:32.119Z,3.60
2018-10-12T08:48:59.782Z,3.23
2018-10-12T08:51:27.794Z,2.93
2018-10-12T08:53:59.788Z,5.83
2018-10-12T08:56:27.828Z,2.67
2018-10-12T08:58:55.356Z,2.87
2018-10-12T09:01:22.949Z,4.90
2018-10-12T09:03:50.524Z,2.10
2018-10-12T09:06:18.127Z,2.35
2018-10-12T09:08:45.698Z,2.35
2018-10-12T09:11:13.220Z,6.12
2018-10-12T09:13:40.784Z,2.33
2018-10-12T09:16:08.504Z,2.02
2018-10-12T09:18:36.065Z,2.40
2018-10-12T09:21:03.656Z,1.45
2018-10-12T09:23:31.257Z,5.07
2018-10-12T09:25:58.847Z,2.30
2018-10-12T09:28:26.390Z,2.13
2018-10-12T09:30:53.993Z,1.67
2018-10-12T09:33:21.837Z,2.20
2018-10-12T09:35:49.421Z,2.10
2018-10-12T09:38:17.105Z,1.87
2018-10-12T09:40:44.646Z,1.98
2018-10-12T09:43:12.304Z,1.72
2018-10-12T09:45:39.902Z,4.80
2018-10-12T09:48:07.839Z,2.05
2018-10-12T09:50:35.387Z,2.80
2018-10-12T09:53:03.015Z,1.25
2018-10-12T09:55:30.592Z,1.10
2018-10-12T09:57:58.132Z,1.17
2018-10-12T10:01:33.156Z,1.25
2018-10-12T10:04:06.372Z,1.52
2018-10-12T10:06:33.932Z,1.30
2018-10-12T10:09:01.553Z,2.05
2018-10-12T10:11:29.092Z,1.67
2018-10-12T10:13:56.787Z,1.15
2018-10-12T10:16:24.321Z,0.70
2018-10-12T10:18:51.931Z,3.77
2018-10-12T10:21:19.996Z,1.37
2018-10-12T10:23:47.550Z,1.07
2018-10-12T10:26:15.124Z,1.07
2018-10-12T10:28:42.743Z,1.37
2018-10-12T10:31:10.377Z,0.95
2018-10-12T10:33:39.042Z,0.82
2018-10-12T10:36:06.670Z,1.50
2018-10-12T10:38:34.256Z,1.12
2018-10-12T10:41:01.852Z,1.65
2018-10-12T10:43:29.468Z,1.15
2018-10-12T10:45:57.686Z,1.15
2018-10-12T10:48:25.270Z,1.85
2018-10-12T10:50:52.862Z,3.25
2018-10-12T10:53:20.440Z,4.50
2018-10-12T10:55:47.974Z,3.83
2018-10-12T10:58:15.506Z,1.15
2018-10-12T11:00:43.118Z,5.92
2018-10-12T11:03:10.666Z,1.07
2018-10-12T11:05:38.223Z,2.60
2018-10-12T11:08:05.880Z,1.27
2018-10-12T11:10:33.468Z,2.35
2018-10-12T11:13:01.746Z,2.75
2018-10-12T11:15:29.271Z,2.25
2018-10-12T11:17:56.844Z,1.27
2018-10-12T11:20:24.447Z,3.62
2018-10-12T11:22:52.024Z,4.00
2018-10-12T11:25:19.582Z,1.65
2018-10-12T11:27:47.188Z,1.20
2018-10-12T11:30:15.346Z,2.87
2018-10-12T11:32:43.070Z,3.60
2018-10-12T11:35:10.653Z,2.47
2018-10-12T11:37:38.235Z,0.82
2018-10-12T11:40:06.033Z,2.50
2018-10-12T11:42:44.844Z,0.88
2018-10-12T11:45:12.438Z,0.85
2018-10-12T11:47:39.967Z,1.12
2018-10-12T11:50:07.600Z,0.93
2018-10-12T11:52:35.137Z,0.78
2018-10-12T11:55:02.734Z,1.05
2018-10-12T11:57:30.278Z,3.85
2018-10-12T11:59:57.838Z,2.15
2018-10-12T12:02:25.410Z,6.42
2018-10-12T12:04:52.978Z,6.37
2018-10-12T12:07:20.597Z,1.45
2018-10-12T12:09:48.158Z,3.05
2018-10-12T12:12:15.765Z,4.30
2018-10-12T12:14:43.310Z,1.37
2018-10-12T12:17:10.921Z,0.80
2018-10-12T12:19:38.510Z,1.37
2018-10-12T12:22:06.356Z,4.22
2018-10-12T12:24:33.921Z,2.80
2018-10-12T12:27:01.489Z,0.93
2018-10-12T12:29:29.096Z,2.50
2018-10-12T12:31:56.673Z,1.00
2018-10-12T12:34:24.299Z,1.62
2018-10-12T12:36:52.126Z,2.72
2018-10-12T12:39:19.752Z,1.40
2018-10-12T12:41:47.611Z,1.87
2018-10-12T12:44:15.088Z,0.90
2018-10-12T12:46:42.673Z,1.82
2018-10-12T12:49:10.563Z,1.60
2018-10-12T12:51:37.862Z,1.80
2018-10-12T12:54:05.472Z,1.23
2018-10-12T12:56:33.022Z,1.25
2018-10-12T12:59:00.600Z,2.53
2018-10-12T13:01:28.142Z,1.63
2018-10-12T13:03:55.718Z,1.83
2018-10-12T13:06:23.346Z,3.10
2018-10-12T13:08:50.905Z,5.50
2018-10-12T13:11:18.470Z,1.43
2018-10-12T13:13:46.176Z,3.60
2018-10-12T13:16:13.731Z,1.33
2018-10-12T13:18:41.333Z,1.77
2018-10-12T13:21:08.944Z,4.10
2018-10-12T13:23:36.534Z,0.90
2018-10-12T13:26:04.295Z,5.00
2018-10-12T13:28:31.718Z,6.10
2018-10-12T13:30:59.308Z,4.23
2018-10-12T13:33:26.887Z,1.23
2018-10-12T13:35:54.567Z,2.10
2018-10-12T13:38:22.144Z,1.10
2018-10-12T13:40:49.687Z,4.03
2018-10-12T13:43:17.258Z,9.00
2018-10-12T13:45:44.843Z,2.13
2018-10-12T13:48:12.405Z,2.00
2018-10-12T13:50:40.142Z,3.13
2018-10-12T13:53:07.746Z,3.13
2018-10-12T13:55:35.318Z,2.60
2018-10-12T13:58:02.937Z,1.43
2018-10-12T14:00:30.689Z,1.17
2018-10-12T14:02:58.133Z,1.73
2018-10-12T14:05:25.700Z,3.77
2018-10-12T14:07:53.445Z,2.00
2018-10-12T14:10:21.249Z,3.03
2018-10-12T14:12:49.559Z,3.50
2018-10-12T14:15:17.356Z,3.90
2018-10-12T14:17:45.544Z,2.23
2018-10-12T14:20:13.171Z,2.63
2018-10-12T14:22:40.717Z,3.43
2018-10-12T14:25:08.290Z,3.10
2018-10-12T14:27:36.052Z,3.57
2018-10-12T14:30:03.997Z,9.67
2018-10-12T14:32:31.909Z,3.30
2018-10-12T14:34:59.490Z,4.63
2018-10-12T14:37:27.099Z,1.10
2018-10-12T14:39:54.678Z,7.83
2018-10-12T14:42:22.373Z,2.07
2018-10-12T14:44:50.088Z,4.67
2018-10-12T14:47:17.656Z,1.10
2018-10-12T14:49:45.201Z,3.20
2018-10-12T14:52:13.164Z,2.97
2018-10-12T14:54:40.765Z,3.23
2018-10-12T14:57:14.002Z,4.73
2018-10-12T14:59:41.551Z,2.70
2018-10-12T15:02:10.277Z,10.33
2018-10-12T15:04:37.887Z,3.50
2018-10-12T15:07:05.799Z,4.10
2018-10-12T15:09:33.517Z,5.00
2018-10-12T15:12:01.132Z,3.23
2018-10-12T15:14:40.872Z,1.97
2018-10-12T15:17:08.500Z,6.63
2018-10-12T15:19:36.781Z,4.33
2018-10-12T15:22:04.405Z,5.30
2018-10-12T15:24:32.455Z,5.47
2018-10-12T15:27:00.956Z,5.10
2018-10-12T15:29:28.753Z,2.50
2018-10-12T15:31:56.331Z,2.80
2018-10-12T15:34:23.939Z,1.90
2018-10-12T15:36:51.519Z,1.60
2018-10-12T15:39:19.056Z,14.67
2018-10-12T15:41:46.759Z,7.00
2018-10-12T15:44:14.339Z,5.33
2018-10-12T15:46:42.024Z,4.33
2018-10-12T15:49:09.708Z,2.30
2018-10-12T15:51:37.511Z,5.03
2018-10-12T15:54:05.091Z,6.10
2018-10-12T15:56:32.784Z,4.80
2018-10-12T15:59:00.356Z,1.63
2018-10-12T16:01:27.904Z,6.97
2018-10-12T16:03:55.514Z,4.20
2018-10-12T16:06:23.270Z,2.60
2018-10-12T16:08:50.834Z,6.20
2018-10-12T16:11:18.405Z,3.70
2018-10-12T16:13:46.088Z,4.90
2018-10-12T16:16:13.767Z,6.13
2018-10-12T16:18:41.305Z,17.00
2018-10-12T16:21:08.935Z,4.40
2018-10-12T16:23:36.629Z,1.90
2018-10-12T16:26:23.884Z,3.80
2018-10-12T16:28:51.463Z,3.00
2018-10-12T16:31:19.126Z,8.27
2018-10-12T16:33:46.730Z,4.93
2018-10-12T16:36:14.377Z,8.00
2018-10-12T16:38:41.968Z,4.67
2018-10-12T16:41:09.598Z,12.80
2018-10-12T16:43:37.178Z,6.67
2018-10-12T16:46:04.788Z,9.40
2018-10-12T16:48:32.453Z,10.00
2018-10-12T16:51:00.067Z,5.50
2018-10-12T16:53:27.769Z,10.90
2018-10-12T16:55:55.378Z,12.00
2018-10-12T16:58:23.102Z,8.13
2018-10-12T17:00:51.128Z,9.87
2018-10-12T17:03:18.676Z,6.50
2018-10-12T17:05:47.668Z,5.80
2018-10-12T17:08:16.417Z,6.10
2018-10-12T17:10:44.055Z,6.33
2018-10-12T17:13:13.590Z,5.13
2018-10-12T17:15:41.229Z,13.67
2018-10-12T17:18:09.321Z,8.17
2018-10-12T17:20:37.648Z,7.87
2018-10-12T17:23:05.664Z,8.37
2018-10-12T17:25:33.245Z,10.63
2018-10-12T17:28:01.498Z,4.00
2018-10-12T17:30:29.194Z,9.73
2018-10-12T17:32:56.736Z,13.93
2018-10-12T17:35:24.365Z,5.43
2018-10-12T17:37:51.941Z,11.23
2018-10-12T17:40:19.564Z,7.27
2018-10-12T17:42:47.264Z,4.17
2018-10-12T17:45:14.903Z,7.33
2018-10-12T17:47:42.551Z,6.57
2018-10-12T17:50:10.136Z,6.70
2018-10-12T17:52:38.684Z,9.23
2018-10-12T17:55:06.709Z,3.90
2018-10-12T17:57:34.316Z,8.27
2018-10-12T18:00:02.049Z,3.60
2018-10-12T18:02:29.702Z,5.67
2018-10-12T18:04:57.412Z,4.13
2018-10-12T18:07:24.997Z,14.60
2018-10-12T18:09:52.603Z,10.43
2018-10-12T18:12:20.346Z,22.90
2018-10-12T18:14:48.016Z,13.33
2018-10-12T18:17:15.609Z,8.40
2018-10-12T18:19:43.228Z,3.50
2018-10-12T18:22:10.890Z,14.00
2018-10-12T18:24:38.513Z,8.70
2018-10-12T18:27:07.225Z,13.90
2018-10-12T18:29:34.865Z,8.50
2018-10-12T18:32:03.521Z,8.17
2018-10-12T18:34:33.704Z,7.30
2018-10-12T18:37:01.476Z,8.60
2018-10-12T18:39:29.042Z,4.87
2018-10-12T18:41:56.701Z,18.37
2018-10-12T18:44:24.657Z,7.70
2018-10-12T18:46:53.301Z,11.40
2018-10-12T18:49:21.022Z,9.30
2018-10-12T18:51:49.012Z,12.23
2018-10-12T18:54:16.766Z,12.63
2018-10-12T18:56:44.411Z,13.80
2018-10-12T18:59:12.013Z,7.27
2018-10-12T19:01:39.659Z,6.17
2018-10-12T19:04:07.455Z,6.73
2018-10-12T19:06:35.279Z,10.77
2018-10-12T19:09:03.819Z,10.30
2018-10-12T19:11:31.431Z,8.63
2018-10-12T19:13:59.128Z,15.10
2018-10-12T19:16:26.733Z,8.87
2018-10-12T19:18:54.367Z,17.87
2018-10-12T19:21:22.095Z,12.90
2018-10-12T19:23:49.795Z,8.90
2018-10-12T19:26:17.382Z,24.10
2018-10-12T19:28:45.361Z,11.03
2018-10-12T19:31:13.092Z,13.60
2018-10-12T19:33:40.704Z,15.10
2018-10-12T19:36:08.306Z,8.80
2018-10-12T19:38:36.025Z,9.70
2018-10-12T19:41:04.292Z,7.17
2018-10-12T19:43:31.930Z,8.27
2018-10-12T19:45:59.566Z,12.43
2018-10-12T19:48:27.207Z,9.90
2018-10-12T19:50:55.050Z,15.30
2018-10-12T19:53:23.749Z,10.67
2018-10-12T19:55:51.444Z,11.63
2018-10-12T19:58:19.291Z,17.07
2018-10-12T20:00:46.964Z,14.67
2018-10-12T20:03:15.281Z,12.73
2018-10-12T20:05:42.897Z,11.73
2018-10-12T20:08:10.499Z,16.77
2018-10-12T20:10:38.229Z,11.03
2018-10-12T20:13:05.720Z,11.30
2018-10-12T20:15:33.340Z,14.57
2018-10-12T20:18:00.968Z,10.30
2018-10-12T20:20:28.584Z,14.87
2018-10-12T20:22:56.375Z,8.30
2018-10-12T20:25:23.969Z,11.30
2018-10-12T20:27:51.572Z,17.97
2018-10-12T20:30:19.132Z,11.70
2018-10-12T20:32:46.746Z,10.50
2018-10-12T20:35:14.312Z,12.00
2018-10-12T20:37:41.888Z,10.87
2018-10-12T20:40:09.538Z,10.27
2018-10-12T20:42:37.089Z,9.40
2018-10-12T20:45:04.748Z,17.90
2018-10-12T20:47:32.307Z,6.97
2018-10-12T20:49:59.840Z,14.70
2018-10-12T20:52:27.391Z,8.60
2018-10-12T20:54:54.991Z,8.47
2018-10-12T20:57:22.718Z,16.93
2018-10-12T20:59:50.286Z,11.27
2018-10-12T21:02:17.899Z,8.33
2018-10-12T21:04:45.564Z,10.47
2018-10-12T21:07:13.239Z,9.73
2018-10-12T21:09:40.864Z,8.97
2018-10-12T21:12:08.459Z,10.40
2018-10-12T21:14:36.044Z,10.00
2018-10-12T21:17:03.675Z,9.47
2018-10-12T21:19:31.238Z,11.33
2018-10-12T21:21:58.926Z,7.83
2018-10-12T21:24:26.524Z,9.10
2018-10-12T21:26:54.077Z,9.07
2018-10-12T21:29:21.746Z,17.70
2018-10-12T21:31:49.340Z,13.70
2018-10-12T21:34:17.018Z,15.60
2018-10-12T21:36:44.801Z,8.57
2018-10-12T21:39:12.366Z,13.60
2018-10-12T21:41:39.954Z,20.70
2018-10-12T21:44:07.529Z,10.43
2018-10-12T21:46:35.098Z,8.20
2018-10-12T21:49:02.669Z,12.57
2018-10-12T21:51:30.201Z,10.90
2018-10-12T21:53:57.783Z,11.40
2018-10-12T21:56:25.364Z,9.47
2018-10-12T21:58:52.963Z,12.20
2018-10-12T22:01:20.631Z,8.63
2018-10-12T22:03:48.262Z,9.47
2018-10-12T22:06:15.894Z,7.70
2018-10-12T22:08:49.251Z,10.47
2018-10-12T22:11:16.861Z,14.90
2018-10-12T22:13:44.709Z,11.93
2018-10-12T22:16:12.374Z,10.63
2018-10-12T22:18:40.003Z,9.70
2018-10-12T22:21:08.150Z,21.50
2018-10-12T22:23:35.736Z,25.30
2018-10-12T22:26:03.632Z,12.20
2018-10-12T22:28:31.466Z,13.73
2018-10-12T22:30:59.077Z,12.10
2018-10-12T22:33:26.628Z,10.20
2018-10-12T22:35:54.223Z,10.37
2018-10-12T22:38:21.896Z,10.57
2018-10-12T22:40:49.638Z,8.07
2018-10-12T22:43:17.191Z,7.17
2018-10-12T22:45:44.834Z,9.60
2018-10-12T22:48:12.799Z,7.63
2018-10-12T22:50:40.333Z,10.00
2018-10-12T22:53:07.979Z,11.23
2018-10-12T22:55:35.799Z,9.30
2018-10-12T22:58:04.023Z,9.33
2018-10-12T23:00:32.872Z,10.27
2018-10-12T23:03:00.834Z,8.03
2018-10-12T23:05:28.388Z,9.50
2018-10-12T23:07:55.993Z,9.20
2018-10-12T23:10:24.130Z,8.97
2018-10-12T23:12:52.092Z,12.50
2018-10-12T23:15:20.545Z,10.80
2018-10-12T23:17:48.346Z,8.47
2018-10-12T23:20:16.057Z,7.93
2018-10-12T23:22:43.617Z,11.00
2018-10-12T23:25:11.202Z,16.10
2018-10-12T23:27:38.786Z,6.90
2018-10-12T23:30:07.167Z,9.60
2018-10-12T23:32:34.728Z,12.90
2018-10-12T23:35:02.270Z,11.23
2018-10-12T23:37:29.852Z,10.57
2018-10-12T23:39:58.295Z,7.17
2018-10-12T23:42:25.876Z,14.97
2018-10-12T23:44:53.993Z,11.70
2018-10-12T23:47:22.343Z,10.53
2018-10-12T23:49:49.876Z,12.63
2018-10-12T23:52:17.455Z,12.63
2018-10-12T23:54:45.176Z,7.53
2018-10-12T23:57:12.835Z,9.07
2018-10-12T23:59:40.438Z,18.27
