createdAt,value
2022-09-20T00:00:02.950Z,99.90
2022-09-20T00:05:05.384Z,99.90
2022-09-20T00:10:07.492Z,99.90
2022-09-20T00:15:09.704Z,99.90
2022-09-20T00:20:11.547Z,99.90
2022-09-20T00:25:13.391Z,99.90
2022-09-20T00:30:15.470Z,99.90
2022-09-20T00:35:17.303Z,99.90
2022-09-20T00:40:21.359Z,99.90
2022-09-20T00:45:26.107Z,99.90
2022-09-20T00:50:38.149Z,99.90
2022-09-20T00:55:45.586Z,99.90
2022-09-20T01:00:49.354Z,99.90
2022-09-20T01:05:52.171Z,99.90
2022-09-20T01:10:54.036Z,99.90
2022-09-20T01:15:59.034Z,99.90
2022-09-20T01:21:01.596Z,99.90
2022-09-20T01:26:03.348Z,99.90
2022-09-20T01:31:17.689Z,99.90
2022-09-20T01:36:42.360Z,99.90
2022-09-20T01:41:56.297Z,99.90
2022-09-20T01:47:05.764Z,99.90
2022-09-20T01:52:29.474Z,99.90
2022-09-20T01:57:41.534Z,99.90
2022-09-20T02:03:14.633Z,99.90
2022-09-20T02:08:41.319Z,99.90
2022-09-20T02:14:20.132Z,99.90
2022-09-20T02:19:27.989Z,99.90
2022-09-20T02:25:00.627Z,99.90
2022-09-20T02:30:25.109Z,99.90
2022-09-20T02:35:29.912Z,99.90
2022-09-20T02:41:13.060Z,99.90
2022-09-20T02:46:22.818Z,99.90
2022-09-20T02:51:31.051Z,99.90
2022-09-20T02:56:47.890Z,99.90
2022-09-20T03:01:56.578Z,99.90
2022-09-20T03:07:23.448Z,99.90
2022-09-20T03:12:53.039Z,99.90
2022-09-20T03:17:57.751Z,99.90
2022-09-20T03:23:03.334Z,99.90
2022-09-20T03:28:08.199Z,99.90
2022-09-20T03:33:33.466Z,99.90
2022-09-20T03:38:57.123Z,99.90
2022-09-20T03:44:15.899Z,99.90
2022-09-20T03:49:40.319Z,99.90
2022-09-20T03:54:42.515Z,99.90
2022-09-20T04:00:13.395Z,99.90
2022-09-20T04:05:22.879Z,99.90
2022-09-20T04:10:41.091Z,99.90
2022-09-20T04:16:20.193Z,99.90
2022-09-20T04:21:40.510Z,99.90
2022-09-20T04:26:48.597Z,99.90
2022-09-20T04:31:57.629Z,99.90
2022-09-20T04:37:06.224Z,99.90
2022-09-20T04:42:32.319Z,99.90
2022-09-20T04:48:04.380Z,99.90
2022-09-20T04:53:15.656Z,99.90
2022-09-20T04:58:41.543Z,99.90
2022-09-20T05:04:07.785Z,99.90
2022-09-20T05:09:18.745Z,99.90
2022-09-20T05:15:05.421Z,99.90
2022-09-20T05:20:24.382Z,99.90
2022-09-20T05:25:38.442Z,99.90
2022-09-20T05:30:49.425Z,99.90
2022-09-20T05:36:09.429Z,99.90
2022-09-20T05:41:20.194Z,99.90
2022-09-20T05:47:03.843Z,99.90
2022-09-20T05:52:32.806Z,99.90
2022-09-20T05:57:56.485Z,99.90
2022-09-20T06:03:11.829Z,99.90
2022-09-20T06:08:13.536Z,99.90
2022-09-20T06:13:59.710Z,99.90
2022-09-20T06:19:26.533Z,99.90
2022-09-20T06:24:48.616Z,99.90
2022-09-20T06:29:57.212Z,99.90
2022-09-20T06:35:00.616Z,99.90
2022-09-20T06:40:46.089Z,99.90
2022-09-20T06:45:48.510Z,99.90
2022-09-20T06:50:52.221Z,99.90
2022-09-20T06:55:54.008Z,99.90
2022-09-20T07:00:55.922Z,99.90
2022-09-20T07:06:00.435Z,99.90
2022-09-20T07:11:10.623Z,99.90
2022-09-20T07:16:14.210Z,99.90
2022-09-20T07:21:17.563Z,99.90
2022-09-20T07:26:22.942Z,99.90
2022-09-20T07:31:26.427Z,99.90
2022-09-20T07:36:29.325Z,99.90
2022-09-20T07:41:31.880Z,99.90
2022-09-20T07:46:36.100Z,99.90
2022-09-20T07:51:37.972Z,99.90
2022-09-20T07:56:40.093Z,99.90
2022-09-20T08:01:42.296Z,99.90
2022-09-20T08:06:45.249Z,99.90
2022-09-20T08:11:47.444Z,99.90
2022-09-20T08:16:50.435Z,99.90
2022-09-20T08:21:53.880Z,99.90
2022-09-20T08:26:55.718Z,99.90
2022-09-20T08:32:00.200Z,99.90
2022-09-20T08:37:02.070Z,99.90
2022-09-20T08:42:33.363Z,99.90
2022-09-20T08:47:48.895Z,99.90
2022-09-20T08:53:00.218Z,99.90
2022-09-20T08:58:07.511Z,99.90
2022-09-20T09:03:16.903Z,99.90
2022-09-20T09:08:28.751Z,99.90
2022-09-20T09:13:44.786Z,99.90
2022-09-20T09:18:49.280Z,99.90
2022-09-20T09:24:02.038Z,99.90
2022-09-20T09:29:09.982Z,99.90
2022-09-20T09:34:32.010Z,99.90
2022-09-20T09:39:38.273Z,99.90
2022-09-20T09:44:40.221Z,99.80
2022-09-20T09:50:00.299Z,93.90
2022-09-20T09:55:05.880Z,90.20
2022-09-20T10:00:21.923Z,90.20
2022-09-20T10:05:33.514Z,91.00
2022-09-20T10:10:43.514Z,86.40
2022-09-20T10:15:57.475Z,85.30
2022-09-20T10:21:13.599Z,85.90
2022-09-20T10:26:43.933Z,90.10
2022-09-20T10:31:56.198Z,89.30
2022-09-20T10:36:59.599Z,83.90
2022-09-20T10:42:35.324Z,78.80
2022-09-20T10:48:03.330Z,78.90
2022-09-20T10:53:11.114Z,81.20
2022-09-20T10:58:49.504Z,84.10
2022-09-20T11:04:54.766Z,89.00
2022-09-20T11:10:00.605Z,96.50
2022-09-20T11:15:16.179Z,99.90
2022-09-20T11:20:22.261Z,99.90
2022-09-20T11:25:33.528Z,99.90
2022-09-20T11:30:40.014Z,99.90
2022-09-20T11:35:51.968Z,99.90
2022-09-20T11:41:00.377Z,99.90
2022-09-20T11:46:08.096Z,99.90
2022-09-20T11:51:49.546Z,99.90
2022-09-20T11:56:52.628Z,99.90
2022-09-20T12:01:56.281Z,99.90
2022-09-20T12:07:10.488Z,99.90
2022-09-20T12:12:44.124Z,99.90
2022-09-20T12:17:45.878Z,99.90
2022-09-20T12:22:47.761Z,99.90
2022-09-20T12:27:53.705Z,98.40
2022-09-20T12:32:58.121Z,99.90
2022-09-20T12:38:22.690Z,99.90
2022-09-20T12:43:25.457Z,99.90
2022-09-20T12:48:30.463Z,99.90
2022-09-20T12:53:32.342Z,99.90
2022-09-20T12:58:39.731Z,99.90
2022-09-20T13:03:45.590Z,99.20
2022-09-20T13:09:08.980Z,92.60
2022-09-20T13:14:22.554Z,90.50
2022-09-20T13:19:30.866Z,89.10
2022-09-20T13:24:45.094Z,88.50
2022-09-20T13:29:47.101Z,81.50
2022-09-20T13:35:10.383Z,82.80
2022-09-20T13:40:18.516Z,81.30
2022-09-20T13:45:22.040Z,82.00
2022-09-20T13:50:26.904Z,84.10
2022-09-20T13:55:35.914Z,83.20
2022-09-20T14:00:38.493Z,81.40
2022-09-20T14:05:47.034Z,81.10
2022-09-20T14:10:50.584Z,80.50
2022-09-20T14:15:52.402Z,82.00
2022-09-20T14:20:58.911Z,83.60
2022-09-20T14:26:15.845Z,85.40
2022-09-20T14:31:31.033Z,84.10
2022-09-20T14:36:32.967Z,83.60
2022-09-20T14:41:37.835Z,87.70
2022-09-20T14:46:39.659Z,89.10
2022-09-20T14:51:41.586Z,90.40
2022-09-20T14:56:53.026Z,91.20
2022-09-20T15:02:03.360Z,92.20
2022-09-20T15:07:07.502Z,93.00
2022-09-20T15:12:09.567Z,94.10
2022-09-20T15:17:19.682Z,96.50
2022-09-20T15:22:21.760Z,96.40
2022-09-20T15:27:28.095Z,93.80
2022-09-20T15:32:34.856Z,93.60
2022-09-20T15:37:37.864Z,91.50
2022-09-20T15:42:41.510Z,93.60
2022-09-20T15:47:43.331Z,94.00
2022-09-20T15:52:47.257Z,93.70
2022-09-20T15:57:49.626Z,97.10
2022-09-20T16:02:51.533Z,95.00
2022-09-20T16:07:54.183Z,91.70
2022-09-20T16:12:58.529Z,90.80
2022-09-20T16:18:19.412Z,92.20
2022-09-20T16:23:25.896Z,93.00
2022-09-20T16:28:28.267Z,93.40
2022-09-20T16:33:30.410Z,94.20
2022-09-20T16:38:32.461Z,95.70
2022-09-20T16:43:35.509Z,96.20
2022-09-20T16:48:37.508Z,96.20
2022-09-20T16:53:41.058Z,96.60
2022-09-20T16:58:43.454Z,92.40
2022-09-20T17:03:47.215Z,92.70
2022-09-20T17:08:56.773Z,93.70
2022-09-20T17:14:01.059Z,96.10
2022-09-20T17:19:11.939Z,98.10
2022-09-20T17:24:14.172Z,99.90
2022-09-20T17:29:18.233Z,99.90
2022-09-20T17:34:21.754Z,99.90
2022-09-20T17:39:24.066Z,99.90
2022-09-20T17:44:25.922Z,99.90
2022-09-20T17:49:28.109Z,99.90
2022-09-20T17:54:30.140Z,99.90
2022-09-20T17:59:32.436Z,99.90
2022-09-20T18:04:34.464Z,99.90
2022-09-20T18:09:36.322Z,99.90
2022-09-20T18:14:39.727Z,99.90
2022-09-20T18:19:44.565Z,99.90
2022-09-20T18:24:46.346Z,99.90
2022-09-20T18:29:48.347Z,99.90
2022-09-20T18:34:51.289Z,99.90
2022-09-20T18:39:53.267Z,99.90
2022-09-20T18:44:56.134Z,99.90
2022-09-20T18:49:58.051Z,99.90
2022-09-20T18:54:59.975Z,99.90
2022-09-20T19:00:03.979Z,99.90
2022-09-20T19:05:21.373Z,99.90
2022-09-20T19:10:43.697Z,99.90
2022-09-20T19:16:12.339Z,99.90
2022-09-20T19:21:14.255Z,99.90
2022-09-20T19:26:24.769Z,99.90
2022-09-20T19:31:28.607Z,99.90
2022-09-20T19:36:54.903Z,99.90
2022-09-20T19:42:16.439Z,99.90
2022-09-20T19:47:46.512Z,99.90
2022-09-20T19:52:49.865Z,99.90
2022-09-20T19:57:53.586Z,99.90
2022-09-20T20:02:55.780Z,99.90
2022-09-20T20:08:33.025Z,99.90
2022-09-20T20:13:59.126Z,99.90
2022-09-20T20:19:06.282Z,99.90
2022-09-20T20:24:23.693Z,99.90
2022-09-20T20:29:25.555Z,99.90
2022-09-20T20:34:27.395Z,99.90
2022-09-20T20:39:31.523Z,99.90
2022-09-20T20:44:37.104Z,99.90
2022-09-20T20:49:38.908Z,99.90
2022-09-20T20:54:40.802Z,99.90
2022-09-20T20:59:42.613Z,99.90
2022-09-20T21:04:44.395Z,99.90
2022-09-20T21:09:46.888Z,99.90
2022-09-20T21:14:49.133Z,99.90
2022-09-20T21:19:50.955Z,99.90
2022-09-20T21:24:54.895Z,99.90
2022-09-20T21:29:56.693Z,99.90
2022-09-20T21:34:59.363Z,99.90
2022-09-20T21:40:01.475Z,99.90
2022-09-20T21:45:03.864Z,99.90
2022-09-20T21:50:07.350Z,99.90
2022-09-20T21:55:10.144Z,99.90
2022-09-20T22:00:12.710Z,99.90
2022-09-20T22:05:14.598Z,99.90
2022-09-20T22:10:16.400Z,99.90
2022-09-20T22:15:18.198Z,99.90
2022-09-20T22:20:20.230Z,99.90
2022-09-20T22:25:22.510Z,99.90
2022-09-20T22:30:24.509Z,99.90
2022-09-20T22:35:26.600Z,99.90
2022-09-20T22:40:28.456Z,99.90
2022-09-20T22:45:32.090Z,99.90
2022-09-20T22:50:33.870Z,99.90
2022-09-20T22:55:35.820Z,99.90
2022-09-20T23:00:37.779Z,99.90
2022-09-20T23:05:40.078Z,99.90
2022-09-20T23:10:41.866Z,99.90
2022-09-20T23:15:43.753Z,99.90
2022-09-20T23:20:45.549Z,99.90
2022-09-20T23:25:47.550Z,99.90
2022-09-20T23:30:49.385Z,99.90
2022-09-20T23:35:51.591Z,99.90
2022-09-20T23:40:54.346Z,99.90
2022-09-20T23:45:56.151Z,99.90
2022-09-20T23:50:59.195Z,99.90
2022-09-20T23:56:01.261Z,99.90
