createdAt,value
2016-11-17T00:03:11.502Z,0
2016-11-17T00:08:15.604Z,0
2016-11-17T00:13:19.699Z,0
2016-11-17T00:18:23.787Z,0
2016-11-17T00:23:27.877Z,0
2016-11-17T00:28:32.303Z,0
2016-11-17T00:33:36.718Z,0
2016-11-17T00:38:41.144Z,0
2016-11-17T00:43:45.242Z,0
2016-11-17T00:48:49.340Z,0
2016-11-17T00:53:54.099Z,0
2016-11-17T00:58:58.859Z,0
2016-11-17T01:04:03.613Z,0
2016-11-17T01:09:08.032Z,0
2016-11-17T01:14:12.115Z,0
2016-11-17T01:19:16.206Z,0
2016-11-17T01:24:20.969Z,0
2016-11-17T01:29:25.053Z,0
2016-11-17T01:34:29.490Z,0
2016-11-17T01:39:33.942Z,0
2016-11-17T01:44:38.042Z,0
2016-11-17T01:49:42.130Z,0
2016-11-17T01:54:46.891Z,0
2016-11-17T01:59:51.311Z,0
2016-11-17T02:04:55.730Z,0
2016-11-17T02:09:59.833Z,0
2016-11-17T02:15:04.261Z,0
2016-11-17T02:20:08.344Z,0
2016-11-17T02:25:12.770Z,0
2016-11-17T02:30:16.871Z,0
2016-11-17T02:35:20.980Z,0
2016-11-17T02:40:25.097Z,0
2016-11-17T02:45:29.510Z,0
2016-11-17T02:50:33.936Z,0
2016-11-17T02:55:38.016Z,0
2016-11-17T03:00:42.100Z,0
2016-11-17T03:05:46.517Z,0
2016-11-17T03:10:50.597Z,0
2016-11-17T03:15:54.681Z,0
2016-11-17T03:20:59.435Z,0
2016-11-17T03:26:03.524Z,0
2016-11-17T03:31:07.610Z,0
2016-11-17T03:36:11.720Z,0
2016-11-17T03:41:15.824Z,0
2016-11-17T03:46:19.918Z,0
2016-11-17T03:51:24.002Z,0
2016-11-17T03:56:28.431Z,0
2016-11-17T04:01:32.515Z,0
2016-11-17T04:06:36.598Z,0
2016-11-17T04:11:41.025Z,0
2016-11-17T04:16:45.786Z,0
2016-11-17T04:21:50.202Z,0
2016-11-17T04:26:54.286Z,0
2016-11-17T04:31:59.393Z,0
2016-11-17T04:37:03.834Z,0
2016-11-17T04:42:08.256Z,0
2016-11-17T04:47:12.683Z,0
2016-11-17T04:52:17.102Z,0
2016-11-17T04:57:21.865Z,0
2016-11-17T05:02:25.963Z,0
2016-11-17T05:07:30.055Z,0
2016-11-17T05:12:34.487Z,0
2016-11-17T05:17:38.901Z,0
2016-11-17T05:22:42.984Z,0
2016-11-17T05:27:47.121Z,0
2016-11-17T05:32:51.587Z,0
2016-11-17T05:37:55.700Z,0
2016-11-17T05:42:59.781Z,0
2016-11-17T05:48:04.543Z,0
2016-11-17T05:53:08.961Z,0
2016-11-17T05:58:13.048Z,0
2016-11-17T06:03:17.465Z,0
2016-11-17T06:08:21.550Z,0
2016-11-17T06:13:25.638Z,1
2016-11-17T06:18:30.061Z,1
2016-11-17T06:23:34.484Z,1
2016-11-17T06:28:38.587Z,3
2016-11-17T06:33:42.687Z,5
2016-11-17T06:38:47.118Z,10
2016-11-17T06:43:51.531Z,16
2016-11-17T06:48:55.959Z,24
2016-11-17T06:54:00.379Z,32
2016-11-17T06:59:04.545Z,38
2016-11-17T07:04:08.988Z,37
2016-11-17T07:09:13.964Z,50
2016-11-17T07:14:18.067Z,62
2016-11-17T07:19:22.160Z,67
2016-11-17T07:24:26.919Z,98
2016-11-17T07:29:31.343Z,107
2016-11-17T07:34:35.441Z,119
2016-11-17T07:39:39.872Z,124
2016-11-17T07:44:43.968Z,215
2016-11-17T07:49:48.065Z,311
2016-11-17T07:54:52.153Z,410
2016-11-17T07:59:56.250Z,220
2016-11-17T08:05:00.342Z,224
2016-11-17T08:10:04.433Z,377
2016-11-17T08:15:08.525Z,370
2016-11-17T08:20:12.944Z,148
2016-11-17T08:25:17.045Z,176
2016-11-17T08:30:21.127Z,190
2016-11-17T08:35:25.552Z,452
2016-11-17T08:40:29.974Z,209
2016-11-17T08:45:34.062Z,1026
2016-11-17T08:50:38.494Z,888
2016-11-17T08:55:42.586Z,684
2016-11-17T09:00:46.678Z,559
2016-11-17T09:05:50.767Z,702
2016-11-17T09:10:55.536Z,695
2016-11-17T09:15:59.954Z,513
2016-11-17T09:21:04.038Z,620
2016-11-17T09:26:08.138Z,620
2016-11-17T09:31:12.561Z,645
2016-11-17T09:36:17.319Z,401
2016-11-17T09:41:21.794Z,938
2016-11-17T09:46:25.917Z,1072
2016-11-17T09:51:30.057Z,1109
2016-11-17T09:56:34.158Z,1017
2016-11-17T10:01:38.579Z,770
2016-11-17T10:06:42.745Z,578
2016-11-17T10:11:46.922Z,1344
2016-11-17T10:16:51.047Z,793
2016-11-17T10:21:55.478Z,635
2016-11-17T10:26:59.577Z,663
2016-11-17T10:32:04.001Z,983
2016-11-17T10:37:08.094Z,1106
2016-11-17T10:42:12.187Z,987
2016-11-17T10:47:16.281Z,956
2016-11-17T10:52:20.380Z,969
2016-11-17T10:57:24.468Z,980
2016-11-17T11:02:28.893Z,1005
2016-11-17T11:07:33.329Z,1170
2016-11-17T11:12:38.091Z,1243
2016-11-17T11:17:42.186Z,1480
2016-11-17T11:22:46.286Z,1124
2016-11-17T11:27:50.527Z,336
2016-11-17T11:32:55.294Z,243
2016-11-17T11:37:59.382Z,287
2016-11-17T11:43:03.488Z,313
2016-11-17T11:48:07.572Z,265
2016-11-17T11:53:11.998Z,296
2016-11-17T11:58:16.778Z,258
2016-11-17T12:03:20.866Z,336
2016-11-17T12:08:24.964Z,341
2016-11-17T12:13:29.389Z,297
2016-11-17T12:18:33.819Z,191
2016-11-17T12:23:38.242Z,197
2016-11-17T12:28:42.671Z,191
2016-11-17T12:33:47.429Z,226
2016-11-17T12:38:51.864Z,103
2016-11-17T12:43:56.284Z,180
2016-11-17T12:49:00.718Z,191
2016-11-17T12:54:05.482Z,172
2016-11-17T12:59:09.918Z,137
2016-11-17T13:04:14.078Z,216
2016-11-17T13:09:18.525Z,391
2016-11-17T13:14:22.619Z,711
2016-11-17T13:19:27.052Z,341
2016-11-17T13:24:31.150Z,288
2016-11-17T13:29:35.253Z,269
2016-11-17T13:34:39.347Z,264
2016-11-17T13:39:43.446Z,208
2016-11-17T13:44:48.157Z,155
2016-11-17T13:49:52.245Z,164
2016-11-17T13:54:56.336Z,231
2016-11-17T14:00:00.764Z,305
2016-11-17T14:05:04.854Z,220
2016-11-17T14:10:08.970Z,213
2016-11-17T14:15:13.392Z,150
2016-11-17T14:20:18.157Z,105
2016-11-17T14:25:22.591Z,94
2016-11-17T14:30:27.350Z,102
2016-11-17T14:35:31.441Z,126
2016-11-17T14:40:35.864Z,121
2016-11-17T14:45:39.952Z,99
2016-11-17T14:50:44.415Z,55
2016-11-17T14:55:48.564Z,62
2016-11-17T15:00:52.687Z,52
2016-11-17T15:05:56.782Z,46
2016-11-17T15:11:00.882Z,38
2016-11-17T15:16:05.340Z,17
2016-11-17T15:21:09.456Z,9
2016-11-17T15:26:14.229Z,8
2016-11-17T15:31:18.655Z,5
2016-11-17T15:36:23.269Z,4
2016-11-17T15:41:27.357Z,2
2016-11-17T15:46:32.120Z,1
2016-11-17T15:51:36.543Z,1
2016-11-17T15:56:40.641Z,0
2016-11-17T16:01:45.065Z,1
2016-11-17T16:06:49.153Z,1
2016-11-17T16:11:53.237Z,1
2016-11-17T16:16:57.666Z,1
2016-11-17T16:22:02.093Z,1
2016-11-17T16:27:06.184Z,1
2016-11-17T16:32:10.289Z,1
2016-11-17T16:37:14.394Z,1
2016-11-17T16:42:18.513Z,1
2016-11-17T16:47:22.603Z,1
2016-11-17T16:52:27.366Z,1
2016-11-17T16:57:31.447Z,1
2016-11-17T17:02:35.544Z,1
2016-11-17T17:07:39.641Z,1
2016-11-17T17:12:43.728Z,1
2016-11-17T17:17:47.837Z,3
2016-11-17T17:22:52.272Z,3
2016-11-17T17:27:56.389Z,3
2016-11-17T17:33:00.499Z,3
2016-11-17T17:38:04.606Z,3
2016-11-17T17:43:09.028Z,3
2016-11-17T17:48:13.455Z,3
2016-11-17T17:53:17.889Z,3
2016-11-17T17:58:21.984Z,3
2016-11-17T18:03:26.075Z,1
2016-11-17T18:08:30.505Z,2
2016-11-17T18:13:34.598Z,2
2016-11-17T18:18:38.685Z,2
2016-11-17T18:23:42.775Z,2
2016-11-17T18:28:47.204Z,2
2016-11-17T18:33:51.306Z,2
2016-11-17T18:38:55.426Z,2
2016-11-17T18:43:59.861Z,1
2016-11-17T18:49:04.292Z,1
2016-11-17T18:54:08.377Z,1
2016-11-17T18:59:12.805Z,2
2016-11-17T19:04:17.232Z,1
2016-11-17T19:09:21.672Z,1
2016-11-17T19:14:26.098Z,5
2016-11-17T19:19:30.522Z,4
2016-11-17T19:24:34.946Z,4
2016-11-17T19:29:39.155Z,4
2016-11-17T19:34:43.279Z,1
2016-11-17T19:39:47.746Z,1
2016-11-17T19:44:52.527Z,1
2016-11-17T19:49:56.954Z,1
2016-11-17T19:55:01.042Z,4
2016-11-17T20:00:05.804Z,3
2016-11-17T20:05:09.897Z,3
2016-11-17T20:10:14.315Z,3
2016-11-17T20:15:18.737Z,3
2016-11-17T20:20:23.189Z,3
2016-11-17T20:25:27.946Z,1
2016-11-17T20:30:32.044Z,1
2016-11-17T20:35:36.137Z,1
2016-11-17T20:40:40.669Z,1
2016-11-17T20:45:44.774Z,1
2016-11-17T20:50:48.873Z,1
2016-11-17T20:55:52.958Z,1
2016-11-17T21:00:57.052Z,1
2016-11-17T21:06:01.141Z,1
2016-11-17T21:11:05.229Z,1
2016-11-17T21:16:09.689Z,1
2016-11-17T21:21:13.791Z,1
2016-11-17T21:26:17.888Z,1
2016-11-17T21:31:21.975Z,1
2016-11-17T21:36:26.405Z,0
2016-11-17T21:41:30.505Z,0
2016-11-17T21:46:34.980Z,0
2016-11-17T21:51:39.426Z,0
2016-11-17T21:56:43.523Z,0
2016-11-17T22:01:47.614Z,0
2016-11-17T22:06:52.048Z,0
2016-11-17T22:11:56.146Z,0
2016-11-17T22:17:00.231Z,0
2016-11-17T22:22:04.319Z,0
2016-11-17T22:27:08.417Z,0
2016-11-17T22:32:12.848Z,0
2016-11-17T22:37:17.272Z,0
2016-11-17T22:42:21.705Z,0
2016-11-17T22:47:25.796Z,0
2016-11-17T22:52:29.880Z,0
2016-11-17T22:57:33.977Z,0
2016-11-17T23:02:38.072Z,0
2016-11-17T23:07:42.493Z,0
2016-11-17T23:12:46.582Z,0
2016-11-17T23:17:51.008Z,0
2016-11-17T23:22:55.095Z,0
2016-11-17T23:27:59.516Z,0
2016-11-17T23:33:03.604Z,0
2016-11-17T23:38:07.691Z,0
2016-11-17T23:43:12.122Z,0
2016-11-17T23:48:16.213Z,0
2016-11-17T23:53:20.646Z,0
2016-11-17T23:58:24.743Z,0
