createdAt,value
2018-07-24T09:13:59.522Z,54.94
2018-07-24T09:14:59.365Z,55.34
2018-07-24T09:15:59.592Z,54.64
2018-07-24T09:16:59.366Z,54.62
2018-07-24T09:17:59.282Z,54.72
2018-07-24T09:18:59.256Z,54.20
2018-07-24T09:19:59.194Z,54.10
2018-07-24T09:20:59.375Z,53.48
2018-07-24T09:21:59.158Z,52.49
2018-07-24T09:22:59.123Z,52.49
2018-07-24T09:23:59.108Z,52.17
2018-07-24T09:24:59.270Z,52.07
2018-07-24T09:25:58.982Z,51.65
2018-07-24T09:26:58.884Z,50.95
2018-07-24T09:27:58.818Z,51.35
2018-07-24T09:28:58.774Z,50.83
2018-07-24T09:29:58.732Z,50.34
2018-07-24T09:30:58.723Z,50.63
2018-07-24T09:31:58.607Z,50.51
2018-07-24T09:32:58.548Z,50.41
2018-07-24T09:33:58.510Z,50.41
2018-07-24T09:34:58.451Z,50.38
2018-07-24T09:35:58.660Z,49.89
2018-07-24T09:36:58.324Z,50.19
2018-07-24T09:37:58.260Z,50.48
2018-07-24T09:38:58.201Z,50.51
2018-07-24T09:39:58.169Z,50.38
2018-07-24T09:40:58.147Z,50.29
2018-07-24T09:41:58.037Z,50.38
2018-07-24T09:42:57.961Z,49.99
2018-07-24T09:43:57.891Z,49.89
2018-07-24T09:44:57.831Z,50.19
2018-07-24T09:45:57.852Z,50.07
2018-07-24T09:46:58.011Z,49.57
2018-07-24T09:47:57.628Z,49.77
2018-07-24T09:48:57.556Z,55.49
2018-07-24T09:49:57.484Z,50.36
2018-07-24T09:50:57.482Z,50.26
2018-07-24T09:51:57.344Z,50.36
2018-07-24T09:52:57.272Z,50.07
2018-07-24T09:53:58.941Z,50.26
2018-07-24T09:54:57.117Z,50.36
2018-07-24T09:55:57.112Z,50.56
2018-07-24T09:56:56.974Z,50.36
2018-07-24T09:57:56.896Z,50.26
2018-07-24T09:58:56.820Z,50.07
2018-07-24T09:59:56.745Z,49.87
2018-07-24T10:00:56.768Z,49.65
2018-07-24T10:01:56.600Z,49.65
2018-07-24T10:02:56.523Z,49.18
2018-07-24T10:03:56.448Z,49.96
2018-07-24T10:04:56.373Z,49.05
2018-07-24T10:05:56.297Z,49.15
2018-07-24T10:06:56.319Z,48.98
2018-07-24T10:07:56.156Z,49.57
2018-07-24T10:08:56.079Z,49.37
2018-07-24T10:09:56.019Z,48.86
2018-07-24T10:10:55.951Z,48.96
2018-07-24T10:11:55.911Z,48.74
2018-07-24T10:12:55.872Z,49.22
2018-07-24T10:13:55.700Z,48.93
2018-07-24T10:14:55.630Z,49.92
2018-07-24T10:15:55.555Z,49.82
2018-07-24T10:16:55.543Z,50.02
2018-07-24T10:17:55.396Z,50.02
2018-07-24T10:18:55.394Z,49.52
2018-07-24T10:19:55.244Z,49.52
2018-07-24T10:20:55.161Z,49.33
2018-07-24T10:21:55.138Z,49.13
2018-07-24T10:22:55.001Z,49.33
2018-07-24T10:23:54.928Z,50.02
2018-07-24T10:24:54.838Z,49.72
2018-07-24T10:25:54.771Z,49.62
2018-07-24T10:26:54.984Z,48.93
2018-07-24T10:27:54.612Z,49.10
2018-07-24T10:28:54.518Z,47.63
2018-07-24T10:29:54.466Z,48.04
2018-07-24T10:30:54.346Z,48.54
2018-07-24T10:31:54.317Z,48.54
2018-07-24T10:32:54.207Z,50.02
2018-07-24T10:33:54.259Z,48.61
2018-07-24T10:34:54.054Z,49.69
2018-07-24T10:35:53.926Z,49.01
2018-07-24T10:36:54.037Z,49.43
2018-07-24T10:37:53.745Z,47.94
2018-07-24T10:38:53.740Z,48.12
2018-07-24T10:39:53.764Z,48.34
2018-07-24T10:40:53.605Z,47.65
2018-07-24T10:41:53.552Z,47.75
2018-07-24T10:42:53.410Z,47.72
2018-07-24T10:43:53.333Z,47.33
2018-07-24T10:44:53.257Z,47.75
2018-07-24T10:45:53.186Z,47.82
2018-07-24T10:46:53.157Z,47.43
2018-07-24T10:47:53.039Z,47.63
2018-07-24T10:48:52.942Z,46.94
2018-07-24T10:49:52.861Z,47.33
2018-07-24T10:50:52.786Z,47.23
2018-07-24T10:51:52.786Z,47.33
2018-07-24T10:52:52.620Z,47.33
2018-07-24T10:53:52.607Z,47.33
2018-07-24T10:54:52.550Z,46.94
2018-07-24T10:55:52.452Z,46.94
2018-07-24T10:56:52.436Z,47.92
2018-07-24T10:57:52.303Z,47.31
2018-07-24T10:58:52.241Z,46.72
2018-07-24T10:59:52.161Z,47.50
2018-07-24T11:00:52.111Z,46.89
2018-07-24T11:01:52.064Z,47.19
2018-07-24T11:02:51.930Z,47.38
2018-07-24T11:03:51.834Z,47.38
2018-07-24T11:04:52.508Z,49.45
2018-07-24T11:05:51.671Z,47.28
2018-07-24T11:06:51.652Z,46.99
2018-07-24T11:07:51.607Z,47.19
2018-07-24T11:08:51.458Z,47.09
2018-07-24T11:09:51.346Z,48.07
2018-07-24T11:10:51.293Z,47.09
2018-07-24T11:11:51.206Z,47.68
2018-07-24T11:12:51.181Z,46.97
2018-07-24T11:13:51.053Z,47.26
2018-07-24T11:14:50.965Z,46.87
2018-07-24T11:15:50.888Z,47.48
2018-07-24T11:16:51.250Z,46.69
2018-07-24T11:17:50.857Z,47.28
2018-07-24T11:18:50.672Z,47.28
2018-07-24T11:19:50.613Z,47.46
2018-07-24T11:20:50.515Z,48.05
2018-07-24T11:21:50.467Z,47.26
2018-07-24T11:22:50.660Z,47.75
2018-07-24T11:23:50.293Z,47.04
2018-07-24T11:24:50.205Z,46.75
2018-07-24T11:25:50.144Z,46.84
2018-07-24T11:26:50.060Z,46.45
2018-07-24T11:27:50.043Z,47.24
2018-07-24T11:28:49.933Z,47.53
2018-07-24T11:29:49.819Z,47.73
2018-07-24T11:30:49.752Z,47.44
2018-07-24T11:31:49.650Z,47.14
2018-07-24T11:32:49.733Z,47.12
2018-07-24T11:33:49.487Z,47.41
2018-07-24T11:34:49.450Z,47.24
2018-07-24T11:35:49.440Z,47.14
2018-07-24T11:36:49.317Z,47.34
2018-07-24T11:37:49.235Z,47.24
2018-07-24T11:38:49.078Z,47.24
2018-07-24T11:39:49.030Z,47.41
2018-07-24T11:40:49.551Z,48.20
2018-07-24T11:41:48.829Z,48.82
2018-07-24T11:42:48.884Z,48.69
2018-07-24T11:43:48.710Z,48.49
2018-07-24T11:44:48.584Z,48.86
2018-07-24T11:45:48.500Z,47.88
2018-07-24T11:46:48.429Z,47.49
2018-07-24T11:47:48.426Z,47.56
2018-07-24T11:48:48.255Z,47.83
2018-07-24T11:49:48.170Z,47.93
2018-07-24T11:50:48.078Z,47.54
2018-07-24T11:51:48.028Z,47.61
2018-07-24T11:52:47.989Z,47.42
2018-07-24T11:53:47.834Z,47.61
2018-07-24T11:54:47.745Z,47.42
2018-07-24T11:55:47.651Z,47.32
2018-07-24T11:56:47.560Z,47.30
2018-07-24T11:57:47.595Z,47.30
2018-07-24T11:58:47.438Z,47.39
2018-07-24T11:59:47.296Z,47.30
2018-07-24T12:00:47.189Z,47.27
2018-07-24T12:01:47.120Z,47.27
2018-07-24T12:02:47.063Z,47.27
2018-07-24T12:03:46.924Z,47.27
2018-07-24T12:04:46.843Z,48.45
2018-07-24T12:05:46.717Z,49.07
2018-07-24T12:06:46.629Z,48.99
2018-07-24T12:07:46.676Z,49.70
2018-07-24T12:08:46.444Z,49.77
2018-07-24T12:09:46.347Z,49.70
2018-07-24T12:10:46.247Z,50.39
2018-07-24T12:11:46.154Z,49.51
2018-07-24T12:12:46.136Z,47.83
2018-07-24T12:13:45.967Z,47.64
2018-07-24T12:14:45.915Z,47.52
2018-07-24T12:15:45.774Z,48.79
2018-07-24T12:16:45.679Z,47.42
2018-07-24T12:17:45.643Z,47.03
2018-07-24T12:18:45.485Z,47.03
2018-07-24T12:19:45.383Z,47.52
2018-07-24T12:20:45.289Z,47.81
2018-07-24T12:21:45.212Z,47.32
2018-07-24T12:22:45.178Z,47.42
2018-07-24T12:23:45.004Z,47.71
2018-07-24T12:24:44.910Z,47.42
2018-07-24T12:25:44.819Z,46.93
2018-07-24T12:26:44.728Z,47.61
2018-07-24T12:27:44.640Z,47.03
2018-07-24T12:28:44.604Z,46.44
2018-07-24T12:29:44.445Z,46.73
2018-07-24T12:30:44.349Z,45.45
2018-07-24T12:31:44.248Z,46.34
2018-07-24T12:32:44.150Z,45.65
2018-07-24T12:33:44.112Z,46.31
2018-07-24T12:34:43.959Z,45.63
2018-07-24T12:35:43.906Z,45.92
2018-07-24T12:36:43.771Z,45.92
2018-07-24T12:37:43.675Z,45.63
2018-07-24T12:38:43.642Z,45.83
2018-07-24T12:39:43.485Z,45.83
2018-07-24T12:40:43.388Z,46.12
2018-07-24T12:41:43.293Z,45.43
2018-07-24T12:42:43.201Z,45.90
2018-07-24T12:43:43.240Z,46.81
2018-07-24T12:44:43.006Z,46.41
2018-07-24T12:45:42.914Z,47.00
2018-07-24T12:46:42.812Z,46.81
2018-07-24T12:47:42.731Z,46.81
2018-07-24T12:48:42.828Z,46.12
2018-07-24T12:49:42.599Z,46.20
2018-07-24T12:50:42.450Z,46.41
2018-07-24T12:51:42.344Z,47.20
2018-07-24T12:52:42.245Z,46.39
2018-07-24T12:53:42.216Z,46.10
2018-07-24T12:54:42.061Z,47.17
2018-07-24T12:55:41.984Z,46.69
2018-07-24T12:56:41.873Z,45.61
2018-07-24T12:57:41.779Z,46.69
2018-07-24T12:58:41.754Z,47.45
2018-07-24T12:59:41.600Z,45.90
2018-07-24T13:00:41.503Z,45.59
2018-07-24T13:01:41.424Z,46.17
2018-07-24T13:02:41.383Z,46.15
2018-07-24T13:03:41.339Z,45.76
2018-07-24T13:04:41.183Z,46.03
2018-07-24T13:05:41.138Z,45.64
2018-07-24T13:06:41.051Z,45.64
2018-07-24T13:07:40.932Z,45.44
2018-07-24T13:08:40.898Z,45.32
2018-07-24T13:09:40.715Z,45.32
2018-07-24T13:10:40.612Z,45.32
2018-07-24T13:11:40.507Z,45.30
2018-07-24T13:12:40.415Z,45.20
2018-07-24T13:13:40.371Z,45.23
2018-07-24T13:14:40.199Z,44.91
2018-07-24T13:15:40.095Z,45.40
2018-07-24T13:16:40.007Z,44.81
2018-07-24T13:17:39.878Z,44.91
2018-07-24T13:18:39.860Z,44.32
2018-07-24T13:19:39.736Z,44.91
2018-07-24T13:20:39.564Z,44.32
2018-07-24T13:21:39.457Z,44.52
2018-07-24T13:22:39.361Z,44.30
2018-07-24T13:23:39.257Z,44.20
2018-07-24T13:24:39.281Z,44.40
2018-07-24T13:25:39.035Z,44.98
2018-07-24T13:26:38.929Z,44.20
2018-07-24T13:27:38.820Z,44.30
2018-07-24T13:28:38.718Z,44.30
2018-07-24T13:29:38.676Z,44.30
2018-07-24T13:30:38.500Z,44.30
2018-07-24T13:31:38.448Z,44.30
2018-07-24T13:32:38.282Z,44.40
2018-07-24T13:33:38.169Z,44.30
2018-07-24T13:34:38.105Z,44.49
2018-07-24T13:35:37.934Z,44.18
2018-07-24T13:36:37.823Z,44.49
2018-07-24T13:37:37.969Z,44.28
2018-07-24T13:38:37.601Z,44.48
2018-07-24T13:39:37.550Z,44.48
2018-07-24T13:40:37.358Z,44.49
2018-07-24T13:41:37.244Z,44.48
2018-07-24T13:42:37.139Z,44.96
2018-07-24T13:43:37.106Z,44.87
2018-07-24T13:44:36.953Z,44.77
2018-07-24T13:45:36.773Z,44.57
2018-07-24T13:46:36.654Z,44.57
2018-07-24T13:47:36.534Z,44.65
2018-07-24T13:48:36.533Z,44.65
2018-07-24T13:49:36.379Z,44.74
2018-07-24T13:50:36.322Z,44.55
2018-07-24T13:51:36.070Z,44.65
2018-07-24T13:52:35.942Z,44.45
2018-07-24T13:53:35.827Z,44.55
2018-07-24T13:54:35.770Z,44.55
2018-07-24T13:55:35.604Z,44.65
2018-07-24T13:56:35.473Z,44.63
2018-07-24T13:57:35.336Z,44.73
2018-07-24T13:58:35.244Z,44.82
2018-07-24T13:59:35.164Z,44.53
2018-07-24T14:00:35.030Z,44.53
2018-07-24T14:01:34.850Z,44.82
2018-07-24T14:02:34.743Z,44.73
2018-07-24T14:03:34.608Z,44.53
2018-07-24T14:04:34.614Z,44.53
2018-07-24T14:05:34.414Z,44.43
2018-07-24T14:06:34.253Z,44.53
2018-07-24T14:07:34.186Z,44.63
2018-07-24T14:08:34.047Z,44.53
2018-07-24T14:09:34.014Z,44.73
2018-07-24T14:10:33.775Z,44.63
2018-07-24T14:11:33.675Z,44.53
2018-07-24T14:12:33.530Z,44.63
2018-07-24T14:13:33.447Z,44.73
2018-07-24T14:14:33.427Z,44.63
2018-07-24T14:15:33.155Z,44.73
2018-07-24T14:16:33.044Z,44.82
2018-07-24T14:17:32.951Z,44.53
2018-07-24T14:18:32.792Z,44.53
2018-07-24T14:19:32.736Z,44.53
2018-07-24T14:20:32.560Z,44.82
2018-07-24T14:21:32.470Z,44.82
2018-07-24T14:22:32.317Z,43.82
2018-07-24T14:23:32.229Z,43.73
2018-07-24T14:24:32.067Z,43.92
2018-07-24T14:25:32.014Z,43.73
2018-07-24T14:26:31.816Z,43.73
2018-07-24T14:27:31.702Z,43.92
2018-07-24T14:28:31.571Z,43.73
2018-07-24T14:29:31.465Z,43.82
2018-07-24T14:30:31.399Z,43.63
2018-07-24T14:31:31.197Z,43.63
2018-07-24T14:32:31.073Z,43.73
2018-07-24T14:33:30.961Z,43.92
2018-07-24T14:34:30.839Z,43.92
2018-07-24T14:35:30.779Z,43.82
2018-07-24T14:36:30.598Z,44.02
2018-07-24T14:37:30.487Z,44.02
2018-07-24T14:38:30.360Z,43.73
2018-07-24T14:39:30.234Z,44.02
2018-07-24T14:40:30.232Z,44.12
2018-07-24T14:41:30.015Z,44.02
2018-07-24T14:42:29.868Z,43.92
2018-07-24T14:43:29.750Z,44.12
2018-07-24T14:44:29.622Z,43.99
2018-07-24T14:45:29.554Z,44.09
2018-07-24T14:46:29.444Z,43.80
2018-07-24T14:47:29.243Z,43.80
2018-07-24T14:48:29.117Z,43.90
2018-07-24T14:49:29.032Z,44.19
2018-07-24T14:50:28.946Z,43.92
2018-07-24T14:51:28.763Z,43.90
2018-07-24T14:52:28.650Z,44.19
2018-07-24T14:53:28.530Z,43.80
2018-07-24T14:54:28.415Z,44.19
2018-07-24T14:55:28.340Z,43.99
2018-07-24T14:56:28.164Z,43.99
2018-07-24T14:57:28.130Z,44.09
2018-07-24T14:58:27.936Z,44.09
2018-07-24T14:59:27.798Z,44.29
2018-07-24T15:00:27.743Z,44.38
2018-07-24T15:01:27.553Z,44.38
2018-07-24T15:02:27.428Z,44.19
2018-07-24T15:03:27.301Z,44.19
2018-07-24T15:04:27.176Z,43.80
2018-07-24T15:05:27.175Z,44.19
2018-07-24T15:06:26.985Z,43.99
2018-07-24T15:07:26.811Z,44.29
2018-07-24T15:08:26.695Z,44.09
2018-07-24T15:09:26.560Z,44.48
2018-07-24T15:10:26.502Z,44.09
2018-07-24T15:11:26.321Z,43.90
2018-07-24T15:12:26.210Z,43.59
2018-07-24T15:13:26.072Z,43.68
2018-07-24T15:14:26.028Z,43.68
2018-07-24T15:15:25.902Z,43.88
2018-07-24T15:16:25.702Z,43.88
2018-07-24T15:17:25.702Z,43.78
2018-07-24T15:18:25.446Z,43.78
2018-07-24T15:19:25.345Z,43.98
2018-07-24T15:20:25.196Z,43.88
2018-07-24T15:21:25.158Z,43.29
2018-07-24T15:22:24.948Z,43.68
2018-07-24T15:23:24.897Z,43.68
2018-07-24T15:24:24.762Z,43.68
2018-07-24T15:25:24.576Z,43.88
2018-07-24T15:26:24.522Z,43.78
2018-07-24T15:27:24.321Z,43.78
2018-07-24T15:28:24.199Z,43.88
2018-07-24T15:29:24.085Z,43.59
2018-07-24T15:30:23.946Z,43.59
2018-07-24T15:31:23.884Z,43.78
2018-07-24T15:32:23.691Z,43.80
2018-07-24T15:33:23.570Z,43.61
2018-07-24T15:34:23.671Z,43.71
2018-07-24T15:35:23.375Z,43.78
2018-07-24T15:36:23.380Z,43.51
2018-07-24T15:37:23.126Z,43.61
2018-07-24T15:38:23.017Z,43.61
2018-07-24T15:39:22.892Z,43.51
2018-07-24T15:40:22.689Z,43.51
2018-07-24T15:41:22.700Z,43.61
2018-07-24T15:42:22.448Z,44.09
2018-07-24T15:43:22.306Z,43.90
2018-07-24T15:44:22.204Z,43.78
2018-07-24T15:45:22.057Z,43.51
2018-07-24T15:46:21.994Z,43.51
2018-07-24T15:47:21.799Z,43.51
2018-07-24T15:48:21.717Z,43.51
2018-07-24T15:49:21.538Z,43.71
2018-07-24T15:50:21.442Z,43.71
2018-07-24T15:51:21.437Z,43.32
2018-07-24T15:52:21.194Z,43.71
2018-07-24T15:53:21.092Z,43.41
2018-07-24T15:54:20.956Z,43.49
