createdAt,value
2023-11-24T00:00:13.769Z,19.3
2023-11-24T00:05:16.133Z,19.3
2023-11-24T00:10:24.607Z,19.3
2023-11-24T00:15:16.735Z,19.2
2023-11-24T00:20:16.617Z,19.3
2023-11-24T00:25:14.826Z,19.2
2023-11-24T00:30:17.926Z,19.2
2023-11-24T00:35:17.762Z,19.2
2023-11-24T00:40:15.835Z,19.2
2023-11-24T00:45:15.858Z,19.2
2023-11-24T00:50:15.604Z,19.2
2023-11-24T00:55:14.416Z,19.2
2023-11-24T01:00:16.493Z,19.2
2023-11-24T01:05:20.628Z,19.2
2023-11-24T01:10:15.182Z,19.2
2023-11-24T01:15:14.243Z,19.2
2023-11-24T01:20:16.477Z,19.2
2023-11-24T01:25:14.736Z,19.1
2023-11-24T01:30:15.649Z,19.1
2023-11-24T01:35:22.537Z,19.1
2023-11-24T01:40:17.038Z,19.1
2023-11-24T01:45:15.926Z,19.1
2023-11-24T01:50:20.551Z,19.1
2023-11-24T01:55:16.641Z,19.1
2023-11-24T02:00:20.699Z,19.1
2023-11-24T02:05:16.553Z,19.1
2023-11-24T02:10:21.269Z,19.1
2023-11-24T02:15:24.355Z,19.1
2023-11-24T02:20:20.641Z,19.1
2023-11-24T02:25:24.791Z,19.1
2023-11-24T02:30:17.665Z,19.1
2023-11-24T02:35:20.290Z,19.1
2023-11-24T02:40:16.549Z,19.1
2023-11-24T02:45:18.604Z,19.1
2023-11-24T02:50:18.279Z,19
2023-11-24T02:55:17.219Z,19
2023-11-24T03:00:16.253Z,19
2023-11-24T03:05:14.138Z,19
2023-11-24T03:10:24.577Z,19
2023-11-24T03:15:16.772Z,19
2023-11-24T03:20:17.942Z,19
2023-11-24T03:25:18.522Z,19
2023-11-24T03:30:20.780Z,19
2023-11-24T03:35:17.619Z,19
2023-11-24T03:40:21.397Z,19
2023-11-24T03:45:16.512Z,19
2023-11-24T03:50:17.689Z,19
2023-11-24T03:55:15.172Z,19
2023-11-24T04:00:16.056Z,19
2023-11-24T04:05:19.841Z,19
2023-11-24T04:10:13.928Z,19
2023-11-24T04:15:13.985Z,19
2023-11-24T04:20:16.875Z,19
2023-11-24T04:25:17.829Z,19
2023-11-24T04:30:17.982Z,18.9
2023-11-24T04:35:19.914Z,19
2023-11-24T04:40:16.135Z,18.9
2023-11-24T04:45:16.342Z,19
2023-11-24T04:50:14.229Z,18.9
2023-11-24T04:55:24.815Z,18.9
2023-11-24T05:00:21.712Z,18.9
2023-11-24T05:05:14.588Z,18.9
2023-11-24T05:10:19.261Z,18.9
2023-11-24T05:15:16.177Z,18.9
2023-11-24T05:20:20.355Z,18.9
2023-11-24T05:25:20.638Z,19
2023-11-24T05:30:20.873Z,19
2023-11-24T05:35:13.857Z,19
2023-11-24T05:40:20.145Z,19
2023-11-24T05:45:20.808Z,19
2023-11-24T05:50:20.107Z,19
2023-11-24T05:55:16.428Z,19
2023-11-24T06:00:16.290Z,19
2023-11-24T06:05:18.098Z,19
2023-11-24T06:10:18.268Z,19.1
2023-11-24T06:15:16.225Z,19.1
2023-11-24T06:20:14.629Z,19.2
2023-11-24T06:25:18.880Z,19.2
2023-11-24T06:30:15.850Z,19.3
2023-11-24T06:35:14.381Z,19.3
2023-11-24T06:40:18.790Z,19.4
2023-11-24T06:45:15.825Z,19.5
2023-11-24T06:50:17.938Z,19.5
2023-11-24T06:55:14.643Z,19.6
2023-11-24T07:00:17.976Z,19.7
2023-11-24T07:05:18.605Z,19.7
2023-11-24T07:10:17.675Z,19.7
2023-11-24T07:15:15.963Z,19.8
2023-11-24T07:20:30.029Z,19.8
2023-11-24T07:25:18.167Z,19.8
2023-11-24T07:30:18.926Z,19.8
2023-11-24T07:35:20.187Z,19.8
2023-11-24T07:40:14.538Z,19.9
2023-11-24T07:45:15.684Z,19.9
2023-11-24T07:50:19.045Z,20.1
2023-11-24T07:55:22.947Z,20.2
2023-11-24T08:00:21.231Z,20.4
2023-11-24T08:05:19.941Z,20.5
2023-11-24T08:10:14.266Z,20.6
2023-11-24T08:15:14.743Z,20.6
2023-11-24T08:20:19.885Z,20.6
2023-11-24T08:25:18.333Z,20.7
2023-11-24T08:30:14.617Z,20.8
2023-11-24T08:35:20.544Z,20.8
2023-11-24T08:40:19.119Z,20.8
2023-11-24T08:45:22.317Z,20.9
2023-11-24T08:50:15.526Z,20.9
2023-11-24T08:55:19.083Z,20.9
2023-11-24T09:05:15.181Z,20.9
2023-11-24T09:10:14.896Z,21
2023-11-24T09:15:13.959Z,21
2023-11-24T09:20:19.265Z,21
2023-11-24T09:25:23.087Z,21
2023-11-24T09:30:22.874Z,21.1
2023-11-24T09:35:16.149Z,21.1
2023-11-24T09:40:18.612Z,21.1
2023-11-24T09:45:19.859Z,21.1
2023-11-24T09:50:14.327Z,21.1
2023-11-24T09:55:14.781Z,21.1
2023-11-24T10:00:17.886Z,21.1
2023-11-24T10:05:20.352Z,21.1
2023-11-24T10:10:15.168Z,21.1
2023-11-24T10:15:14.244Z,21.1
2023-11-24T10:20:18.370Z,21.1
2023-11-24T10:25:20.987Z,21.1
2023-11-24T10:30:16.127Z,21.1
2023-11-24T10:35:18.820Z,21.1
2023-11-24T10:40:17.196Z,21.1
2023-11-24T10:45:14.149Z,21.1
2023-11-24T10:50:14.484Z,21.1
2023-11-24T11:00:16.197Z,21.1
2023-11-24T11:05:14.290Z,21.1
2023-11-24T11:15:20.005Z,21.1
2023-11-24T11:20:29.722Z,21.1
2023-11-24T11:25:20.190Z,21.2
2023-11-24T11:30:14.310Z,21.2
2023-11-24T11:35:18.181Z,21.2
2023-11-24T11:40:18.408Z,21.2
2023-11-24T11:45:14.422Z,21.2
2023-11-24T11:50:22.553Z,21.2
2023-11-24T11:55:14.928Z,21.2
2023-11-24T12:00:18.114Z,21.2
2023-11-24T12:05:14.039Z,21.2
2023-11-24T12:10:18.552Z,21.1
2023-11-24T12:15:16.544Z,21.2
2023-11-24T12:20:13.897Z,21.2
2023-11-24T12:25:22.052Z,21.2
2023-11-24T12:30:14.592Z,21.3
2023-11-24T12:35:19.924Z,21.3
2023-11-24T12:40:14.360Z,21.3
2023-11-24T12:45:14.517Z,21.2
2023-11-24T12:50:18.389Z,21.2
2023-11-24T12:55:16.799Z,21.2
2023-11-24T13:00:16.533Z,21.2
2023-11-24T13:05:15.262Z,21.1
2023-11-24T13:10:16.752Z,21.1
2023-11-24T13:15:14.429Z,21.1
2023-11-24T13:20:14.801Z,21.1
2023-11-24T13:25:18.658Z,21.1
2023-11-24T13:30:16.057Z,21.1
2023-11-24T13:35:17.099Z,21.1
2023-11-24T13:40:14.131Z,21
2023-11-24T13:45:14.494Z,21
2023-11-24T13:50:16.439Z,21
2023-11-24T13:55:16.523Z,21
2023-11-24T14:00:16.541Z,21
2023-11-24T14:05:21.894Z,20.9
2023-11-24T14:10:15.398Z,20.9
2023-11-24T14:15:16.398Z,20.9
2023-11-24T14:20:16.315Z,20.9
2023-11-24T14:25:16.335Z,20.9
2023-11-24T14:30:14.460Z,20.9
2023-11-24T14:35:26.708Z,20.9
2023-11-24T14:40:16.401Z,20.8
2023-11-24T14:45:13.842Z,20.8
2023-11-24T14:50:20.369Z,20.8
2023-11-24T14:55:16.563Z,20.8
2023-11-24T15:00:22.896Z,20.7
2023-11-24T15:05:17.076Z,20.7
2023-11-24T15:10:22.671Z,20.7
2023-11-24T15:15:13.590Z,20.7
2023-11-24T15:20:26.211Z,20.7
2023-11-24T15:25:16.698Z,20.7
2023-11-24T15:30:13.724Z,20.6
2023-11-24T15:35:26.431Z,20.6
2023-11-24T15:40:24.813Z,20.6
2023-11-24T15:45:15.935Z,20.6
2023-11-24T15:50:19.907Z,20.6
2023-11-24T15:55:30.290Z,20.5
2023-11-24T16:00:21.011Z,20.5
2023-11-24T16:05:22.200Z,20.5
2023-11-24T16:10:22.672Z,20.5
2023-11-24T16:15:13.819Z,20.6
2023-11-24T16:20:16.247Z,20.6
2023-11-24T16:25:20.466Z,20.6
2023-11-24T16:30:14.443Z,20.6
2023-11-24T16:35:15.718Z,20.6
2023-11-24T16:40:23.116Z,20.6
2023-11-24T16:45:16.234Z,20.6
2023-11-24T16:50:14.134Z,20.6
2023-11-24T16:55:18.448Z,20.6
2023-11-24T17:00:16.743Z,20.6
2023-11-24T17:05:13.703Z,20.7
2023-11-24T17:10:25.102Z,20.7
2023-11-24T17:15:16.150Z,20.7
2023-11-24T17:20:20.173Z,20.7
2023-11-24T17:25:21.514Z,20.7
2023-11-24T17:30:18.163Z,20.7
2023-11-24T17:35:18.082Z,20.6
2023-11-24T17:40:28.614Z,20.6
2023-11-24T17:45:18.045Z,20.6
2023-11-24T17:50:18.615Z,20.6
2023-11-24T17:55:14.864Z,20.7
2023-11-24T18:05:18.702Z,20.7
2023-11-24T18:10:13.959Z,20.7
2023-11-24T18:15:14.150Z,20.7
2023-11-24T18:20:28.491Z,20.8
2023-11-24T18:25:14.658Z,20.8
2023-11-24T18:30:19.599Z,20.8
2023-11-24T18:35:14.977Z,20.8
2023-11-24T18:40:16.236Z,20.8
2023-11-24T18:45:18.471Z,20.8
2023-11-24T18:50:18.524Z,20.8
2023-11-24T18:55:20.819Z,20.8
2023-11-24T19:00:14.348Z,20.8
2023-11-24T19:05:17.658Z,20.8
2023-11-24T19:10:19.339Z,20.8
2023-11-24T19:15:23.478Z,20.7
2023-11-24T19:20:15.688Z,20.7
2023-11-24T19:25:29.134Z,20.7
2023-11-24T19:30:14.173Z,20.7
2023-11-24T19:35:19.529Z,20.6
2023-11-24T19:40:23.280Z,20.6
2023-11-24T19:45:18.544Z,20.6
2023-11-24T19:50:15.752Z,20.6
2023-11-24T19:55:19.861Z,20.6
2023-11-24T20:00:18.024Z,20.6
2023-11-24T20:05:15.688Z,20.6
2023-11-24T20:10:16.925Z,20.6
2023-11-24T20:15:13.922Z,20.6
2023-11-24T20:20:14.547Z,20.5
2023-11-24T20:25:18.578Z,20.5
2023-11-24T20:30:13.859Z,20.5
2023-11-24T20:35:24.796Z,20.5
2023-11-24T20:40:14.134Z,20.5
2023-11-24T20:45:14.193Z,20.5
2023-11-24T20:50:14.426Z,20.5
2023-11-24T20:55:24.552Z,20.4
2023-11-24T21:00:14.783Z,20.4
2023-11-24T21:05:18.227Z,20.4
2023-11-24T21:10:16.944Z,20.4
2023-11-24T21:15:14.210Z,20.4
2023-11-24T21:20:16.328Z,20.4
2023-11-24T21:25:22.615Z,20.4
2023-11-24T21:30:14.744Z,20.4
2023-11-24T21:35:16.068Z,20.3
2023-11-24T21:40:20.643Z,20.3
2023-11-24T21:45:14.060Z,20.3
2023-11-24T21:50:20.152Z,20.3
2023-11-24T21:55:14.169Z,20.3
2023-11-24T22:00:14.730Z,20.3
2023-11-24T22:05:24.156Z,20.2
2023-11-24T22:10:18.252Z,20.2
2023-11-24T22:15:16.267Z,20.2
2023-11-24T22:20:23.911Z,20.2
2023-11-24T22:25:18.925Z,20.2
2023-11-24T22:30:21.527Z,20.1
2023-11-24T22:35:22.464Z,20
2023-11-24T22:40:22.613Z,19.9
2023-11-24T22:45:19.657Z,19.9
2023-11-24T22:50:16.923Z,19.9
2023-11-24T22:55:16.063Z,19.9
2023-11-24T23:00:18.515Z,19.9
2023-11-24T23:05:17.922Z,19.9
2023-11-24T23:10:18.204Z,19.9
2023-11-24T23:15:18.645Z,19.9
2023-11-24T23:20:16.127Z,19.9
2023-11-24T23:25:14.288Z,19.9
2023-11-24T23:30:14.583Z,19.9
2023-11-24T23:35:18.781Z,19.9
2023-11-24T23:40:18.161Z,19.9
2023-11-24T23:45:16.181Z,19.9
2023-11-24T23:50:13.795Z,19.9
2023-11-24T23:55:16.201Z,19.9
