createdAt,value
2017-05-05T00:00:55.915Z,18.12
2017-05-05T00:03:26.712Z,17.56
2017-05-05T00:05:57.559Z,17.80
2017-05-05T00:08:28.438Z,17.70
2017-05-05T00:10:59.253Z,21.38
2017-05-05T00:13:30.170Z,18.70
2017-05-05T00:16:00.977Z,19.76
2017-05-05T00:18:31.847Z,16.90
2017-05-05T00:21:02.740Z,13.70
2017-05-05T00:23:33.630Z,15.88
2017-05-05T00:26:05.335Z,18.04
2017-05-05T00:28:36.248Z,16.74
2017-05-05T00:31:07.044Z,16.04
2017-05-05T00:33:37.940Z,15.54
2017-05-05T00:36:08.775Z,18.34
2017-05-05T00:38:39.711Z,17.84
2017-05-05T00:41:10.591Z,17.74
2017-05-05T00:43:41.438Z,19.52
2017-05-05T00:46:12.312Z,16.02
2017-05-05T00:48:43.110Z,20.46
2017-05-05T00:51:14.031Z,14.34
2017-05-05T00:53:44.817Z,20.94
2017-05-05T00:56:19.898Z,15.42
2017-05-05T00:58:50.685Z,15.74
2017-05-05T01:01:22.548Z,17.30
2017-05-05T01:03:53.386Z,22.22
2017-05-05T01:06:24.860Z,18.08
2017-05-05T01:08:55.677Z,17.68
2017-05-05T01:11:26.526Z,16.90
2017-05-05T01:13:58.216Z,17.56
2017-05-05T01:16:29.094Z,14.70
2017-05-05T01:18:59.864Z,21.88
2017-05-05T01:21:30.720Z,21.56
2017-05-05T01:24:01.642Z,19.56
2017-05-05T01:26:32.515Z,19.86
2017-05-05T01:29:03.331Z,20.24
2017-05-05T01:31:34.207Z,20.18
2017-05-05T01:34:04.996Z,24.28
2017-05-05T01:36:35.992Z,27.48
2017-05-05T01:39:06.808Z,22.98
2017-05-05T01:41:37.738Z,24.30
2017-05-05T01:44:09.408Z,25.02
2017-05-05T01:46:40.527Z,26.92
2017-05-05T01:49:11.351Z,29.30
2017-05-05T01:51:42.209Z,30.96
2017-05-05T01:54:12.992Z,32.32
2017-05-05T01:56:44.144Z,25.20
2017-05-05T01:59:15.053Z,28.56
2017-05-05T02:01:45.930Z,29.82
2017-05-05T02:04:16.745Z,33.82
2017-05-05T02:06:47.606Z,28.74
2017-05-05T02:09:18.422Z,29.82
2017-05-05T02:11:49.315Z,31.96
2017-05-05T02:14:20.252Z,31.14
2017-05-05T02:16:51.128Z,30.76
2017-05-05T02:19:22.972Z,28.00
2017-05-05T02:21:53.789Z,31.56
2017-05-05T02:24:24.762Z,29.12
2017-05-05T02:26:55.574Z,31.02
2017-05-05T02:29:26.418Z,28.02
2017-05-05T02:31:57.271Z,27.88
2017-05-05T02:34:28.098Z,28.76
2017-05-05T02:36:58.994Z,26.08
2017-05-05T02:39:29.857Z,25.24
2017-05-05T02:42:00.808Z,26.06
2017-05-05T02:44:31.609Z,22.14
2017-05-05T02:47:02.550Z,25.34
2017-05-05T02:49:33.370Z,22.88
2017-05-05T02:52:04.455Z,21.90
2017-05-05T02:54:35.265Z,20.08
2017-05-05T02:57:06.242Z,21.70
2017-05-05T02:59:37.058Z,21.04
2017-05-05T03:02:07.936Z,19.08
2017-05-05T03:04:38.754Z,18.88
2017-05-05T03:07:09.626Z,19.36
2017-05-05T03:09:40.482Z,21.74
2017-05-05T03:12:11.391Z,22.46
2017-05-05T03:14:42.186Z,19.06
2017-05-05T03:17:13.069Z,16.04
2017-05-05T03:19:43.925Z,18.96
2017-05-05T03:22:14.808Z,18.24
2017-05-05T03:24:47.360Z,15.46
2017-05-05T03:27:22.152Z,14.86
2017-05-05T03:29:54.522Z,15.72
2017-05-05T03:32:27.123Z,18.96
2017-05-05T03:34:57.953Z,14.86
2017-05-05T03:37:29.964Z,13.08
2017-05-05T03:40:02.834Z,13.90
2017-05-05T03:42:36.337Z,15.24
2017-05-05T03:45:10.914Z,15.26
2017-05-05T03:49:05.737Z,13.88
2017-05-05T03:51:38.850Z,16.44
2017-05-05T03:54:10.919Z,15.66
2017-05-05T03:56:41.717Z,14.34
2017-05-05T03:59:12.605Z,13.50
2017-05-05T04:01:43.439Z,12.70
2017-05-05T04:04:14.655Z,12.60
2017-05-05T04:06:46.561Z,14.34
2017-05-05T04:09:17.442Z,13.14
2017-05-05T04:11:48.254Z,13.08
2017-05-05T04:14:19.132Z,14.88
2017-05-05T04:16:50.084Z,13.08
2017-05-05T04:19:20.976Z,11.78
2017-05-05T04:21:52.435Z,12.08
2017-05-05T04:24:23.876Z,12.08
2017-05-05T04:26:54.688Z,12.78
2017-05-05T04:29:25.603Z,11.42
2017-05-05T04:31:56.458Z,11.38
2017-05-05T04:34:27.339Z,12.42
2017-05-05T04:36:58.119Z,13.62
2017-05-05T04:39:29.003Z,15.08
2017-05-05T04:41:59.814Z,14.44
2017-05-05T04:44:30.867Z,15.88
2017-05-05T04:47:01.657Z,13.30
2017-05-05T04:49:32.509Z,12.72
2017-05-05T04:52:03.370Z,13.72
2017-05-05T04:54:34.249Z,15.54
2017-05-05T04:57:05.167Z,14.18
2017-05-05T04:59:35.999Z,13.42
2017-05-05T05:02:06.891Z,13.50
2017-05-05T05:04:37.674Z,16.14
2017-05-05T05:07:08.590Z,14.30
2017-05-05T05:09:39.417Z,14.84
2017-05-05T05:12:10.291Z,14.98
2017-05-05T05:14:41.268Z,15.46
2017-05-05T05:17:11.721Z,17.16
2017-05-05T05:19:42.607Z,15.90
2017-05-05T05:22:13.395Z,15.70
2017-05-05T05:24:44.290Z,16.96
2017-05-05T05:27:15.095Z,12.92
2017-05-05T05:29:46.000Z,14.24
2017-05-05T05:32:16.844Z,15.68
2017-05-05T05:34:48.423Z,12.84
2017-05-05T05:37:19.254Z,15.34
2017-05-05T05:39:50.314Z,15.72
2017-05-05T05:42:21.141Z,13.04
2017-05-05T05:44:52.228Z,15.32
2017-05-05T05:47:23.128Z,15.80
2017-05-05T05:49:53.978Z,15.22
2017-05-05T05:52:24.891Z,13.32
2017-05-05T05:54:56.782Z,13.34
2017-05-05T05:57:27.701Z,15.68
2017-05-05T05:59:58.501Z,18.14
2017-05-05T06:02:29.381Z,16.72
2017-05-05T06:05:00.254Z,19.94
2017-05-05T06:07:31.097Z,15.00
2017-05-05T06:10:02.019Z,15.92
2017-05-05T06:12:32.863Z,17.08
2017-05-05T06:15:03.730Z,19.70
2017-05-05T06:17:34.540Z,13.06
2017-05-05T06:20:05.416Z,13.54
2017-05-05T06:22:36.252Z,12.42
2017-05-05T06:25:07.194Z,14.12
2017-05-05T06:27:38.037Z,13.04
2017-05-05T06:30:08.901Z,11.50
2017-05-05T06:32:39.686Z,12.82
2017-05-05T06:35:10.575Z,13.18
2017-05-05T06:37:41.445Z,12.68
2017-05-05T06:40:12.305Z,14.86
2017-05-05T06:42:43.109Z,14.74
2017-05-05T06:45:14.035Z,12.34
2017-05-05T06:47:44.869Z,12.34
2017-05-05T06:50:15.708Z,13.22
2017-05-05T06:52:46.537Z,11.20
2017-05-05T06:55:17.387Z,13.94
2017-05-05T06:57:48.214Z,14.00
2017-05-05T07:00:19.089Z,10.00
2017-05-05T07:02:49.978Z,11.04
2017-05-05T07:05:21.078Z,10.56
2017-05-05T07:07:52.080Z,11.90
2017-05-05T07:10:23.048Z,11.54
2017-05-05T07:12:53.930Z,11.00
2017-05-05T07:15:24.802Z,11.70
2017-05-05T07:17:55.770Z,16.08
2017-05-05T07:20:27.490Z,12.66
2017-05-05T07:22:58.362Z,9.74
2017-05-05T07:25:29.491Z,11.60
2017-05-05T07:28:00.503Z,11.60
2017-05-05T07:30:31.355Z,10.44
2017-05-05T07:33:02.159Z,8.74
2017-05-05T07:35:33.065Z,8.68
2017-05-05T07:38:03.871Z,8.32
2017-05-05T07:40:34.744Z,8.50
2017-05-05T07:43:05.588Z,9.86
2017-05-05T07:45:36.547Z,8.88
2017-05-05T07:48:07.390Z,8.06
2017-05-05T07:50:38.287Z,8.20
2017-05-05T07:53:09.059Z,7.36
2017-05-05T07:55:39.934Z,9.46
2017-05-05T07:58:10.808Z,9.86
2017-05-05T08:00:41.689Z,10.72
2017-05-05T08:03:12.539Z,10.38
2017-05-05T08:05:43.418Z,8.10
2017-05-05T08:08:14.229Z,8.62
2017-05-05T08:10:45.106Z,8.26
2017-05-05T08:13:15.923Z,7.80
2017-05-05T08:15:46.776Z,8.60
2017-05-05T08:18:18.826Z,8.54
2017-05-05T08:20:49.720Z,9.40
2017-05-05T08:23:20.595Z,7.90
2017-05-05T08:25:51.562Z,8.94
2017-05-05T08:28:22.494Z,7.66
2017-05-05T08:30:53.347Z,7.08
2017-05-05T08:33:24.145Z,7.44
2017-05-05T08:35:55.044Z,7.82
2017-05-05T08:38:25.871Z,6.56
2017-05-05T08:40:56.773Z,7.46
2017-05-05T08:43:27.625Z,7.12
2017-05-05T08:45:58.570Z,7.30
2017-05-05T08:48:29.387Z,6.90
2017-05-05T08:51:00.289Z,7.46
2017-05-05T08:53:31.066Z,7.14
2017-05-05T08:56:01.980Z,8.62
2017-05-05T08:58:32.795Z,8.10
2017-05-05T09:01:03.718Z,8.54
2017-05-05T09:03:34.475Z,8.98
2017-05-05T09:06:05.395Z,11.50
2017-05-05T09:08:36.234Z,10.62
2017-05-05T09:11:07.203Z,12.56
2017-05-05T09:13:38.000Z,12.58
2017-05-05T09:16:08.890Z,12.70
2017-05-05T09:18:39.718Z,13.38
2017-05-05T09:21:10.415Z,12.08
2017-05-05T09:23:41.271Z,12.88
2017-05-05T09:26:12.197Z,14.70
2017-05-05T09:28:43.020Z,14.46
2017-05-05T09:31:13.916Z,15.88
2017-05-05T09:33:44.805Z,14.98
2017-05-05T09:36:15.763Z,13.96
2017-05-05T09:38:46.662Z,16.08
2017-05-05T09:41:17.492Z,15.54
2017-05-05T09:43:48.407Z,18.36
2017-05-05T09:46:19.322Z,17.80
2017-05-05T09:48:50.345Z,23.76
2017-05-05T09:51:21.221Z,20.60
2017-05-05T09:53:52.173Z,19.74
2017-05-05T09:56:23.337Z,21.42
2017-05-05T09:58:54.315Z,19.62
2017-05-05T10:01:25.713Z,15.66
2017-05-05T10:03:57.387Z,16.80
2017-05-05T10:06:29.405Z,17.24
2017-05-05T10:09:00.191Z,16.50
2017-05-05T10:11:30.927Z,16.08
2017-05-05T10:14:01.786Z,14.86
2017-05-05T10:16:32.720Z,13.08
2017-05-05T10:19:03.551Z,12.58
2017-05-05T10:21:34.437Z,11.84
2017-05-05T10:24:05.291Z,10.82
2017-05-05T10:26:36.188Z,13.10
2017-05-05T10:29:07.079Z,12.62
2017-05-05T10:31:37.911Z,13.16
2017-05-05T10:34:08.846Z,12.08
2017-05-05T10:36:39.636Z,10.60
2017-05-05T10:39:10.539Z,11.76
2017-05-05T10:41:41.379Z,11.26
2017-05-05T10:44:12.281Z,11.00
2017-05-05T10:46:42.809Z,11.28
2017-05-05T10:49:13.746Z,10.78
2017-05-05T10:51:44.590Z,8.82
2017-05-05T10:54:15.485Z,8.68
2017-05-05T10:56:46.314Z,8.50
2017-05-05T10:59:17.175Z,9.04
2017-05-05T11:01:48.002Z,8.14
2017-05-05T11:04:18.998Z,7.24
2017-05-05T11:06:49.993Z,6.26
2017-05-05T11:09:20.910Z,6.30
2017-05-05T11:11:51.890Z,8.20
2017-05-05T11:14:22.822Z,7.36
2017-05-05T11:16:53.699Z,6.08
2017-05-05T11:19:24.546Z,6.02
2017-05-05T11:21:55.467Z,5.36
2017-05-05T11:24:26.295Z,6.30
2017-05-05T11:26:57.158Z,6.66
2017-05-05T11:29:27.965Z,5.24
2017-05-05T11:31:58.858Z,4.98
2017-05-05T11:34:29.676Z,4.52
2017-05-05T11:37:00.665Z,5.34
2017-05-05T11:39:31.510Z,4.22
2017-05-05T11:42:02.455Z,6.42
2017-05-05T11:44:33.258Z,4.82
2017-05-05T11:47:04.253Z,5.60
2017-05-05T11:49:35.122Z,6.00
2017-05-05T11:52:05.911Z,5.86
2017-05-05T11:54:36.780Z,6.00
2017-05-05T11:57:07.646Z,5.04
2017-05-05T11:59:38.477Z,5.18
2017-05-05T12:02:09.588Z,4.48
2017-05-05T12:04:40.419Z,4.90
2017-05-05T12:07:11.258Z,5.16
2017-05-05T12:09:42.070Z,4.56
2017-05-05T12:12:12.897Z,5.54
2017-05-05T12:14:43.735Z,5.50
2017-05-05T12:17:14.606Z,7.30
2017-05-05T12:19:45.522Z,6.62
2017-05-05T12:22:16.322Z,5.00
2017-05-05T12:24:46.838Z,5.12
2017-05-05T12:27:17.627Z,6.00
2017-05-05T12:29:48.515Z,5.50
2017-05-05T12:32:19.309Z,6.02
2017-05-05T12:34:50.206Z,6.02
2017-05-05T12:37:21.154Z,5.62
2017-05-05T12:39:52.149Z,6.70
2017-05-05T12:42:23.034Z,8.42
2017-05-05T12:44:53.886Z,8.50
2017-05-05T12:47:24.773Z,10.28
2017-05-05T12:49:55.615Z,8.58
2017-05-05T12:52:26.552Z,8.84
2017-05-05T12:54:57.370Z,10.82
2017-05-05T12:57:28.244Z,8.18
2017-05-05T12:59:59.043Z,6.96
2017-05-05T13:02:29.914Z,6.54
2017-05-05T13:05:00.703Z,7.62
2017-05-05T13:07:31.395Z,6.88
2017-05-05T13:10:02.180Z,6.36
2017-05-05T13:12:33.070Z,6.76
2017-05-05T13:15:03.907Z,6.56
2017-05-05T13:17:34.735Z,7.78
2017-05-05T13:20:05.563Z,7.94
2017-05-05T13:22:36.425Z,7.40
2017-05-05T13:25:07.265Z,7.78
2017-05-05T13:27:38.119Z,6.94
2017-05-05T13:30:09.003Z,7.52
2017-05-05T13:32:40.144Z,8.06
2017-05-05T13:35:10.999Z,7.94
2017-05-05T13:37:42.050Z,8.40
2017-05-05T13:40:12.828Z,8.84
2017-05-05T13:42:43.686Z,8.80
2017-05-05T13:45:14.527Z,9.24
2017-05-05T13:47:45.528Z,9.60
2017-05-05T13:50:16.337Z,8.84
2017-05-05T13:52:47.224Z,10.54
2017-05-05T13:55:18.078Z,10.22
2017-05-05T13:57:49.544Z,9.86
2017-05-05T14:00:20.464Z,10.30
2017-05-05T14:02:51.367Z,10.32
2017-05-05T14:05:22.180Z,10.38
2017-05-05T14:07:53.207Z,10.80
2017-05-05T14:10:23.991Z,11.04
2017-05-05T14:12:54.869Z,11.54
2017-05-05T14:15:25.745Z,11.70
2017-05-05T14:17:56.623Z,12.30
2017-05-05T14:20:27.270Z,13.26
2017-05-05T14:22:58.230Z,12.68
2017-05-05T14:25:29.070Z,12.64
2017-05-05T14:27:59.942Z,14.00
2017-05-05T14:30:30.764Z,13.30
2017-05-05T14:33:01.646Z,14.02
2017-05-05T14:35:32.503Z,12.32
2017-05-05T14:38:03.298Z,12.00
2017-05-05T14:40:34.180Z,13.28
2017-05-05T14:43:05.104Z,13.44
2017-05-05T14:45:35.919Z,14.54
2017-05-05T14:48:06.853Z,13.66
2017-05-05T14:50:37.713Z,12.48
2017-05-05T14:53:08.561Z,12.68
2017-05-05T14:55:39.375Z,13.30
2017-05-05T14:58:10.229Z,11.82
2017-05-05T15:00:41.068Z,13.00
2017-05-05T15:03:11.899Z,12.74
2017-05-05T15:05:42.798Z,12.32
2017-05-05T15:08:13.662Z,12.30
2017-05-05T15:10:44.554Z,11.96
2017-05-05T15:13:15.428Z,13.20
2017-05-05T15:15:46.343Z,12.14
2017-05-05T15:18:17.180Z,12.82
2017-05-05T15:20:48.080Z,12.74
2017-05-05T15:23:18.914Z,13.00
2017-05-05T15:25:49.834Z,15.74
2017-05-05T15:28:20.690Z,12.92
2017-05-05T15:30:51.654Z,14.24
2017-05-05T15:33:22.579Z,13.94
2017-05-05T15:35:53.539Z,13.26
2017-05-05T15:38:24.357Z,13.90
2017-05-05T15:40:55.279Z,14.20
2017-05-05T15:43:26.098Z,13.80
2017-05-05T15:45:57.021Z,11.80
2017-05-05T15:48:27.891Z,12.62
2017-05-05T15:50:58.766Z,11.78
2017-05-05T15:53:29.556Z,11.74
2017-05-05T15:56:00.449Z,12.24
2017-05-05T15:58:31.289Z,13.46
2017-05-05T16:01:02.171Z,11.28
2017-05-05T16:03:32.999Z,11.68
2017-05-05T16:06:04.023Z,10.92
2017-05-05T16:08:34.844Z,13.42
2017-05-05T16:11:05.842Z,12.38
2017-05-05T16:13:37.576Z,13.02
2017-05-05T16:16:08.495Z,11.72
2017-05-05T16:18:39.319Z,10.02
2017-05-05T16:21:10.213Z,11.20
2017-05-05T16:23:41.042Z,11.68
2017-05-05T16:26:11.907Z,13.48
2017-05-05T16:28:42.748Z,11.96
2017-05-05T16:31:13.672Z,12.22
2017-05-05T16:33:44.571Z,11.30
2017-05-05T16:36:15.445Z,10.70
2017-05-05T16:38:46.389Z,13.74
2017-05-05T16:41:17.203Z,12.42
2017-05-05T16:43:48.088Z,9.44
2017-05-05T16:46:18.936Z,14.18
2017-05-05T16:48:49.973Z,12.76
2017-05-05T16:51:20.771Z,13.28
2017-05-05T16:53:51.623Z,14.48
2017-05-05T16:56:22.478Z,13.24
2017-05-05T16:58:53.388Z,12.30
2017-05-05T17:01:24.450Z,12.88
2017-05-05T17:03:55.367Z,13.44
2017-05-05T17:06:26.257Z,14.08
2017-05-05T17:08:57.102Z,13.68
2017-05-05T17:11:27.982Z,13.00
2017-05-05T17:13:58.819Z,13.00
2017-05-05T17:16:29.766Z,13.16
2017-05-05T17:19:00.616Z,14.14
2017-05-05T17:21:31.570Z,12.94
2017-05-05T17:24:02.393Z,12.04
2017-05-05T17:26:33.305Z,12.76
2017-05-05T17:29:04.173Z,12.20
2017-05-05T17:31:35.093Z,12.48
2017-05-05T17:34:05.930Z,13.02
2017-05-05T17:36:36.823Z,11.94
2017-05-05T17:39:07.647Z,14.26
2017-05-05T17:41:38.725Z,12.92
2017-05-05T17:44:09.593Z,12.82
2017-05-05T17:46:40.523Z,13.92
2017-05-05T17:49:11.507Z,13.36
2017-05-05T17:51:42.406Z,15.30
2017-05-05T17:54:13.189Z,13.22
2017-05-05T17:56:44.063Z,12.50
2017-05-05T17:59:14.941Z,16.24
2017-05-05T18:01:45.728Z,14.22
2017-05-05T18:04:16.605Z,14.74
2017-05-05T18:06:47.465Z,15.80
2017-05-05T18:09:18.346Z,16.28
2017-05-05T18:11:49.168Z,25.50
2017-05-05T18:14:20.042Z,12.48
2017-05-05T18:16:50.981Z,11.56
2017-05-05T18:19:21.869Z,12.16
2017-05-05T18:21:52.781Z,12.84
2017-05-05T18:24:23.838Z,11.22
2017-05-05T18:26:54.619Z,12.22
2017-05-05T18:29:25.494Z,12.28
2017-05-05T18:31:56.399Z,11.84
2017-05-05T18:34:27.235Z,11.78
2017-05-05T18:36:58.119Z,11.46
2017-05-05T18:39:28.913Z,11.62
2017-05-05T18:41:59.820Z,11.32
2017-05-05T18:44:30.737Z,12.18
2017-05-05T18:47:01.612Z,14.22
2017-05-05T18:49:32.515Z,12.88
2017-05-05T18:52:03.410Z,15.58
2017-05-05T18:54:34.219Z,12.44
2017-05-05T18:57:05.184Z,15.22
2017-05-05T18:59:36.018Z,17.38
2017-05-05T19:02:06.869Z,16.86
2017-05-05T19:04:37.727Z,19.22
2017-05-05T19:07:08.630Z,20.52
2017-05-05T19:09:39.483Z,19.64
2017-05-05T19:12:10.354Z,18.38
2017-05-05T19:14:41.211Z,19.76
2017-05-05T19:17:12.097Z,17.74
2017-05-05T19:19:42.891Z,19.38
2017-05-05T19:22:13.749Z,19.00
2017-05-05T19:24:44.540Z,19.64
2017-05-05T19:27:15.400Z,19.80
2017-05-05T19:29:46.250Z,21.58
2017-05-05T19:32:17.165Z,21.76
2017-05-05T19:34:47.955Z,19.08
2017-05-05T19:37:18.794Z,20.62
2017-05-05T19:39:49.621Z,19.48
2017-05-05T19:42:22.213Z,20.26
2017-05-05T19:44:54.126Z,19.20
2017-05-05T19:47:27.262Z,21.08
2017-05-05T19:50:02.150Z,20.94
2017-05-05T19:52:36.687Z,24.54
2017-05-05T19:55:08.174Z,23.14
2017-05-05T19:57:41.511Z,23.38
2017-05-05T20:00:12.433Z,22.32
2017-05-05T20:02:43.332Z,20.98
2017-05-05T20:05:14.169Z,26.60
2017-05-05T20:07:46.412Z,24.40
2017-05-05T20:10:21.509Z,23.14
2017-05-05T20:13:01.148Z,21.56
2017-05-05T20:15:33.210Z,23.52
2017-05-05T20:18:06.507Z,23.84
2017-05-05T20:20:37.933Z,25.54
2017-05-05T20:23:08.866Z,21.62
2017-05-05T20:25:41.502Z,23.08
2017-05-05T20:28:15.002Z,27.50
2017-05-05T20:30:46.659Z,25.70
2017-05-05T20:33:20.376Z,20.70
2017-05-05T20:35:52.884Z,22.20
2017-05-05T20:38:25.995Z,28.42
2017-05-05T20:40:58.127Z,26.64
2017-05-05T20:43:31.222Z,25.92
2017-05-05T20:46:02.438Z,29.26
2017-05-05T20:48:33.290Z,24.32
2017-05-05T20:51:06.621Z,26.38
2017-05-05T20:53:38.463Z,26.96
2017-05-05T20:56:09.284Z,25.02
2017-05-05T20:58:40.154Z,27.06
2017-05-05T21:01:11.036Z,27.74
2017-05-05T21:03:41.882Z,28.22
2017-05-05T21:06:12.839Z,28.50
2017-05-05T21:08:43.741Z,25.76
2017-05-05T21:11:14.647Z,26.22
2017-05-05T21:13:45.508Z,27.02
2017-05-05T21:16:16.340Z,27.42
2017-05-05T21:18:48.141Z,24.68
2017-05-05T21:21:19.043Z,31.88
2017-05-05T21:23:49.835Z,27.26
2017-05-05T21:26:20.690Z,25.30
2017-05-05T21:28:51.533Z,25.96
2017-05-05T21:31:22.450Z,25.74
2017-05-05T21:33:53.316Z,30.88
2017-05-05T21:36:24.279Z,28.56
2017-05-05T21:38:55.126Z,26.22
2017-05-05T21:41:26.141Z,25.46
2017-05-05T21:43:56.967Z,28.48
2017-05-05T21:46:27.854Z,26.00
2017-05-05T21:48:58.763Z,27.78
2017-05-05T21:51:29.771Z,25.52
2017-05-05T21:54:00.606Z,24.34
2017-05-05T21:56:31.484Z,25.98
2017-05-05T21:59:02.302Z,27.30
2017-05-05T22:01:33.292Z,26.62
2017-05-05T22:04:04.212Z,29.66
2017-05-05T22:06:35.111Z,24.92
2017-05-05T22:09:05.955Z,24.58
2017-05-05T22:11:36.807Z,25.16
2017-05-05T22:14:07.631Z,26.24
2017-05-05T22:16:38.555Z,27.32
2017-05-05T22:19:09.337Z,23.62
2017-05-05T22:21:40.529Z,24.42
2017-05-05T22:24:11.313Z,30.50
2017-05-05T22:26:42.198Z,26.32
2017-05-05T22:29:13.022Z,22.88
2017-05-05T22:31:43.874Z,26.76
2017-05-05T22:34:14.692Z,25.44
2017-05-05T22:36:45.558Z,26.20
2017-05-05T22:39:17.031Z,24.10
2017-05-05T22:41:47.962Z,24.68
2017-05-05T22:44:18.788Z,25.46
2017-05-05T22:46:49.667Z,27.82
2017-05-05T22:49:20.477Z,20.96
2017-05-05T22:51:51.527Z,26.42
2017-05-05T22:54:22.311Z,23.76
2017-05-05T22:56:53.251Z,23.32
2017-05-05T22:59:24.139Z,22.70
2017-05-05T23:01:55.000Z,25.18
2017-05-05T23:04:25.593Z,23.12
2017-05-05T23:06:56.506Z,24.86
2017-05-05T23:09:27.344Z,23.32
2017-05-05T23:11:58.215Z,23.52
2017-05-05T23:14:29.030Z,25.54
2017-05-05T23:16:59.946Z,21.54
2017-05-05T23:19:30.750Z,24.98
2017-05-05T23:22:01.623Z,27.72
2017-05-05T23:24:32.436Z,28.52
2017-05-05T23:27:05.096Z,25.66
2017-05-05T23:29:35.934Z,24.82
2017-05-05T23:32:06.759Z,26.70
2017-05-05T23:34:37.698Z,27.00
2017-05-05T23:37:09.352Z,23.12
2017-05-05T23:39:40.232Z,22.52
2017-05-05T23:42:11.022Z,25.12
2017-05-05T23:44:41.911Z,23.74
2017-05-05T23:47:12.775Z,23.06
2017-05-05T23:49:44.500Z,26.56
2017-05-05T23:52:15.401Z,28.06
2017-05-05T23:54:46.290Z,25.72
2017-05-05T23:57:17.131Z,24.48
2017-05-05T23:59:47.986Z,26.12
