createdAt,value
2017-09-23T00:00:28.366Z,101963.61
2017-09-23T00:02:30.937Z,101964.45
2017-09-23T00:04:33.509Z,101965.88
2017-09-23T00:06:36.005Z,101968.51
2017-09-23T00:08:38.450Z,101971.71
2017-09-23T00:10:41.068Z,101964.29
2017-09-23T00:12:43.544Z,101961.91
2017-09-23T00:14:46.066Z,101965.95
2017-09-23T00:16:48.577Z,101963.68
2017-09-23T00:18:51.008Z,101964.53
2017-09-23T00:20:53.581Z,101968.23
2017-09-23T00:22:56.287Z,101963.76
2017-09-23T00:24:58.773Z,101964.61
2017-09-23T00:27:01.274Z,101963.61
2017-09-23T00:29:03.877Z,101961.48
2017-09-23T00:31:06.338Z,101961.31
2017-09-23T00:33:08.824Z,101968.34
2017-09-23T00:35:11.603Z,101962.41
2017-09-23T00:37:14.158Z,101966.64
2017-09-23T00:39:16.695Z,101967.49
2017-09-23T00:41:19.208Z,101963.76
2017-09-23T00:43:21.680Z,101969.69
2017-09-23T00:45:24.158Z,101968.99
2017-09-23T00:47:26.722Z,101968.06
2017-09-23T00:49:29.213Z,101972.70
2017-09-23T00:51:31.716Z,101974.89
2017-09-23T00:53:34.192Z,101980.06
2017-09-23T00:55:36.656Z,101976.75
2017-09-23T00:57:39.093Z,101985.63
2017-09-23T00:59:41.739Z,101984.78
2017-09-23T01:01:44.176Z,101986.13
2017-09-23T01:03:46.657Z,101988.16
2017-09-23T01:05:49.238Z,101987.16
2017-09-23T01:07:51.713Z,101986.38
2017-09-23T01:09:54.296Z,101980.72
2017-09-23T01:11:56.796Z,101983.42
2017-09-23T01:13:59.273Z,101984.35
2017-09-23T01:16:01.740Z,101983.00
2017-09-23T01:18:04.230Z,101983.61
2017-09-23T01:20:06.687Z,101983.26
2017-09-23T01:22:09.132Z,101980.62
2017-09-23T01:24:11.663Z,101981.48
2017-09-23T01:26:14.108Z,101986.38
2017-09-23T01:28:16.541Z,101987.81
2017-09-23T01:30:19.056Z,101988.66
2017-09-23T01:32:21.501Z,101993.14
2017-09-23T01:34:23.937Z,101989.59
2017-09-23T01:36:26.798Z,101992.79
2017-09-23T01:38:29.239Z,101995.06
2017-09-23T01:40:31.676Z,101994.74
2017-09-23T01:42:34.176Z,101996.34
2017-09-23T01:44:36.625Z,101999.22
2017-09-23T01:46:39.108Z,101994.64
2017-09-23T01:48:41.573Z,101991.62
2017-09-23T01:50:44.053Z,101994.14
2017-09-23T01:52:46.507Z,101994.98
2017-09-23T01:54:49.116Z,101995.24
2017-09-23T01:56:51.560Z,101991.52
2017-09-23T01:58:54.060Z,101988.73
2017-09-23T02:00:56.766Z,101995.06
2017-09-23T02:02:59.270Z,101998.80
2017-09-23T02:05:01.710Z,101999.72
2017-09-23T02:07:04.168Z,101994.39
2017-09-23T02:09:06.610Z,102000.64
2017-09-23T02:11:09.055Z,101996.91
2017-09-23T02:13:11.729Z,102002.16
2017-09-23T02:15:14.297Z,102003.66
2017-09-23T02:17:16.732Z,102006.05
2017-09-23T02:19:19.444Z,102003.27
2017-09-23T02:21:21.982Z,102008.14
2017-09-23T02:23:24.446Z,102003.66
2017-09-23T02:25:26.979Z,102003.34
2017-09-23T02:27:29.602Z,102004.20
2017-09-23T02:29:32.104Z,102006.13
2017-09-23T02:31:34.716Z,102001.14
2017-09-23T02:33:37.210Z,102000.22
2017-09-23T02:35:39.656Z,101997.59
2017-09-23T02:37:42.597Z,102001.41
2017-09-23T02:39:45.069Z,102004.17
2017-09-23T02:41:47.709Z,102013.45
2017-09-23T02:43:50.270Z,102009.33
2017-09-23T02:45:52.793Z,102000.80
2017-09-23T02:47:55.244Z,102002.22
2017-09-23T02:49:57.728Z,102005.03
2017-09-23T02:52:00.266Z,102009.40
2017-09-23T02:54:02.803Z,102005.95
2017-09-23T02:56:05.546Z,102007.62
2017-09-23T02:58:07.999Z,102009.40
2017-09-23T03:00:10.654Z,102009.33
2017-09-23T03:02:13.124Z,102010.25
2017-09-23T03:04:15.572Z,102008.58
2017-09-23T03:06:18.090Z,102014.23
2017-09-23T03:08:20.844Z,102017.08
2017-09-23T03:10:23.303Z,102015.91
2017-09-23T03:12:25.818Z,102018.26
2017-09-23T03:14:28.324Z,102018.61
2017-09-23T03:16:30.784Z,102022.91
2017-09-23T03:18:33.296Z,102013.70
2017-09-23T03:20:35.808Z,102018.26
2017-09-23T03:22:38.247Z,102016.41
2017-09-23T03:24:40.808Z,102025.78
2017-09-23T03:26:43.297Z,102023.59
2017-09-23T03:28:45.749Z,102021.38
2017-09-23T03:30:48.181Z,102024.94
2017-09-23T03:32:50.905Z,102024.36
2017-09-23T03:34:53.346Z,102023.66
2017-09-23T03:36:55.808Z,102020.96
2017-09-23T03:38:58.574Z,102022.31
2017-09-23T03:41:01.002Z,102015.98
2017-09-23T03:43:03.444Z,102013.36
2017-09-23T03:45:05.946Z,102011.19
2017-09-23T03:47:08.386Z,102013.89
2017-09-23T03:49:10.909Z,102020.53
2017-09-23T03:51:13.413Z,102022.38
2017-09-23T03:53:15.851Z,102020.96
2017-09-23T03:55:18.474Z,102023.06
2017-09-23T03:57:21.021Z,102015.12
2017-09-23T03:59:23.452Z,102023.41
2017-09-23T04:01:26.042Z,102014.96
2017-09-23T04:03:28.565Z,102012.27
2017-09-23T04:05:31.091Z,102017.09
2017-09-23T04:07:33.554Z,102011.51
2017-09-23T04:09:36.212Z,102010.84
2017-09-23T04:11:38.656Z,102012.61
2017-09-23T04:13:41.174Z,102011.19
2017-09-23T04:15:43.682Z,102011.58
2017-09-23T04:17:46.190Z,102020.64
2017-09-23T04:19:48.636Z,102017.66
2017-09-23T04:21:51.124Z,102014.03
2017-09-23T04:23:53.564Z,102018.52
2017-09-23T04:25:56.141Z,102014.61
2017-09-23T04:27:58.628Z,102018.16
2017-09-23T04:30:01.124Z,102021.72
2017-09-23T04:32:03.654Z,102018.09
2017-09-23T04:34:06.131Z,102018.44
2017-09-23T04:36:08.608Z,102018.86
2017-09-23T04:38:11.170Z,102024.48
2017-09-23T04:40:13.946Z,102020.77
2017-09-23T04:42:16.444Z,102021.55
2017-09-23T04:44:18.917Z,102019.52
2017-09-23T04:46:21.409Z,102024.24
2017-09-23T04:48:23.904Z,102025.17
2017-09-23T04:50:26.355Z,102025.69
2017-09-23T04:52:28.874Z,102034.15
2017-09-23T04:54:31.389Z,102029.98
2017-09-23T04:56:33.853Z,102035.89
2017-09-23T04:58:36.342Z,102029.81
2017-09-23T05:00:38.837Z,102037.25
2017-09-23T05:02:41.337Z,102036.90
2017-09-23T05:04:43.831Z,102033.63
2017-09-23T05:06:46.332Z,102029.89
2017-09-23T05:08:48.877Z,102034.20
2017-09-23T05:10:51.444Z,102031.42
2017-09-23T05:12:53.924Z,102037.92
2017-09-23T05:14:56.388Z,102039.09
2017-09-23T05:16:58.919Z,102040.95
2017-09-23T05:19:01.456Z,102039.95
2017-09-23T05:21:03.917Z,102039.52
2017-09-23T05:23:06.585Z,102043.65
2017-09-23T05:25:09.033Z,102042.23
2017-09-23T05:27:11.559Z,102045.78
2017-09-23T05:29:14.209Z,102044.15
2017-09-23T05:31:16.643Z,102040.27
2017-09-23T05:33:19.164Z,102043.89
2017-09-23T05:35:21.690Z,102047.45
2017-09-23T05:37:24.195Z,102046.02
2017-09-23T05:39:26.708Z,102054.20
2017-09-23T05:41:29.517Z,102041.38
2017-09-23T05:43:31.992Z,102042.15
2017-09-23T05:45:34.428Z,102045.00
2017-09-23T05:47:37.098Z,102045.35
2017-09-23T05:49:39.537Z,102051.07
2017-09-23T05:51:42.040Z,102045.02
2017-09-23T05:53:44.594Z,102044.42
2017-09-23T05:55:47.072Z,102043.99
2017-09-23T05:57:49.526Z,102045.88
2017-09-23T05:59:53.290Z,102045.45
2017-09-23T06:01:55.825Z,102052.20
2017-09-23T06:03:58.398Z,102050.25
2017-09-23T06:06:00.917Z,102053.45
2017-09-23T06:08:03.389Z,102050.35
2017-09-23T06:10:05.841Z,102051.28
2017-09-23T06:12:08.518Z,102053.80
2017-09-23T06:14:10.953Z,102056.50
2017-09-23T06:16:13.460Z,102056.68
2017-09-23T06:18:16.098Z,102061.05
2017-09-23T06:20:18.571Z,102060.80
2017-09-23T06:22:21.032Z,102058.17
2017-09-23T06:24:23.509Z,102060.95
2017-09-23T06:26:25.953Z,102055.97
2017-09-23T06:28:28.452Z,102061.80
2017-09-23T06:30:30.933Z,102061.90
2017-09-23T06:32:33.528Z,102065.88
2017-09-23T06:34:36.017Z,102056.85
2017-09-23T06:36:38.700Z,102062.90
2017-09-23T06:38:41.206Z,102064.60
2017-09-23T06:40:43.787Z,102067.48
2017-09-23T06:42:46.563Z,102063.44
2017-09-23T06:44:49.029Z,102064.25
2017-09-23T06:46:51.464Z,102064.17
2017-09-23T06:48:54.187Z,102059.48
2017-09-23T06:50:56.641Z,102059.22
2017-09-23T06:52:59.088Z,102061.25
2017-09-23T06:55:01.560Z,102059.75
2017-09-23T06:57:04.014Z,102056.97
2017-09-23T06:59:06.680Z,102057.07
2017-09-23T07:01:09.350Z,102061.44
2017-09-23T07:03:11.876Z,102065.17
2017-09-23T07:05:14.328Z,102065.92
2017-09-23T07:07:17.022Z,102067.97
2017-09-23T07:09:19.490Z,102061.55
2017-09-23T07:11:21.942Z,102065.75
2017-09-23T07:13:24.636Z,102069.30
2017-09-23T07:15:27.080Z,102069.12
2017-09-23T07:17:29.536Z,102068.55
2017-09-23T07:19:32.098Z,102072.03
2017-09-23T07:21:34.576Z,102073.02
2017-09-23T07:23:37.028Z,102080.35
2017-09-23T07:25:39.576Z,102081.53
2017-09-23T07:27:42.089Z,102080.18
2017-09-23T07:29:44.561Z,102080.68
2017-09-23T07:31:47.081Z,102082.28
2017-09-23T07:33:49.589Z,102084.20
2017-09-23T07:35:52.120Z,102082.86
2017-09-23T07:37:54.732Z,102090.03
2017-09-23T07:39:57.260Z,102090.64
2017-09-23T07:41:59.732Z,102091.24
2017-09-23T07:44:02.714Z,102096.89
2017-09-23T07:46:05.168Z,102097.59
2017-09-23T07:48:07.613Z,102101.47
2017-09-23T07:50:10.167Z,102105.16
2017-09-23T07:52:12.695Z,102113.38
2017-09-23T07:54:15.270Z,102114.91
2017-09-23T07:56:17.832Z,102103.84
2017-09-23T07:58:20.312Z,102106.47
2017-09-23T08:00:23.091Z,102116.17
2017-09-23T08:02:25.633Z,102112.97
2017-09-23T08:04:28.082Z,102114.59
2017-09-23T08:06:30.601Z,102122.95
2017-09-23T08:08:33.224Z,102120.42
2017-09-23T08:10:35.749Z,102128.53
2017-09-23T08:12:38.210Z,102126.68
2017-09-23T08:14:40.721Z,102124.68
2017-09-23T08:16:43.182Z,102133.95
2017-09-23T08:18:45.769Z,102127.38
2017-09-23T08:20:48.243Z,102128.80
2017-09-23T08:22:50.793Z,102132.69
2017-09-23T08:24:53.446Z,102133.01
2017-09-23T08:26:56.019Z,102136.48
2017-09-23T08:28:58.466Z,102131.77
2017-09-23T08:31:00.907Z,102137.39
2017-09-23T08:33:03.465Z,102132.27
2017-09-23T08:35:06.128Z,102134.11
2017-09-23T08:37:08.647Z,102133.77
2017-09-23T08:39:11.194Z,102136.89
2017-09-23T08:41:13.652Z,102133.83
2017-09-23T08:43:16.093Z,102132.41
2017-09-23T08:45:18.838Z,102129.06
2017-09-23T08:47:21.489Z,102129.30
2017-09-23T08:49:23.943Z,102126.03
2017-09-23T08:51:26.439Z,102122.98
2017-09-23T08:53:28.958Z,102125.50
2017-09-23T08:55:31.427Z,102123.22
2017-09-23T08:57:34.198Z,102124.78
2017-09-23T08:59:36.662Z,102120.88
2017-09-23T09:01:39.139Z,102124.35
2017-09-23T09:03:41.627Z,102124.85
2017-09-23T09:05:44.069Z,102124.85
2017-09-23T09:07:46.505Z,102126.70
2017-09-23T09:09:49.059Z,102123.65
2017-09-23T09:11:51.537Z,102121.05
2017-09-23T09:13:54.062Z,102122.22
2017-09-23T09:15:56.591Z,102119.88
2017-09-23T09:17:59.020Z,102122.16
2017-09-23T09:20:01.493Z,102119.38
2017-09-23T09:22:04.093Z,102126.70
2017-09-23T09:24:06.564Z,102124.35
2017-09-23T09:26:09.090Z,102120.72
2017-09-23T09:28:11.616Z,102118.86
2017-09-23T09:30:14.132Z,102120.47
2017-09-23T09:32:16.640Z,102117.09
2017-09-23T09:34:19.138Z,102114.78
2017-09-23T09:36:21.618Z,102117.34
2017-09-23T09:38:24.116Z,102115.21
2017-09-23T09:40:26.644Z,102113.36
2017-09-23T09:42:29.105Z,102112.52
2017-09-23T09:44:31.577Z,102110.59
2017-09-23T09:46:34.406Z,102110.94
2017-09-23T09:48:36.873Z,102108.98
2017-09-23T09:50:39.388Z,102104.00
2017-09-23T09:52:41.868Z,102112.03
2017-09-23T09:54:44.305Z,102105.27
2017-09-23T09:56:46.761Z,102107.80
2017-09-23T09:58:49.364Z,102103.75
2017-09-23T10:00:51.809Z,102102.62
2017-09-23T10:02:54.312Z,102108.38
2017-09-23T10:04:56.940Z,102104.83
2017-09-23T10:06:59.516Z,102106.67
2017-09-23T10:09:02.089Z,102107.11
2017-09-23T10:11:04.578Z,102105.33
2017-09-23T10:13:07.058Z,102100.45
2017-09-23T10:15:09.543Z,102101.64
2017-09-23T10:17:12.080Z,102098.69
2017-09-23T10:19:14.507Z,102099.30
2017-09-23T10:21:17.154Z,102101.72
2017-09-23T10:23:19.710Z,102097.17
2017-09-23T10:25:22.267Z,102094.47
2017-09-23T10:27:24.743Z,102100.45
2017-09-23T10:29:27.245Z,102096.31
2017-09-23T10:31:29.685Z,102092.34
2017-09-23T10:33:32.176Z,102093.19
2017-09-23T10:35:34.636Z,102093.54
2017-09-23T10:37:37.231Z,102088.81
2017-09-23T10:39:39.788Z,102087.19
2017-09-23T10:41:42.277Z,102082.28
2017-09-23T10:43:44.717Z,102087.61
2017-09-23T10:45:47.268Z,102083.06
2017-09-23T10:47:50.205Z,102089.13
2017-09-23T10:49:52.693Z,102085.08
2017-09-23T10:51:55.267Z,102082.73
2017-09-23T10:53:57.870Z,102080.95
2017-09-23T10:56:00.311Z,102075.55
2017-09-23T10:58:02.773Z,102073.70
2017-09-23T11:00:05.275Z,102075.05
2017-09-23T11:02:07.747Z,102074.86
2017-09-23T11:04:10.217Z,102068.45
2017-09-23T11:06:12.718Z,102072.52
2017-09-23T11:08:15.166Z,102072.09
2017-09-23T11:10:17.747Z,102071.02
2017-09-23T11:12:20.348Z,102066.70
2017-09-23T11:14:22.817Z,102064.66
2017-09-23T11:16:25.348Z,102061.84
2017-09-23T11:18:27.869Z,102061.88
2017-09-23T11:20:30.381Z,102057.79
2017-09-23T11:22:32.898Z,102059.81
2017-09-23T11:24:35.376Z,102060.75
2017-09-23T11:26:37.901Z,102058.47
2017-09-23T11:28:40.358Z,102055.44
2017-09-23T11:30:43.045Z,102061.69
2017-09-23T11:32:45.484Z,102059.56
2017-09-23T11:34:48.027Z,102052.58
2017-09-23T11:36:50.528Z,102049.53
2017-09-23T11:38:52.970Z,102049.27
2017-09-23T11:40:55.704Z,102056.36
2017-09-23T11:42:58.169Z,102053.73
2017-09-23T11:45:00.730Z,102057.79
2017-09-23T11:47:03.319Z,102056.36
2017-09-23T11:49:05.917Z,102052.38
2017-09-23T11:51:08.395Z,102053.66
2017-09-23T11:53:10.837Z,102050.45
2017-09-23T11:55:13.357Z,102044.11
2017-09-23T11:57:15.874Z,102044.03
2017-09-23T11:59:18.330Z,102043.34
2017-09-23T12:01:20.918Z,102040.83
2017-09-23T12:03:23.373Z,102043.77
2017-09-23T12:05:25.933Z,102043.95
2017-09-23T12:07:28.392Z,102041.77
2017-09-23T12:09:30.969Z,102036.78
2017-09-23T12:11:33.415Z,102032.95
2017-09-23T12:13:35.880Z,102032.10
2017-09-23T12:15:38.326Z,102035.57
2017-09-23T12:17:40.764Z,102032.79
2017-09-23T12:19:43.432Z,102037.00
2017-09-23T12:21:45.925Z,102034.91
2017-09-23T12:23:48.417Z,102031.02
2017-09-23T12:25:50.885Z,102030.34
2017-09-23T12:27:53.335Z,102030.66
2017-09-23T12:29:55.773Z,102027.03
2017-09-23T12:31:58.279Z,102026.03
2017-09-23T12:34:00.726Z,102026.37
2017-09-23T12:36:03.210Z,102022.75
2017-09-23T12:38:05.702Z,102020.38
2017-09-23T12:40:08.161Z,102017.84
2017-09-23T12:42:10.603Z,102012.52
2017-09-23T12:44:13.100Z,102015.81
2017-09-23T12:46:15.567Z,102013.03
2017-09-23T12:48:18.039Z,102013.45
2017-09-23T12:50:20.899Z,102017.84
2017-09-23T12:52:23.403Z,102011.52
2017-09-23T12:54:25.939Z,102012.11
2017-09-23T12:56:28.571Z,102015.98
2017-09-23T12:58:31.000Z,102005.61
2017-09-23T13:00:33.440Z,102007.03
2017-09-23T13:02:36.088Z,102006.03
2017-09-23T13:04:38.552Z,102000.44
2017-09-23T13:06:41.024Z,102005.08
2017-09-23T13:08:43.529Z,101993.25
2017-09-23T13:10:45.963Z,101999.00
2017-09-23T13:12:48.498Z,101993.94
2017-09-23T13:14:50.976Z,101999.76
2017-09-23T13:16:53.438Z,101995.20
2017-09-23T13:18:56.012Z,101996.30
2017-09-23T13:20:58.525Z,101995.19
2017-09-23T13:23:00.976Z,101995.38
2017-09-23T13:25:03.418Z,101989.36
2017-09-23T13:27:06.247Z,102002.23
2017-09-23T13:29:08.676Z,101999.67
2017-09-23T13:31:11.110Z,101992.92
2017-09-23T13:33:13.572Z,101997.47
2017-09-23T13:35:16.028Z,101990.82
2017-09-23T13:37:18.552Z,101992.98
2017-09-23T13:39:21.053Z,101979.39
2017-09-23T13:41:23.494Z,101982.52
2017-09-23T13:43:25.961Z,101982.09
2017-09-23T13:45:28.533Z,101975.75
2017-09-23T13:47:31.044Z,101979.07
2017-09-23T13:49:33.476Z,101972.47
2017-09-23T13:51:36.194Z,101967.56
2017-09-23T13:53:38.676Z,101962.91
2017-09-23T13:55:41.220Z,101962.77
2017-09-23T13:57:43.746Z,101965.89
2017-09-23T13:59:46.176Z,101959.71
2017-09-23T14:01:48.603Z,101960.29
2017-09-23T14:03:51.124Z,101957.39
2017-09-23T14:05:53.620Z,101950.09
2017-09-23T14:07:56.133Z,101953.72
2017-09-23T14:09:58.734Z,101947.46
2017-09-23T14:12:01.215Z,101944.88
2017-09-23T14:14:03.708Z,101945.30
2017-09-23T14:16:06.159Z,101942.48
2017-09-23T14:18:08.607Z,101943.83
2017-09-23T14:20:11.248Z,101945.23
2017-09-23T14:22:13.967Z,101942.72
2017-09-23T14:24:16.406Z,101941.37
2017-09-23T14:26:18.844Z,101941.91
2017-09-23T14:28:21.390Z,101947.51
2017-09-23T14:30:23.821Z,101943.76
2017-09-23T14:32:26.270Z,101949.16
2017-09-23T14:34:28.784Z,101938.66
2017-09-23T14:36:31.221Z,101937.08
2017-09-23T14:38:33.652Z,101938.59
2017-09-23T14:40:36.109Z,101945.11
2017-09-23T14:42:38.608Z,101937.23
2017-09-23T14:44:41.063Z,101936.16
2017-09-23T14:46:43.521Z,101930.48
2017-09-23T14:48:45.953Z,101933.45
2017-09-23T14:50:48.488Z,101934.53
2017-09-23T14:52:51.076Z,101937.16
2017-09-23T14:54:53.518Z,101930.41
2017-09-23T14:56:56.013Z,101932.10
2017-09-23T14:58:58.484Z,101925.07
2017-09-23T15:01:01.051Z,101925.00
2017-09-23T15:03:03.532Z,101927.03
2017-09-23T15:05:05.999Z,101917.58
2017-09-23T15:07:08.445Z,101922.02
2017-09-23T15:09:10.940Z,101917.04
2017-09-23T15:11:13.412Z,101921.70
2017-09-23T15:13:15.852Z,101919.08
2017-09-23T15:15:18.279Z,101923.91
2017-09-23T15:17:20.874Z,101924.50
2017-09-23T15:19:23.314Z,101926.34
2017-09-23T15:21:25.772Z,101921.44
2017-09-23T15:23:28.497Z,101923.14
2017-09-23T15:25:31.540Z,101924.03
2017-09-23T15:27:34.001Z,101924.03
2017-09-23T15:29:36.472Z,101921.28
2017-09-23T15:31:38.944Z,101915.49
2017-09-23T15:33:41.412Z,101910.59
2017-09-23T15:35:43.904Z,101910.35
2017-09-23T15:37:46.393Z,101912.28
2017-09-23T15:39:48.910Z,101906.88
2017-09-23T15:41:51.477Z,101909.16
2017-09-23T15:43:53.925Z,101899.19
2017-09-23T15:45:56.527Z,101901.23
2017-09-23T15:47:59.055Z,101899.03
2017-09-23T15:50:01.568Z,101897.17
2017-09-23T15:52:04.009Z,101897.17
2017-09-23T15:54:06.889Z,101898.69
2017-09-23T15:56:09.339Z,101904.52
2017-09-23T15:58:11.778Z,101898.69
2017-09-23T16:00:14.247Z,101898.37
2017-09-23T16:02:16.713Z,101898.88
2017-09-23T16:04:19.200Z,101899.80
2017-09-23T16:06:21.949Z,101897.94
2017-09-23T16:08:24.388Z,101897.17
2017-09-23T16:10:26.819Z,101898.17
2017-09-23T16:12:29.357Z,101899.95
2017-09-23T16:14:31.796Z,101896.40
2017-09-23T16:16:34.317Z,101898.09
2017-09-23T16:18:36.962Z,101898.02
2017-09-23T16:20:39.459Z,101898.09
2017-09-23T16:22:41.956Z,101899.38
2017-09-23T16:24:44.529Z,101899.45
2017-09-23T16:26:46.985Z,101903.58
2017-09-23T16:28:49.500Z,101899.95
2017-09-23T16:30:52.004Z,101905.55
2017-09-23T16:32:54.468Z,101897.01
2017-09-23T16:34:56.896Z,101901.64
2017-09-23T16:37:00.288Z,101908.40
2017-09-23T16:39:02.751Z,101910.17
2017-09-23T16:41:05.234Z,101909.94
2017-09-23T16:43:07.710Z,101909.94
2017-09-23T16:45:10.196Z,101915.34
2017-09-23T16:47:12.636Z,101908.73
2017-09-23T16:49:15.181Z,101915.49
2017-09-23T16:51:17.628Z,101914.14
2017-09-23T16:53:20.097Z,101915.57
2017-09-23T16:55:22.892Z,101916.75
2017-09-23T16:57:25.336Z,101915.91
2017-09-23T16:59:27.764Z,101920.81
2017-09-23T17:01:30.221Z,101921.39
2017-09-23T17:03:32.669Z,101922.34
2017-09-23T17:05:35.157Z,101925.87
2017-09-23T17:07:37.640Z,101922.42
2017-09-23T17:09:40.161Z,101925.70
2017-09-23T17:11:42.619Z,101924.77
2017-09-23T17:13:45.232Z,101921.22
2017-09-23T17:15:47.663Z,101918.20
2017-09-23T17:17:50.100Z,101918.20
2017-09-23T17:19:52.561Z,101918.09
2017-09-23T17:21:55.023Z,101917.93
2017-09-23T17:23:57.557Z,101918.78
2017-09-23T17:26:00.273Z,101913.95
2017-09-23T17:28:02.803Z,101920.63
2017-09-23T17:30:05.340Z,101913.22
2017-09-23T17:32:07.808Z,101915.48
2017-09-23T17:34:10.273Z,101911.09
2017-09-23T17:36:12.723Z,101908.46
2017-09-23T17:38:15.458Z,101909.81
2017-09-23T17:40:18.024Z,101918.45
2017-09-23T17:42:20.465Z,101918.03
2017-09-23T17:44:23.915Z,101918.95
2017-09-23T17:46:26.415Z,101924.17
2017-09-23T17:48:28.936Z,101914.29
2017-09-23T17:50:31.560Z,101920.63
2017-09-23T17:52:34.080Z,101920.30
2017-09-23T17:54:36.528Z,101924.43
2017-09-23T17:56:39.227Z,101923.86
2017-09-23T17:58:41.695Z,101927.80
2017-09-23T18:00:44.165Z,101926.02
2017-09-23T18:02:46.720Z,101927.80
2017-09-23T18:04:49.210Z,101933.62
2017-09-23T18:06:51.762Z,101933.48
2017-09-23T18:08:54.272Z,101932.20
2017-09-23T18:10:56.824Z,101940.06
2017-09-23T18:12:59.364Z,101937.25
2017-09-23T18:15:01.866Z,101940.46
2017-09-23T18:17:04.308Z,101940.88
2017-09-23T18:19:06.761Z,101942.51
2017-09-23T18:21:09.486Z,101944.36
2017-09-23T18:23:11.942Z,101939.95
2017-09-23T18:25:14.628Z,101945.55
2017-09-23T18:27:17.161Z,101947.21
2017-09-23T18:29:19.716Z,101951.27
2017-09-23T18:31:22.253Z,101951.19
2017-09-23T18:33:24.864Z,101952.22
2017-09-23T18:35:27.324Z,101949.91
2017-09-23T18:37:29.769Z,101956.27
2017-09-23T18:39:32.258Z,101954.92
2017-09-23T18:41:34.745Z,101949.17
2017-09-23T18:43:37.499Z,101955.50
2017-09-23T18:45:40.067Z,101957.28
2017-09-23T18:47:42.554Z,101950.52
2017-09-23T18:49:46.899Z,101954.58
2017-09-23T18:51:49.811Z,101954.50
2017-09-23T18:53:52.293Z,101953.58
2017-09-23T18:55:54.863Z,101954.08
2017-09-23T18:57:57.717Z,101955.50
2017-09-23T19:00:00.224Z,101955.92
2017-09-23T19:02:02.665Z,101953.80
2017-09-23T19:04:06.800Z,101956.43
2017-09-23T19:06:09.299Z,101950.17
2017-09-23T19:08:11.808Z,101950.09
2017-09-23T19:10:14.272Z,101954.65
2017-09-23T19:12:16.748Z,101950.78
2017-09-23T19:14:20.108Z,101956.26
2017-09-23T19:16:22.695Z,101954.30
2017-09-23T19:18:25.165Z,101953.63
2017-09-23T19:20:27.671Z,101954.91
2017-09-23T19:22:30.244Z,101956.26
2017-09-23T19:24:32.757Z,101955.84
2017-09-23T19:26:35.188Z,101955.91
2017-09-23T19:28:37.659Z,101955.98
2017-09-23T19:30:40.106Z,101955.06
2017-09-23T19:32:42.697Z,101955.13
2017-09-23T19:34:45.165Z,101955.91
2017-09-23T19:36:47.644Z,101956.84
2017-09-23T19:38:50.124Z,101954.41
2017-09-23T19:40:52.629Z,101950.01
2017-09-23T19:42:55.126Z,101949.58
2017-09-23T19:44:57.557Z,101949.93
2017-09-23T19:47:00.120Z,101949.58
2017-09-23T19:49:02.581Z,101947.73
2017-09-23T19:51:05.166Z,101940.62
2017-09-23T19:53:07.651Z,101938.85
2017-09-23T19:55:10.088Z,101942.05
2017-09-23T19:57:12.580Z,101940.62
2017-09-23T19:59:15.274Z,101941.55
2017-09-23T20:01:17.793Z,101939.88
2017-09-23T20:03:20.238Z,101939.46
2017-09-23T20:05:22.740Z,101940.46
2017-09-23T20:07:25.193Z,101939.11
2017-09-23T20:09:27.637Z,101940.89
2017-09-23T20:11:30.116Z,101937.08
2017-09-23T20:13:32.594Z,101935.30
2017-09-23T20:15:35.023Z,101937.76
2017-09-23T20:17:37.519Z,101944.25
2017-09-23T20:19:40.038Z,101942.83
2017-09-23T20:21:42.552Z,101937.92
2017-09-23T20:23:45.080Z,101936.76
2017-09-23T20:25:47.639Z,101941.39
2017-09-23T20:27:50.110Z,101940.39
2017-09-23T20:29:52.744Z,101936.33
2017-09-23T20:31:55.215Z,101934.13
2017-09-23T20:33:57.675Z,101935.91
2017-09-23T20:36:00.138Z,101932.28
2017-09-23T20:38:02.587Z,101940.62
2017-09-23T20:40:05.032Z,101936.23
2017-09-23T20:42:07.570Z,101940.81
2017-09-23T20:44:10.081Z,101948.80
2017-09-23T20:46:12.520Z,101940.46
2017-09-23T20:48:15.005Z,101937.91
2017-09-23T20:50:17.437Z,101937.16
2017-09-23T20:52:19.925Z,101937.84
2017-09-23T20:54:22.389Z,101936.84
2017-09-23T20:56:24.882Z,101934.63
2017-09-23T20:58:27.344Z,101944.16
2017-09-23T21:00:29.988Z,101941.53
2017-09-23T21:02:32.622Z,101937.84
2017-09-23T21:04:35.064Z,101940.30
2017-09-23T21:06:37.589Z,101940.30
2017-09-23T21:08:40.045Z,101937.32
2017-09-23T21:10:42.506Z,101938.17
2017-09-23T21:12:45.041Z,101942.22
2017-09-23T21:14:47.586Z,101946.62
2017-09-23T21:16:50.034Z,101946.20
2017-09-23T21:18:52.540Z,101943.64
2017-09-23T21:20:54.984Z,101940.62
2017-09-23T21:22:57.522Z,101939.95
2017-09-23T21:24:59.999Z,101943.42
2017-09-23T21:27:02.493Z,101943.92
2017-09-23T21:29:04.927Z,101942.89
2017-09-23T21:31:07.397Z,101941.97
2017-09-23T21:33:09.860Z,101946.27
2017-09-23T21:35:12.308Z,101942.57
2017-09-23T21:37:14.890Z,101935.54
2017-09-23T21:39:17.373Z,101937.32
2017-09-23T21:41:19.853Z,101940.52
2017-09-23T21:43:22.309Z,101948.63
2017-09-23T21:45:24.816Z,101931.59
2017-09-23T21:47:27.338Z,101934.30
2017-09-23T21:49:29.986Z,101932.59
2017-09-23T21:51:32.438Z,101935.23
2017-09-23T21:53:34.881Z,101929.55
2017-09-23T21:55:37.352Z,101931.67
2017-09-23T21:57:39.931Z,101936.23
2017-09-23T21:59:42.500Z,101930.83
2017-09-23T22:01:45.221Z,101929.40
2017-09-23T22:03:47.690Z,101937.00
2017-09-23T22:05:50.149Z,101933.95
2017-09-23T22:07:53.592Z,101928.63
2017-09-23T22:09:56.028Z,101929.73
2017-09-23T22:11:58.545Z,101921.02
2017-09-23T22:14:01.009Z,101926.50
2017-09-23T22:16:03.492Z,101927.03
2017-09-23T22:18:06.069Z,101930.55
2017-09-23T22:20:08.567Z,101925.57
2017-09-23T22:22:11.000Z,101928.80
2017-09-23T22:24:13.445Z,101920.36
2017-09-23T22:26:15.941Z,101923.39
2017-09-23T22:28:18.448Z,101929.29
2017-09-23T22:30:20.882Z,101927.52
2017-09-23T22:32:23.360Z,101933.06
2017-09-23T22:34:25.797Z,101931.22
2017-09-23T22:36:28.279Z,101932.42
2017-09-23T22:38:30.765Z,101928.61
2017-09-23T22:40:33.332Z,101926.09
2017-09-23T22:42:35.906Z,101926.23
2017-09-23T22:44:38.361Z,101931.48
2017-09-23T22:46:40.800Z,101926.23
2017-09-23T22:48:43.268Z,101930.05
2017-09-23T22:50:45.800Z,101928.09
2017-09-23T22:52:48.281Z,101929.44
2017-09-23T22:54:50.720Z,101928.63
2017-09-23T22:56:53.211Z,101928.52
2017-09-23T22:58:55.720Z,101924.46
2017-09-23T23:00:58.197Z,101927.84
2017-09-23T23:03:00.961Z,101924.64
2017-09-23T23:05:03.424Z,101923.30
2017-09-23T23:07:05.938Z,101922.02
2017-09-23T23:09:08.448Z,101922.95
2017-09-23T23:11:10.959Z,101919.75
2017-09-23T23:13:13.403Z,101924.64
2017-09-23T23:15:15.901Z,101929.70
2017-09-23T23:17:18.510Z,101926.07