createdAt,value
2023-03-11T00:01:46.611Z,4.27
2023-03-11T00:30:35.691Z,4.03
2023-03-11T00:59:11.917Z,3.64
2023-03-11T01:27:56.034Z,3.49
2023-03-11T01:56:35.141Z,3.73
2023-03-11T02:25:17.852Z,3.16
2023-03-11T02:53:56.187Z,2.98
2023-03-11T03:22:15.757Z,2.82
2023-03-11T03:50:58.803Z,2.86
2023-03-11T04:19:42.250Z,2.31
2023-03-11T04:48:23.625Z,2.32
2023-03-11T05:17:08.197Z,2.22
2023-03-11T05:45:46.137Z,2.11
2023-03-11T06:14:30.440Z,1.89
2023-03-11T06:43:15.581Z,2.24
2023-03-11T07:11:52.348Z,2.85
2023-03-11T07:40:38.092Z,3.29
2023-03-11T08:09:04.459Z,3.98
2023-03-11T08:37:56.186Z,5.97
2023-03-11T09:06:16.167Z,4.95
2023-03-11T09:34:41.130Z,4.88
2023-03-11T10:03:09.170Z,4.64
2023-03-11T10:31:38.322Z,5.33
2023-03-11T11:00:14.290Z,5.91
2023-03-11T11:28:42.813Z,5.91
2023-03-11T11:57:18.931Z,6.38
2023-03-11T12:25:39.083Z,6.82
2023-03-11T12:54:01.280Z,6.93
2023-03-11T13:22:32.678Z,7.18
2023-03-11T13:51:11.415Z,7.5
2023-03-11T14:19:36.153Z,7.48
2023-03-11T14:48:02.802Z,8.54
2023-03-11T15:16:32.096Z,7.9
2023-03-11T15:44:48.172Z,7.55
2023-03-11T16:13:15.532Z,7.23
2023-03-11T16:41:33.049Z,6.9
2023-03-11T17:09:49.034Z,6.52
2023-03-11T17:37:57.896Z,6.33
2023-03-11T18:06:17.330Z,5.91
2023-03-11T18:34:44.638Z,5.08
2023-03-11T19:03:02.988Z,4.2
2023-03-11T19:31:22.782Z,3.58
2023-03-11T19:59:52.144Z,3.13
2023-03-11T20:28:17.902Z,3.12
2023-03-11T20:56:44.369Z,2.64
2023-03-11T21:25:15.815Z,2.15
2023-03-11T21:53:26.680Z,2.16
2023-03-11T22:22:01.553Z,2.12
2023-03-11T22:50:48.723Z,1.9
2023-03-11T23:19:46.235Z,2.04
2023-03-11T23:48:23.463Z,1.89
