createdAt,value
2023-05-02T00:02:24.168Z,16.30
2023-05-02T00:04:51.671Z,16.30
2023-05-02T00:07:18.482Z,16.20
2023-05-02T00:09:45.350Z,16.30
2023-05-02T00:12:12.189Z,16.40
2023-05-02T00:14:39.031Z,16.20
2023-05-02T00:17:06.158Z,16.30
2023-05-02T00:19:35.695Z,16.40
2023-05-02T00:22:02.848Z,16.40
2023-05-02T00:24:29.772Z,16.30
2023-05-02T00:26:56.628Z,16.40
2023-05-02T00:29:23.579Z,16.50
2023-05-02T00:31:50.551Z,16.50
2023-05-02T00:34:17.494Z,16.50
2023-05-02T00:36:44.385Z,16.40
2023-05-02T00:39:11.464Z,16.50
2023-05-02T00:41:38.335Z,16.60
2023-05-02T00:44:05.430Z,16.50
2023-05-02T00:46:32.394Z,16.60
2023-05-02T00:48:59.307Z,16.50
2023-05-02T00:51:27.512Z,16.50
2023-05-02T00:53:54.309Z,16.50
2023-05-02T00:56:21.702Z,16.50
2023-05-02T00:58:48.710Z,16.50
2023-05-02T01:01:40.524Z,16.50
2023-05-02T01:04:30.444Z,16.50
2023-05-02T01:07:17.826Z,16.50
2023-05-02T01:09:44.615Z,16.60
2023-05-02T01:12:43.681Z,16.60
2023-05-02T01:15:17.594Z,16.60
2023-05-02T01:17:44.532Z,16.50
2023-05-02T01:20:17.251Z,16.50
2023-05-02T01:22:44.923Z,16.60
2023-05-02T01:25:23.832Z,16.60
2023-05-02T01:28:14.587Z,16.60
2023-05-02T01:30:44.718Z,16.60
2023-05-02T01:33:15.063Z,16.60
2023-05-02T01:35:43.702Z,16.50
2023-05-02T01:38:15.367Z,16.50
2023-05-02T01:40:45.705Z,16.50
2023-05-02T01:43:14.568Z,16.50
2023-05-02T01:45:44.120Z,16.60
2023-05-02T01:48:11.984Z,16.60
2023-05-02T01:50:41.710Z,16.50
2023-05-02T01:53:11.494Z,16.60
2023-05-02T01:55:40.086Z,16.60
2023-05-02T01:58:07.797Z,16.50
2023-05-02T02:00:35.089Z,16.50
2023-05-02T02:03:03.490Z,16.60
2023-05-02T02:05:31.099Z,16.50
2023-05-02T02:07:58.667Z,16.60
2023-05-02T02:10:29.604Z,16.60
2023-05-02T02:13:04.617Z,16.60
2023-05-02T02:15:35.255Z,16.70
2023-05-02T02:18:09.929Z,16.60
2023-05-02T02:20:37.850Z,16.60
2023-05-02T02:23:08.734Z,16.60
2023-05-02T02:25:37.622Z,16.60
2023-05-02T02:28:04.974Z,16.70
2023-05-02T02:30:32.122Z,16.70
2023-05-02T02:32:59.148Z,16.70
2023-05-02T02:35:34.015Z,16.70
2023-05-02T02:38:20.651Z,16.70
2023-05-02T02:40:55.150Z,16.70
2023-05-02T02:43:51.408Z,16.70
2023-05-02T02:46:33.003Z,16.70
2023-05-02T02:49:27.184Z,16.70
2023-05-02T02:51:57.736Z,16.70
2023-05-02T02:54:53.377Z,16.70
2023-05-02T02:57:47.490Z,16.70
2023-05-02T03:00:24.523Z,16.70
2023-05-02T03:02:53.386Z,16.80
2023-05-02T03:05:22.448Z,16.70
2023-05-02T03:07:49.430Z,16.70
2023-05-02T03:10:16.608Z,16.70
2023-05-02T03:12:43.704Z,16.70
2023-05-02T03:15:44.552Z,16.70
2023-05-02T03:18:11.568Z,16.80
2023-05-02T03:20:38.770Z,16.70
2023-05-02T03:23:05.665Z,16.70
2023-05-02T03:25:32.515Z,16.70
2023-05-02T03:27:59.433Z,16.70
2023-05-02T03:30:26.309Z,16.70
2023-05-02T03:32:53.170Z,16.70
2023-05-02T03:35:20.143Z,16.70
2023-05-02T03:37:47.082Z,16.70
2023-05-02T03:40:14.892Z,16.80
2023-05-02T03:42:42.617Z,16.70
2023-05-02T03:45:10.358Z,16.80
2023-05-02T03:47:37.539Z,16.70
2023-05-02T03:50:04.666Z,16.80
2023-05-02T03:52:31.498Z,16.80
2023-05-02T03:54:58.355Z,16.80
2023-05-02T03:57:25.208Z,16.80
2023-05-02T03:59:52.036Z,16.90
2023-05-02T04:02:19.052Z,16.80
2023-05-02T04:04:45.950Z,16.80
2023-05-02T04:07:18.280Z,16.80
2023-05-02T04:09:45.951Z,16.80
2023-05-02T04:12:16.313Z,16.80
2023-05-02T04:14:43.474Z,16.80
2023-05-02T04:17:10.670Z,16.80
2023-05-02T04:19:37.667Z,16.90
2023-05-02T04:22:04.582Z,16.90
2023-05-02T04:24:31.368Z,16.90
2023-05-02T04:26:58.231Z,16.90
2023-05-02T04:29:25.104Z,16.90
2023-05-02T04:31:52.278Z,16.90
2023-05-02T04:34:19.190Z,17.00
2023-05-02T04:36:46.974Z,16.90
2023-05-02T04:39:14.080Z,16.90
2023-05-02T04:41:40.920Z,17.00
2023-05-02T04:44:07.795Z,16.80
2023-05-02T04:46:34.686Z,17.00
2023-05-02T04:49:01.635Z,17.00
2023-05-02T04:51:29.310Z,17.00
2023-05-02T04:53:56.750Z,17.00
2023-05-02T04:56:23.690Z,17.00
2023-05-02T04:58:50.595Z,17.10
2023-05-02T05:01:18.160Z,17.10
2023-05-02T05:03:45.266Z,17.10
2023-05-02T05:06:12.732Z,17.10
2023-05-02T05:08:40.034Z,17.10
2023-05-02T05:11:07.241Z,17.10
2023-05-02T05:13:34.263Z,17.20
2023-05-02T05:16:01.127Z,17.30
2023-05-02T05:18:28.120Z,17.30
2023-05-02T05:20:55.039Z,17.30
2023-05-02T05:23:22.131Z,17.30
2023-05-02T05:25:49.042Z,17.30
2023-05-02T05:28:16.044Z,17.40
2023-05-02T05:30:42.895Z,17.50
2023-05-02T05:33:09.812Z,17.40
2023-05-02T05:35:36.789Z,17.40
2023-05-02T05:38:03.616Z,17.50
2023-05-02T05:40:30.532Z,17.50
2023-05-02T05:42:57.496Z,17.50
2023-05-02T05:45:24.335Z,17.50
2023-05-02T05:47:51.699Z,17.60
2023-05-02T05:50:18.552Z,17.70
2023-05-02T05:52:45.562Z,17.70
2023-05-02T05:55:12.503Z,17.80
2023-05-02T05:57:39.422Z,17.90
2023-05-02T06:00:08.366Z,18.00
2023-05-02T06:02:35.469Z,18.10
2023-05-02T06:05:02.495Z,18.20
2023-05-02T06:07:29.476Z,18.20
2023-05-02T06:09:56.310Z,18.30
2023-05-02T06:12:23.214Z,18.30
2023-05-02T06:14:50.160Z,18.40
2023-05-02T06:17:17.017Z,18.50
2023-05-02T06:19:44.108Z,18.50
2023-05-02T06:22:14.121Z,18.60
2023-05-02T06:24:41.065Z,18.80
2023-05-02T06:27:08.008Z,19.00
2023-05-02T06:29:34.866Z,19.10
2023-05-02T06:32:01.867Z,19.30
2023-05-02T06:34:28.866Z,19.60
2023-05-02T06:36:56.986Z,19.70
2023-05-02T06:39:23.880Z,19.80
2023-05-02T06:41:50.927Z,19.80
2023-05-02T06:44:17.781Z,19.90
2023-05-02T06:46:44.732Z,20.10
2023-05-02T06:49:11.623Z,20.30
2023-05-02T06:51:38.560Z,20.30
2023-05-02T06:54:06.294Z,20.40
2023-05-02T06:56:33.223Z,20.40
2023-05-02T06:59:00.443Z,20.50
2023-05-02T07:01:27.510Z,20.50
2023-05-02T07:03:54.562Z,20.50
2023-05-02T07:06:22.004Z,20.50
2023-05-02T07:08:49.022Z,20.60
2023-05-02T07:11:16.155Z,20.60
2023-05-02T07:13:43.617Z,20.60
2023-05-02T07:16:10.680Z,20.60
2023-05-02T07:18:37.690Z,20.60
2023-05-02T07:21:04.981Z,20.50
2023-05-02T07:23:31.951Z,20.60
2023-05-02T07:25:58.848Z,20.70
2023-05-02T07:28:25.723Z,20.80
2023-05-02T07:30:52.589Z,21.00
2023-05-02T07:33:19.595Z,21.00
2023-05-02T07:35:46.645Z,21.00
2023-05-02T07:38:14.223Z,21.10
2023-05-02T07:40:42.122Z,21.00
2023-05-02T07:43:11.080Z,21.00
2023-05-02T07:45:38.198Z,21.00
2023-05-02T07:48:05.258Z,20.90
2023-05-02T07:50:32.273Z,20.90
2023-05-02T07:52:59.164Z,20.80
2023-05-02T07:55:29.256Z,20.80
2023-05-02T07:57:56.168Z,20.70
2023-05-02T08:00:23.137Z,20.60
2023-05-02T08:02:50.125Z,20.60
2023-05-02T08:05:17.378Z,20.60
2023-05-02T08:07:44.264Z,20.60
2023-05-02T08:10:11.212Z,20.50
2023-05-02T08:12:42.366Z,20.50
2023-05-02T08:15:12.261Z,20.50
2023-05-02T08:17:39.269Z,20.50
2023-05-02T08:20:06.827Z,20.60
2023-05-02T08:22:33.759Z,20.60
2023-05-02T08:25:00.702Z,20.80
2023-05-02T08:27:27.790Z,20.70
2023-05-02T08:29:54.648Z,20.80
2023-05-02T08:32:22.480Z,20.80
2023-05-02T08:34:51.085Z,20.80
2023-05-02T08:37:18.574Z,20.80
2023-05-02T08:39:45.708Z,20.90
2023-05-02T08:42:12.678Z,20.90
2023-05-02T08:44:39.754Z,21.00
2023-05-02T08:47:08.026Z,21.10
2023-05-02T08:49:36.366Z,21.10
2023-05-02T08:52:04.605Z,21.20
2023-05-02T08:54:32.102Z,21.20
2023-05-02T08:57:02.949Z,21.20
2023-05-02T08:59:29.851Z,21.20
2023-05-02T09:02:02.225Z,21.10
2023-05-02T09:04:35.083Z,21.00
2023-05-02T09:07:02.165Z,20.90
2023-05-02T09:09:31.787Z,20.90
2023-05-02T09:11:58.792Z,20.80
2023-05-02T09:14:26.178Z,20.90
2023-05-02T09:16:59.974Z,20.70
2023-05-02T09:19:27.325Z,20.80
2023-05-02T09:22:03.786Z,20.80
2023-05-02T09:24:30.743Z,20.80
2023-05-02T09:27:05.015Z,20.70
2023-05-02T09:29:37.801Z,20.70
2023-05-02T09:32:06.306Z,20.70
2023-05-02T09:34:34.167Z,20.60
2023-05-02T09:37:01.587Z,20.60
2023-05-02T09:39:29.588Z,20.50
2023-05-02T09:41:57.781Z,20.40
2023-05-02T09:44:37.320Z,20.40
2023-05-02T09:47:04.445Z,20.30
2023-05-02T09:49:45.380Z,20.30
2023-05-02T09:52:15.534Z,20.20
2023-05-02T09:54:42.713Z,20.10
2023-05-02T09:57:11.213Z,20.00
2023-05-02T09:59:39.560Z,20.00
2023-05-02T10:02:09.775Z,19.90
2023-05-02T10:04:38.208Z,19.90
2023-05-02T10:07:06.788Z,19.80
2023-05-02T10:09:36.328Z,19.70
2023-05-02T10:12:05.201Z,19.70
2023-05-02T10:14:35.632Z,19.70
2023-05-02T10:17:12.585Z,19.80
2023-05-02T10:19:53.615Z,19.90
2023-05-02T10:22:21.280Z,20.00
2023-05-02T10:24:51.853Z,20.00
2023-05-02T10:27:19.431Z,20.10
2023-05-02T10:29:47.719Z,20.00
2023-05-02T10:32:17.955Z,20.00
2023-05-02T10:34:46.521Z,20.00
2023-05-02T10:37:13.426Z,20.00
2023-05-02T10:39:40.326Z,20.00
2023-05-02T10:42:08.258Z,20.00
2023-05-02T10:44:40.566Z,20.00
2023-05-02T10:47:23.410Z,20.00
2023-05-02T10:50:02.216Z,20.00
2023-05-02T10:52:41.532Z,20.00
2023-05-02T10:55:22.402Z,19.90
2023-05-02T10:57:58.845Z,19.90
2023-05-02T11:00:30.260Z,19.90
2023-05-02T11:02:57.445Z,19.90
2023-05-02T11:05:25.227Z,19.90
2023-05-02T11:08:19.387Z,19.90
2023-05-02T11:10:48.052Z,20.00
2023-05-02T11:13:15.051Z,20.00
2023-05-02T11:15:41.912Z,20.00
2023-05-02T11:18:13.646Z,20.10
2023-05-02T11:20:45.953Z,20.00
2023-05-02T11:23:15.960Z,20.10
2023-05-02T11:25:45.298Z,20.10
2023-05-02T11:28:38.248Z,20.00
2023-05-02T11:31:10.896Z,20.00
2023-05-02T11:33:37.955Z,20.00
2023-05-02T11:36:04.937Z,20.10
2023-05-02T11:38:39.545Z,20.00
2023-05-02T11:41:06.498Z,20.00
2023-05-02T11:43:33.402Z,20.10
2023-05-02T11:46:02.343Z,20.10
2023-05-02T11:48:30.755Z,20.20
2023-05-02T11:51:02.442Z,20.40
2023-05-02T11:53:30.137Z,20.40
2023-05-02T11:55:59.850Z,20.40
2023-05-02T11:58:32.842Z,20.50
2023-05-02T12:01:16.500Z,20.60
2023-05-02T12:03:43.906Z,20.50
2023-05-02T12:06:16.051Z,20.60
2023-05-02T12:08:44.395Z,20.60
2023-05-02T12:11:16.261Z,20.50
2023-05-02T12:13:48.201Z,20.60
2023-05-02T12:16:16.010Z,20.70
2023-05-02T12:18:43.477Z,20.60
2023-05-02T12:21:10.535Z,20.60
2023-05-02T12:23:39.595Z,20.50
2023-05-02T12:26:29.534Z,20.50
2023-05-02T12:28:57.251Z,20.50
2023-05-02T12:31:25.048Z,20.50
2023-05-02T12:33:52.652Z,20.50
2023-05-02T12:36:19.951Z,20.50
2023-05-02T12:38:59.522Z,20.30
2023-05-02T12:41:38.352Z,20.10
2023-05-02T12:44:07.338Z,20.00
2023-05-02T12:46:34.333Z,19.90
2023-05-02T12:49:16.801Z,19.90
2023-05-02T12:51:54.040Z,19.90
2023-05-02T12:54:21.365Z,19.80
2023-05-02T12:56:48.927Z,19.70
2023-05-02T12:59:32.349Z,19.70
2023-05-02T13:02:00.520Z,19.80
2023-05-02T13:04:38.963Z,19.80
2023-05-02T13:07:05.903Z,19.80
2023-05-02T13:09:32.855Z,19.80
2023-05-02T13:11:59.786Z,19.80
2023-05-02T13:14:26.952Z,20.00
2023-05-02T13:16:55.276Z,20.10
2023-05-02T13:19:22.764Z,20.10
2023-05-02T13:21:49.977Z,20.10
2023-05-02T13:24:17.559Z,20.10
2023-05-02T13:26:44.702Z,20.10
2023-05-02T13:29:12.756Z,20.10
2023-05-02T13:31:39.660Z,20.00
2023-05-02T13:34:07.055Z,20.00
2023-05-02T13:36:33.956Z,20.00
2023-05-02T13:39:01.820Z,19.90
2023-05-02T13:41:28.724Z,19.80
2023-05-02T13:43:56.918Z,19.80
2023-05-02T13:46:23.958Z,19.80
2023-05-02T13:48:50.979Z,19.80
2023-05-02T13:51:17.944Z,19.60
2023-05-02T13:53:44.768Z,19.60
2023-05-02T13:56:11.625Z,19.70
2023-05-02T13:58:38.754Z,19.60
2023-05-02T14:01:05.812Z,19.60
2023-05-02T14:03:32.841Z,19.60
2023-05-02T14:05:59.864Z,19.50
2023-05-02T14:08:27.106Z,19.50
2023-05-02T14:10:54.127Z,19.50
2023-05-02T14:13:21.157Z,19.60
2023-05-02T14:15:48.013Z,19.60
2023-05-02T14:18:16.627Z,19.50
2023-05-02T14:20:43.613Z,19.50
2023-05-02T14:23:10.632Z,19.50
2023-05-02T14:25:37.606Z,19.50
2023-05-02T14:28:05.802Z,19.50
2023-05-02T14:30:32.714Z,19.50
2023-05-02T14:32:59.696Z,19.50
2023-05-02T14:35:26.685Z,19.50
2023-05-02T14:37:53.507Z,19.50
2023-05-02T14:40:20.422Z,19.50
2023-05-02T14:42:47.413Z,19.40
2023-05-02T14:45:14.464Z,19.30
2023-05-02T14:47:41.747Z,19.30
2023-05-02T14:50:09.048Z,19.30
2023-05-02T14:52:50.122Z,19.30
2023-05-02T14:55:21.190Z,19.30
2023-05-02T14:57:52.618Z,19.20
2023-05-02T15:00:19.721Z,19.20
2023-05-02T15:02:46.770Z,19.20
2023-05-02T15:05:13.958Z,19.20
2023-05-02T15:07:40.915Z,19.20
2023-05-02T15:10:08.280Z,19.20
2023-05-02T15:12:35.151Z,19.10
2023-05-02T15:15:02.146Z,19.10
2023-05-02T15:17:29.684Z,19.20
2023-05-02T15:19:58.520Z,19.20
2023-05-02T15:22:29.366Z,19.20
2023-05-02T15:24:56.212Z,19.20
2023-05-02T15:27:23.170Z,19.20
2023-05-02T15:29:50.080Z,19.20
2023-05-02T15:32:16.929Z,19.10
2023-05-02T15:34:43.857Z,19.20
2023-05-02T15:37:11.330Z,19.10
2023-05-02T15:39:38.366Z,19.10
2023-05-02T15:42:06.257Z,19.10
2023-05-02T15:44:37.454Z,19.00
2023-05-02T15:47:05.235Z,19.00
2023-05-02T15:49:33.425Z,18.90
2023-05-02T15:52:02.024Z,18.90
2023-05-02T15:54:29.104Z,18.90
2023-05-02T15:56:55.998Z,18.90
2023-05-02T15:59:22.967Z,18.90
2023-05-02T16:01:50.217Z,18.90
2023-05-02T16:04:17.266Z,18.80
2023-05-02T16:06:44.562Z,18.70
2023-05-02T16:09:12.838Z,18.70
2023-05-02T16:11:39.914Z,18.70
2023-05-02T16:14:06.947Z,18.70
2023-05-02T16:16:34.460Z,18.70
2023-05-02T16:19:01.511Z,18.70
2023-05-02T16:21:28.606Z,18.70
2023-05-02T16:23:55.763Z,18.70
2023-05-02T16:26:22.713Z,18.70
2023-05-02T16:28:49.888Z,18.70
2023-05-02T16:31:16.846Z,18.70
2023-05-02T16:33:43.750Z,18.60
2023-05-02T16:36:10.890Z,18.70
2023-05-02T16:38:39.885Z,18.60
2023-05-02T16:41:07.323Z,18.70
2023-05-02T16:43:34.966Z,18.60
2023-05-02T16:46:03.479Z,18.70
2023-05-02T16:48:30.606Z,18.60
2023-05-02T16:50:59.350Z,18.70
2023-05-02T16:53:27.702Z,18.70
2023-05-02T16:55:54.876Z,18.70
2023-05-02T16:58:21.821Z,18.70
2023-05-02T17:00:48.809Z,18.70
2023-05-02T17:03:15.918Z,18.60
2023-05-02T17:05:42.876Z,18.60
2023-05-02T17:08:11.049Z,18.50
2023-05-02T17:10:38.035Z,18.60
2023-05-02T17:13:04.932Z,18.50
2023-05-02T17:15:38.603Z,18.60
2023-05-02T17:18:06.676Z,18.40
2023-05-02T17:20:33.862Z,18.40
2023-05-02T17:23:01.668Z,18.40
2023-05-02T17:25:28.564Z,18.30
2023-05-02T17:27:55.797Z,18.30
2023-05-02T17:30:23.837Z,18.30
2023-05-02T17:32:51.251Z,18.30
2023-05-02T17:35:18.295Z,18.30
2023-05-02T17:37:45.400Z,18.30
2023-05-02T17:40:12.623Z,18.30
2023-05-02T17:42:39.511Z,18.20
2023-05-02T17:45:07.524Z,18.30
2023-05-02T17:47:34.469Z,18.30
2023-05-02T17:50:04.771Z,18.20
2023-05-02T17:52:33.271Z,18.20
2023-05-02T17:55:00.341Z,18.20
2023-05-02T17:57:27.757Z,18.20
2023-05-02T17:59:58.466Z,18.10
2023-05-02T18:02:28.458Z,18.20
2023-05-02T18:04:55.423Z,18.10
2023-05-02T18:07:25.355Z,18.10
2023-05-02T18:09:52.711Z,18.00
2023-05-02T18:12:19.635Z,18.10
2023-05-02T18:14:46.709Z,18.10
2023-05-02T18:17:13.767Z,18.10
2023-05-02T18:19:41.302Z,18.10
2023-05-02T18:22:08.667Z,18.10
2023-05-02T18:24:36.270Z,18.00
2023-05-02T18:27:03.397Z,18.00
2023-05-02T18:29:30.261Z,18.00
2023-05-02T18:31:57.242Z,18.00
2023-05-02T18:34:24.369Z,18.00
2023-05-02T18:36:51.273Z,17.90
2023-05-02T18:39:21.573Z,17.90
2023-05-02T18:41:48.456Z,18.00
2023-05-02T18:44:15.360Z,17.90
2023-05-02T18:46:42.359Z,18.00
2023-05-02T18:49:09.805Z,18.00
2023-05-02T18:51:36.612Z,17.90
2023-05-02T18:54:03.691Z,17.90
2023-05-02T18:56:30.678Z,18.00
2023-05-02T18:58:57.648Z,18.00
2023-05-02T19:01:24.942Z,18.00
2023-05-02T19:03:55.319Z,18.00
2023-05-02T19:06:22.352Z,18.00
2023-05-02T19:08:49.304Z,17.90
2023-05-02T19:11:16.191Z,17.90
2023-05-02T19:13:43.078Z,17.80
2023-05-02T19:16:12.432Z,17.80
2023-05-02T19:18:41.070Z,17.90
2023-05-02T19:21:15.497Z,18.00
2023-05-02T19:23:43.419Z,17.90
2023-05-02T19:26:15.454Z,17.90
2023-05-02T19:28:43.350Z,17.90
2023-05-02T19:31:15.414Z,18.00
2023-05-02T19:33:52.290Z,17.90
2023-05-02T19:36:20.432Z,18.00
2023-05-02T19:38:51.997Z,18.00
2023-05-02T19:41:19.015Z,18.00
2023-05-02T19:43:46.161Z,18.00
2023-05-02T19:46:15.012Z,18.00
2023-05-02T19:48:42.192Z,18.00
2023-05-02T19:51:09.452Z,18.00
2023-05-02T19:53:37.793Z,18.00
2023-05-02T19:56:07.330Z,18.00
2023-05-02T19:58:37.051Z,18.00
2023-05-02T20:01:04.027Z,18.00
2023-05-02T20:03:31.044Z,17.90
2023-05-02T20:05:58.609Z,17.90
2023-05-02T20:08:27.814Z,17.90
2023-05-02T20:10:55.864Z,18.00
2023-05-02T20:13:22.870Z,17.90
2023-05-02T20:15:50.889Z,18.00
2023-05-02T20:18:17.841Z,18.10
2023-05-02T20:20:44.837Z,18.00
2023-05-02T20:23:12.323Z,18.00
2023-05-02T20:25:42.424Z,18.00
2023-05-02T20:28:09.692Z,18.00
2023-05-02T20:30:36.638Z,18.00
2023-05-02T20:33:14.003Z,18.00
2023-05-02T20:35:42.157Z,18.00
2023-05-02T20:38:09.153Z,18.00
2023-05-02T20:40:39.591Z,18.00
2023-05-02T20:43:06.604Z,18.00
2023-05-02T20:45:33.543Z,17.90
2023-05-02T20:48:00.446Z,17.90
2023-05-02T20:50:27.472Z,18.00
2023-05-02T20:52:55.210Z,18.00
2023-05-02T20:55:23.047Z,18.00
2023-05-02T20:57:53.486Z,17.90
2023-05-02T21:00:23.618Z,17.90
2023-05-02T21:02:50.774Z,17.90
2023-05-02T21:05:17.973Z,17.90
2023-05-02T21:07:45.108Z,17.90
2023-05-02T21:10:12.184Z,17.90
2023-05-02T21:12:39.562Z,17.90
2023-05-02T21:15:07.839Z,17.90
2023-05-02T21:17:34.915Z,17.90
2023-05-02T21:20:02.207Z,17.90
2023-05-02T21:22:29.418Z,17.80
2023-05-02T21:24:56.301Z,17.80
2023-05-02T21:27:23.355Z,17.80
2023-05-02T21:29:50.365Z,17.80
2023-05-02T21:32:17.184Z,17.70
2023-05-02T21:34:44.071Z,17.60
2023-05-02T21:37:10.912Z,17.70
2023-05-02T21:39:38.955Z,17.70
2023-05-02T21:42:06.208Z,17.70
2023-05-02T21:44:33.044Z,17.70
2023-05-02T21:47:00.072Z,17.70
2023-05-02T21:49:30.235Z,17.70
2023-05-02T21:51:58.414Z,17.70
2023-05-02T21:54:25.618Z,17.70
2023-05-02T21:56:54.021Z,17.60
2023-05-02T21:59:21.103Z,17.60
2023-05-02T22:01:47.999Z,17.70
2023-05-02T22:04:14.908Z,17.60
2023-05-02T22:06:42.998Z,17.70
2023-05-02T22:09:10.441Z,17.70
2023-05-02T22:11:37.509Z,17.70
2023-05-02T22:14:04.445Z,17.70
2023-05-02T22:16:31.387Z,17.70
2023-05-02T22:18:58.360Z,17.70
2023-05-02T22:21:25.406Z,17.80
2023-05-02T22:23:52.265Z,17.70
2023-05-02T22:26:19.169Z,17.70
2023-05-02T22:28:46.144Z,17.70
2023-05-02T22:31:14.163Z,17.70
2023-05-02T22:33:45.809Z,17.70
2023-05-02T22:36:12.798Z,17.70
2023-05-02T22:38:40.009Z,17.60
2023-05-02T22:41:06.888Z,17.70
2023-05-02T22:43:33.847Z,17.70
2023-05-02T22:46:00.851Z,17.70
2023-05-02T22:48:27.820Z,17.70
2023-05-02T22:50:55.257Z,17.60
2023-05-02T22:53:23.563Z,17.70
2023-05-02T22:55:51.372Z,17.70
2023-05-02T22:58:18.305Z,17.70
2023-05-02T23:00:45.217Z,17.70
2023-05-02T23:03:12.745Z,17.70
2023-05-02T23:05:39.830Z,17.60
2023-05-02T23:08:06.752Z,17.70
2023-05-02T23:10:33.601Z,17.70
2023-05-02T23:13:00.489Z,17.70
2023-05-02T23:15:27.420Z,17.70
2023-05-02T23:17:54.377Z,17.80
2023-05-02T23:20:23.132Z,17.80
2023-05-02T23:22:50.099Z,17.70
2023-05-02T23:25:17.478Z,17.70
2023-05-02T23:27:44.373Z,17.80
2023-05-02T23:30:11.782Z,17.80
2023-05-02T23:32:39.482Z,17.70
2023-05-02T23:35:07.014Z,17.80
2023-05-02T23:37:34.099Z,17.80
2023-05-02T23:40:01.500Z,17.70
2023-05-02T23:42:33.973Z,17.70
2023-05-02T23:45:00.898Z,17.70
2023-05-02T23:47:28.248Z,17.70
2023-05-02T23:49:55.288Z,17.70
2023-05-02T23:52:22.252Z,17.70
2023-05-02T23:54:49.218Z,17.80
2023-05-02T23:57:16.142Z,17.70
2023-05-02T23:59:43.001Z,17.70
