createdAt,value
2023-01-29T00:01:33.735Z,3.90
2023-01-29T00:04:00.186Z,3.20
2023-01-29T00:06:26.990Z,4.40
2023-01-29T00:08:53.453Z,4.17
2023-01-29T00:11:20.483Z,4.43
2023-01-29T00:13:47.427Z,4.03
2023-01-29T00:16:14.011Z,3.83
2023-01-29T00:18:41.082Z,3.83
2023-01-29T00:21:16.090Z,4.00
2023-01-29T00:23:42.990Z,4.33
2023-01-29T00:26:09.902Z,4.27
2023-01-29T00:28:36.619Z,3.73
2023-01-29T00:31:33.236Z,4.20
2023-01-29T00:34:00.248Z,3.97
2023-01-29T00:36:27.510Z,4.20
2023-01-29T00:39:04.961Z,3.67
2023-01-29T00:41:51.719Z,3.70
2023-01-29T00:44:37.164Z,3.67
2023-01-29T00:47:25.906Z,3.83
2023-01-29T00:49:52.594Z,3.93
2023-01-29T00:52:25.149Z,3.20
2023-01-29T00:54:53.436Z,3.87
2023-01-29T00:57:19.933Z,3.53
2023-01-29T00:59:46.448Z,4.03
2023-01-29T01:02:31.778Z,3.43
2023-01-29T01:04:58.224Z,3.30
2023-01-29T01:07:24.674Z,3.70
2023-01-29T01:10:09.731Z,2.83
2023-01-29T01:12:39.412Z,2.97
2023-01-29T01:15:09.663Z,3.43
2023-01-29T01:17:39.583Z,3.27
2023-01-29T01:20:09.687Z,2.77
2023-01-29T01:22:38.468Z,2.87
2023-01-29T01:25:07.984Z,3.47
2023-01-29T01:27:34.846Z,3.60
2023-01-29T01:30:01.300Z,3.50
2023-01-29T01:32:27.731Z,3.07
2023-01-29T01:34:54.214Z,3.73
2023-01-29T01:37:20.998Z,3.67
2023-01-29T01:39:48.990Z,3.07
2023-01-29T01:42:15.485Z,3.13
2023-01-29T01:45:04.375Z,3.10
2023-01-29T01:47:43.263Z,2.77
2023-01-29T01:50:45.577Z,3.17
2023-01-29T01:53:20.640Z,3.30
2023-01-29T01:55:59.977Z,3.13
2023-01-29T01:58:30.619Z,2.80
2023-01-29T02:00:57.622Z,4.27
2023-01-29T02:03:46.437Z,3.00
2023-01-29T02:06:31.904Z,3.73
2023-01-29T02:09:29.035Z,3.57
2023-01-29T02:11:55.967Z,2.90
2023-01-29T02:14:22.718Z,3.40
2023-01-29T02:16:49.345Z,3.20
2023-01-29T02:19:42.032Z,3.20
2023-01-29T02:22:25.850Z,3.10
2023-01-29T02:25:13.247Z,2.77
2023-01-29T02:27:48.810Z,3.77
2023-01-29T02:30:30.473Z,3.53
2023-01-29T02:33:07.544Z,3.27
2023-01-29T02:35:49.086Z,3.07
2023-01-29T02:38:38.843Z,3.47
2023-01-29T02:41:14.285Z,3.20
2023-01-29T02:43:51.757Z,2.90
2023-01-29T02:46:24.608Z,2.93
2023-01-29T02:49:31.030Z,3.40
2023-01-29T02:52:07.525Z,3.00
2023-01-29T02:54:43.116Z,2.60
2023-01-29T02:57:24.062Z,2.90
2023-01-29T03:00:07.029Z,3.67
2023-01-29T03:02:43.505Z,3.27
2023-01-29T03:05:17.556Z,3.27
2023-01-29T03:07:52.066Z,3.20
2023-01-29T03:10:25.080Z,3.40
2023-01-29T03:12:59.675Z,3.07
2023-01-29T03:15:38.987Z,3.37
2023-01-29T03:18:13.967Z,3.23
2023-01-29T03:20:48.228Z,3.57
2023-01-29T03:23:53.692Z,2.50
2023-01-29T03:26:41.221Z,2.90
2023-01-29T03:29:28.095Z,3.73
2023-01-29T03:32:09.349Z,3.20
2023-01-29T03:34:44.972Z,2.80
2023-01-29T03:37:20.154Z,3.43
2023-01-29T03:39:46.678Z,3.10
2023-01-29T03:42:19.147Z,3.20
2023-01-29T03:45:08.447Z,3.47
2023-01-29T03:48:04.160Z,3.50
2023-01-29T03:51:06.248Z,3.23
2023-01-29T03:53:48.423Z,3.57
2023-01-29T03:56:28.312Z,3.90
2023-01-29T03:59:00.586Z,3.63
2023-01-29T04:01:48.556Z,3.50
2023-01-29T04:04:30.058Z,3.50
2023-01-29T04:07:04.120Z,3.37
2023-01-29T04:09:36.220Z,3.57
2023-01-29T04:12:09.043Z,3.17
2023-01-29T04:14:37.341Z,3.13
2023-01-29T04:17:12.602Z,3.50
2023-01-29T04:19:39.395Z,3.83
2023-01-29T04:22:32.528Z,4.37
2023-01-29T04:25:02.933Z,3.43
2023-01-29T04:27:29.405Z,3.77
2023-01-29T04:30:08.794Z,3.53
2023-01-29T04:32:51.392Z,3.47
2023-01-29T04:36:06.025Z,3.90
2023-01-29T04:38:41.369Z,3.00
2023-01-29T04:41:20.193Z,3.30
2023-01-29T04:44:18.777Z,3.40
2023-01-29T04:47:11.873Z,2.87
2023-01-29T04:50:13.266Z,2.40
2023-01-29T04:52:57.533Z,3.47
2023-01-29T04:55:43.268Z,3.60
2023-01-29T04:58:25.671Z,3.20
2023-01-29T05:00:54.258Z,3.03
2023-01-29T05:03:24.731Z,3.43
2023-01-29T05:05:51.635Z,2.63
2023-01-29T05:08:21.866Z,3.67
2023-01-29T05:10:53.782Z,3.57
2023-01-29T05:13:24.327Z,3.67
2023-01-29T05:16:02.858Z,3.87
2023-01-29T05:18:30.643Z,3.40
2023-01-29T05:20:59.931Z,3.10
2023-01-29T05:23:26.591Z,4.17
2023-01-29T05:25:53.268Z,3.80
2023-01-29T05:28:23.357Z,3.20
2023-01-29T05:30:55.983Z,3.80
2023-01-29T05:33:24.137Z,3.67
2023-01-29T05:35:55.245Z,3.90
2023-01-29T05:38:22.983Z,3.67
2023-01-29T05:40:51.545Z,4.07
2023-01-29T05:43:25.355Z,3.60
2023-01-29T05:45:59.987Z,3.93
2023-01-29T05:48:28.896Z,3.50
2023-01-29T05:51:03.168Z,3.37
2023-01-29T05:53:30.570Z,3.77
2023-01-29T05:56:00.002Z,3.33
2023-01-29T05:58:26.481Z,3.63
2023-01-29T06:00:55.999Z,3.67
2023-01-29T06:03:25.321Z,3.30
2023-01-29T06:05:55.756Z,3.73
2023-01-29T06:08:22.781Z,3.80
2023-01-29T06:10:49.212Z,3.40
2023-01-29T06:13:15.647Z,4.13
2023-01-29T06:15:42.125Z,3.80
2023-01-29T06:18:08.564Z,3.30
2023-01-29T06:20:35.067Z,3.73
2023-01-29T06:23:01.491Z,3.70
2023-01-29T06:25:28.077Z,3.90
2023-01-29T06:27:54.595Z,3.83
2023-01-29T06:30:24.032Z,4.03
2023-01-29T06:32:52.625Z,3.60
2023-01-29T06:35:19.133Z,4.10
2023-01-29T06:37:45.787Z,3.63
2023-01-29T06:40:12.717Z,4.20
2023-01-29T06:42:39.153Z,4.30
2023-01-29T06:45:06.050Z,4.30
2023-01-29T06:47:32.521Z,4.30
2023-01-29T06:49:59.092Z,4.17
2023-01-29T06:52:28.920Z,4.43
2023-01-29T06:54:56.571Z,4.13
2023-01-29T06:57:23.614Z,4.40
2023-01-29T06:59:50.140Z,4.33
2023-01-29T07:02:17.625Z,4.80
2023-01-29T07:04:44.183Z,4.70
2023-01-29T07:07:13.396Z,4.63
2023-01-29T07:09:40.981Z,4.43
2023-01-29T07:12:08.417Z,4.70
2023-01-29T07:14:34.892Z,4.20
2023-01-29T07:17:01.460Z,4.03
2023-01-29T07:19:28.069Z,4.93
2023-01-29T07:21:54.592Z,4.53
2023-01-29T07:24:24.915Z,4.20
2023-01-29T07:26:54.496Z,4.33
2023-01-29T07:29:21.519Z,4.30
2023-01-29T07:31:48.136Z,4.17
2023-01-29T07:34:14.871Z,4.40
2023-01-29T07:36:41.403Z,4.33
2023-01-29T07:39:08.136Z,4.90
2023-01-29T07:41:34.805Z,4.43
2023-01-29T07:44:01.740Z,4.87
2023-01-29T07:46:29.112Z,4.33
2023-01-29T07:48:55.583Z,5.47
2023-01-29T07:51:25.084Z,4.57
2023-01-29T07:53:54.529Z,4.53
2023-01-29T07:56:24.058Z,4.93
2023-01-29T07:58:54.415Z,4.30
2023-01-29T08:01:23.789Z,4.50
2023-01-29T08:03:51.539Z,4.77
2023-01-29T08:06:18.116Z,5.60
2023-01-29T08:08:44.545Z,4.70
2023-01-29T08:11:10.992Z,5.17
2023-01-29T08:13:37.699Z,6.20
2023-01-29T08:16:04.702Z,5.63
2023-01-29T08:18:34.097Z,5.00
2023-01-29T08:21:03.712Z,4.57
2023-01-29T08:23:30.591Z,5.37
2023-01-29T08:25:57.569Z,4.70
2023-01-29T08:28:24.541Z,4.70
2023-01-29T08:30:51.988Z,5.17
2023-01-29T08:33:23.768Z,4.90
2023-01-29T08:35:53.638Z,5.27
2023-01-29T08:38:21.123Z,6.17
2023-01-29T08:40:48.085Z,5.13
2023-01-29T08:43:14.661Z,5.43
2023-01-29T08:45:43.983Z,5.10
2023-01-29T08:48:11.208Z,5.53
2023-01-29T08:50:38.396Z,5.37
2023-01-29T08:53:08.146Z,5.60
2023-01-29T08:55:39.973Z,6.27
2023-01-29T08:58:07.846Z,5.80
2023-01-29T09:00:35.668Z,5.97
2023-01-29T09:03:08.459Z,6.17
2023-01-29T09:05:37.226Z,5.97
2023-01-29T09:08:04.536Z,5.07
2023-01-29T09:10:31.617Z,5.60
2023-01-29T09:12:58.191Z,5.93
2023-01-29T09:15:25.192Z,5.00
2023-01-29T09:17:52.630Z,7.67
2023-01-29T09:20:22.640Z,7.00
2023-01-29T09:22:53.827Z,6.37
2023-01-29T09:25:23.598Z,6.63
2023-01-29T09:27:52.296Z,5.00
2023-01-29T09:30:19.323Z,5.20
2023-01-29T09:32:54.401Z,7.37
2023-01-29T09:35:24.601Z,5.47
2023-01-29T09:37:56.850Z,5.70
2023-01-29T09:40:29.440Z,6.23
2023-01-29T09:43:04.760Z,6.17
2023-01-29T09:45:31.760Z,6.10
2023-01-29T09:48:05.769Z,6.13
2023-01-29T09:50:40.939Z,6.90
2023-01-29T09:53:21.828Z,5.67
2023-01-29T09:56:14.656Z,5.73
2023-01-29T09:58:43.410Z,6.90
2023-01-29T10:01:25.369Z,5.90
2023-01-29T10:04:28.934Z,6.07
2023-01-29T10:07:18.655Z,5.77
2023-01-29T10:10:03.083Z,5.50
2023-01-29T10:13:00.555Z,5.60
2023-01-29T10:15:46.435Z,5.40
2023-01-29T10:18:41.275Z,5.30
2023-01-29T10:21:22.123Z,5.20
2023-01-29T10:24:03.929Z,5.23
2023-01-29T10:26:33.308Z,5.40
2023-01-29T10:29:05.585Z,5.57
2023-01-29T10:31:38.604Z,5.47
2023-01-29T10:34:17.997Z,5.07
2023-01-29T10:36:47.345Z,5.50
2023-01-29T10:39:19.426Z,5.70
2023-01-29T10:42:14.431Z,5.37
2023-01-29T10:45:02.948Z,5.17
2023-01-29T10:47:52.850Z,4.90
2023-01-29T10:50:40.381Z,4.50
2023-01-29T10:53:48.323Z,4.83
2023-01-29T10:56:35.204Z,4.57
2023-01-29T10:59:07.046Z,5.20
2023-01-29T11:01:33.554Z,4.73
2023-01-29T11:04:06.469Z,4.83
2023-01-29T11:06:35.504Z,4.20
2023-01-29T11:12:11.768Z,3.80
2023-01-29T11:14:53.277Z,4.53
2023-01-29T11:17:23.690Z,4.53
2023-01-29T11:19:52.806Z,5.13
2023-01-29T11:22:30.283Z,4.13
2023-01-29T11:25:19.464Z,4.57
2023-01-29T11:27:49.250Z,4.47
2023-01-29T11:30:38.651Z,3.47
2023-01-29T11:33:05.125Z,3.67
2023-01-29T11:35:33.293Z,3.80
2023-01-29T11:38:25.432Z,4.33
2023-01-29T11:41:18.602Z,5.67
2023-01-29T11:43:45.422Z,5.17
2023-01-29T11:46:15.536Z,4.17
2023-01-29T11:48:48.023Z,4.73
2023-01-29T11:51:34.158Z,3.47
2023-01-29T11:54:03.449Z,5.13
2023-01-29T11:56:39.504Z,4.17
2023-01-29T11:59:08.374Z,3.80
2023-01-29T12:01:38.613Z,3.70
2023-01-29T12:04:23.509Z,3.60
2023-01-29T12:06:53.473Z,3.70
2023-01-29T12:09:23.929Z,4.03
2023-01-29T12:11:52.043Z,3.60
2023-01-29T12:14:30.038Z,3.43
2023-01-29T12:17:35.319Z,3.80
2023-01-29T12:20:24.676Z,3.33
2023-01-29T12:23:12.134Z,3.90
2023-01-29T12:25:45.053Z,3.97
2023-01-29T12:28:22.915Z,3.50
2023-01-29T12:31:07.486Z,3.67
2023-01-29T12:33:46.909Z,3.87
2023-01-29T12:36:27.969Z,4.30
2023-01-29T12:38:56.027Z,4.00
2023-01-29T12:41:33.997Z,4.30
2023-01-29T12:44:11.963Z,3.37
2023-01-29T12:46:43.685Z,3.50
2023-01-29T12:49:16.750Z,3.50
2023-01-29T12:52:05.027Z,3.03
2023-01-29T12:54:38.304Z,3.40
2023-01-29T12:57:10.452Z,3.97
2023-01-29T12:59:45.987Z,3.40
2023-01-29T13:02:24.342Z,3.60
2023-01-29T13:05:05.059Z,3.80
2023-01-29T13:07:38.316Z,4.33
2023-01-29T13:10:13.793Z,4.27
2023-01-29T13:12:52.779Z,3.53
2023-01-29T13:15:38.349Z,3.70
2023-01-29T13:18:23.566Z,3.57
2023-01-29T13:20:54.604Z,3.47
2023-01-29T13:23:39.724Z,3.33
2023-01-29T13:26:06.553Z,3.40
2023-01-29T13:28:33.514Z,4.07
2023-01-29T13:31:13.580Z,3.80
2023-01-29T13:33:43.532Z,3.50
2023-01-29T13:36:19.583Z,4.20
2023-01-29T13:38:46.426Z,4.10
2023-01-29T13:41:14.785Z,3.37
2023-01-29T13:43:43.522Z,3.03
2023-01-29T13:46:15.084Z,2.90
2023-01-29T13:48:47.410Z,3.43
2023-01-29T13:51:22.528Z,4.03
2023-01-29T13:54:05.104Z,3.57
2023-01-29T13:56:34.529Z,3.77
2023-01-29T13:59:03.308Z,3.47
2023-01-29T14:01:48.176Z,3.60
2023-01-29T14:04:30.544Z,3.97
2023-01-29T14:06:58.643Z,4.07
2023-01-29T14:09:33.371Z,4.53
2023-01-29T14:12:00.424Z,3.77
2023-01-29T14:14:48.442Z,3.53
2023-01-29T14:17:17.252Z,3.90
2023-01-29T14:19:54.108Z,3.97
2023-01-29T14:22:24.058Z,4.07
2023-01-29T14:24:55.811Z,3.43
2023-01-29T14:27:28.013Z,3.70
2023-01-29T14:30:12.653Z,3.83
2023-01-29T14:32:40.524Z,3.73
2023-01-29T14:35:19.155Z,3.93
2023-01-29T14:37:53.599Z,3.70
2023-01-29T14:40:25.267Z,3.73
2023-01-29T14:43:07.431Z,3.23
2023-01-29T14:45:36.709Z,3.67
2023-01-29T14:48:41.656Z,3.67
2023-01-29T14:51:16.693Z,3.43
2023-01-29T14:53:51.814Z,3.67
2023-01-29T14:56:46.014Z,3.63
2023-01-29T14:59:18.942Z,4.20
2023-01-29T15:01:53.398Z,4.10
2023-01-29T15:04:44.543Z,3.60
2023-01-29T15:07:11.430Z,3.87
2023-01-29T15:09:45.681Z,4.17
2023-01-29T15:12:33.311Z,3.53
2023-01-29T15:15:03.297Z,3.50
2023-01-29T15:17:52.242Z,3.70
2023-01-29T15:20:45.151Z,3.33
2023-01-29T15:23:31.769Z,3.77
2023-01-29T15:26:12.376Z,3.53
2023-01-29T15:28:39.780Z,4.27
2023-01-29T15:31:13.262Z,3.37
2023-01-29T15:33:44.709Z,3.50
2023-01-29T15:36:20.806Z,3.37
2023-01-29T15:38:53.147Z,3.77
2023-01-29T15:41:21.947Z,3.80
2023-01-29T15:43:57.793Z,4.20
2023-01-29T15:46:34.649Z,4.67
2023-01-29T15:49:07.282Z,4.60
2023-01-29T15:51:34.118Z,4.50
2023-01-29T15:54:03.584Z,4.10
2023-01-29T15:56:43.561Z,3.70
2023-01-29T15:59:18.265Z,3.70
2023-01-29T16:01:45.333Z,3.57
2023-01-29T16:04:18.794Z,3.70
2023-01-29T16:06:47.335Z,3.90
2023-01-29T16:09:19.757Z,3.30
2023-01-29T16:11:48.309Z,3.33
2023-01-29T16:14:17.555Z,3.93
2023-01-29T16:16:45.243Z,4.00
2023-01-29T16:19:29.433Z,3.60
2023-01-29T16:22:01.903Z,4.17
2023-01-29T16:24:34.793Z,4.90
2023-01-29T16:27:12.641Z,4.07
2023-01-29T16:29:39.421Z,3.87
2023-01-29T16:32:07.054Z,8.30
2023-01-29T16:34:45.410Z,7.93
2023-01-29T16:37:28.736Z,6.10
2023-01-29T16:39:59.102Z,4.20
2023-01-29T16:42:30.590Z,4.67
2023-01-29T16:45:27.347Z,3.60
2023-01-29T16:48:02.387Z,3.63
2023-01-29T16:50:46.220Z,3.37
2023-01-29T16:53:23.190Z,4.07
2023-01-29T16:55:51.313Z,3.87
2023-01-29T16:58:27.047Z,3.87
2023-01-29T17:00:59.751Z,3.47
2023-01-29T17:03:28.502Z,3.83
2023-01-29T17:06:00.463Z,5.40
2023-01-29T17:08:34.435Z,3.47
2023-01-29T17:11:02.392Z,3.83
2023-01-29T17:13:28.840Z,4.20
2023-01-29T17:16:05.308Z,4.50
2023-01-29T17:18:31.863Z,4.27
2023-01-29T17:20:58.373Z,4.07
2023-01-29T17:23:27.219Z,4.17
2023-01-29T17:25:53.955Z,3.80
2023-01-29T17:28:20.444Z,4.10
2023-01-29T17:31:00.091Z,3.77
2023-01-29T17:33:31.938Z,3.10
2023-01-29T17:35:58.509Z,3.57
2023-01-29T17:38:27.815Z,3.87
2023-01-29T17:41:08.249Z,3.83
2023-01-29T17:43:34.986Z,4.30
2023-01-29T17:46:01.554Z,4.20
2023-01-29T17:48:29.876Z,3.30
2023-01-29T17:51:03.354Z,3.40
2023-01-29T17:53:44.223Z,3.63
2023-01-29T17:56:16.079Z,4.30
2023-01-29T17:58:42.846Z,3.77
2023-01-29T18:01:09.410Z,3.03
2023-01-29T18:03:35.948Z,3.67
2023-01-29T18:06:02.878Z,3.70
2023-01-29T18:08:35.555Z,3.83
2023-01-29T18:11:02.111Z,4.30
2023-01-29T18:13:30.028Z,4.00
2023-01-29T18:15:57.590Z,3.90
2023-01-29T18:18:27.553Z,3.87
2023-01-29T18:21:01.353Z,4.27
2023-01-29T18:23:31.494Z,3.73
2023-01-29T18:25:58.448Z,3.80
2023-01-29T18:28:28.827Z,3.60
2023-01-29T18:30:57.480Z,3.33
2023-01-29T18:33:29.709Z,3.40
2023-01-29T18:36:05.213Z,3.70
2023-01-29T18:38:34.804Z,3.67
2023-01-29T18:41:06.708Z,3.90
2023-01-29T18:43:33.236Z,3.93
2023-01-29T18:46:02.491Z,3.77
2023-01-29T18:48:29.410Z,4.20
2023-01-29T18:50:59.982Z,3.03
2023-01-29T18:53:29.713Z,3.63
2023-01-29T18:56:04.403Z,3.77
2023-01-29T18:58:38.554Z,3.43
2023-01-29T19:01:12.108Z,3.57
2023-01-29T19:04:03.717Z,3.37
2023-01-29T19:06:32.458Z,3.70
2023-01-29T19:09:28.244Z,3.40
2023-01-29T19:12:44.959Z,4.30
2023-01-29T19:19:13.058Z,4.60
2023-01-29T19:22:19.742Z,4.57
2023-01-29T19:24:46.544Z,4.07
2023-01-29T19:27:13.440Z,3.60
2023-01-29T19:29:40.272Z,4.00
2023-01-29T19:32:08.898Z,5.87
2023-01-29T19:34:35.312Z,7.87
2023-01-29T19:37:01.771Z,5.23
2023-01-29T19:39:32.410Z,5.80
2023-01-29T19:41:59.067Z,7.13
2023-01-29T19:44:28.415Z,8.10
2023-01-29T19:46:57.254Z,8.13
2023-01-29T19:49:27.757Z,6.77
2023-01-29T19:51:56.737Z,5.90
2023-01-29T19:54:23.281Z,7.07
2023-01-29T19:56:49.721Z,6.30
2023-01-29T19:59:16.207Z,4.03
2023-01-29T20:01:42.896Z,3.77
2023-01-29T20:04:09.451Z,5.90
2023-01-29T20:06:35.992Z,9.10
2023-01-29T20:09:03.065Z,8.73
2023-01-29T20:11:30.791Z,5.30
2023-01-29T20:13:57.951Z,4.87
2023-01-29T20:16:28.838Z,5.53
2023-01-29T20:19:14.387Z,5.17
2023-01-29T20:21:42.853Z,3.70
2023-01-29T20:24:13.049Z,4.03
2023-01-29T20:26:39.596Z,3.97
2023-01-29T20:29:06.575Z,3.50
2023-01-29T20:31:33.350Z,3.30
2023-01-29T20:33:59.899Z,3.77
2023-01-29T20:36:29.326Z,4.30
2023-01-29T20:38:59.558Z,4.47
2023-01-29T20:41:29.328Z,3.90
2023-01-29T20:43:58.680Z,4.10
2023-01-29T20:46:27.554Z,3.87
2023-01-29T20:48:57.692Z,4.27
2023-01-29T20:51:24.202Z,4.03
2023-01-29T20:53:50.733Z,4.00
2023-01-29T20:56:17.697Z,4.43
2023-01-29T20:58:44.936Z,5.17
2023-01-29T21:01:12.966Z,4.53
2023-01-29T21:03:40.145Z,4.50
2023-01-29T21:06:08.655Z,4.13
2023-01-29T21:08:36.274Z,4.50
2023-01-29T21:11:04.359Z,4.37
2023-01-29T21:13:30.906Z,4.17
2023-01-29T21:15:58.080Z,4.03
2023-01-29T21:18:27.512Z,4.00
2023-01-29T21:20:57.361Z,4.93
2023-01-29T21:23:24.027Z,4.13
2023-01-29T21:25:50.507Z,4.00
2023-01-29T21:28:17.397Z,4.30
2023-01-29T21:30:50.574Z,4.30
2023-01-29T21:33:17.125Z,3.93
2023-01-29T21:35:43.606Z,3.90
2023-01-29T21:38:10.087Z,4.87
2023-01-29T21:40:36.567Z,4.83
2023-01-29T21:43:11.799Z,5.00
2023-01-29T21:45:39.810Z,4.00
2023-01-29T21:48:06.636Z,4.77
2023-01-29T21:50:33.086Z,4.83
2023-01-29T21:52:59.606Z,4.80
2023-01-29T21:55:34.296Z,6.23
2023-01-29T21:58:01.201Z,5.13
2023-01-29T22:00:31.722Z,4.33
2023-01-29T22:03:01.682Z,4.60
2023-01-29T22:05:31.397Z,5.17
2023-01-29T22:08:01.161Z,4.73
2023-01-29T22:10:29.606Z,4.93
2023-01-29T22:12:56.709Z,4.47
2023-01-29T22:15:24.125Z,4.57
2023-01-29T22:17:51.330Z,3.80
2023-01-29T22:20:19.146Z,4.77
2023-01-29T22:22:46.221Z,3.87
2023-01-29T22:25:13.231Z,5.13
2023-01-29T22:27:40.273Z,4.40
2023-01-29T22:30:07.815Z,5.50
2023-01-29T22:32:34.897Z,4.90
2023-01-29T22:35:04.443Z,4.77
2023-01-29T22:37:34.210Z,4.30
2023-01-29T22:40:04.257Z,3.73
2023-01-29T22:42:35.597Z,4.33
2023-01-29T22:45:05.988Z,4.63
2023-01-29T22:47:33.919Z,3.80
2023-01-29T22:50:01.531Z,4.03
2023-01-29T22:52:28.416Z,3.97
2023-01-29T22:54:55.005Z,3.77
2023-01-29T22:57:21.525Z,4.37
2023-01-29T22:59:50.476Z,4.33
2023-01-29T23:02:17.080Z,3.70
2023-01-29T23:04:49.594Z,3.43
2023-01-29T23:07:16.499Z,4.13
2023-01-29T23:09:43.252Z,4.00
2023-01-29T23:12:09.766Z,4.10
2023-01-29T23:14:37.825Z,4.97
2023-01-29T23:17:04.521Z,4.73
2023-01-29T23:19:33.653Z,4.23
2023-01-29T23:22:00.222Z,5.13
2023-01-29T23:24:26.801Z,4.47
2023-01-29T23:27:12.028Z,4.53
2023-01-29T23:29:38.587Z,6.77
2023-01-29T23:32:05.372Z,7.70
2023-01-29T23:34:33.893Z,9.30
2023-01-29T23:37:00.332Z,9.20
2023-01-29T23:39:26.759Z,8.13
2023-01-29T23:41:53.219Z,6.77
2023-01-29T23:44:20.404Z,5.83
2023-01-29T23:46:46.904Z,5.57
2023-01-29T23:49:13.392Z,5.33
2023-01-29T23:51:39.805Z,5.80
2023-01-29T23:54:06.665Z,5.37
2023-01-29T23:56:33.101Z,5.73
2023-01-29T23:58:59.556Z,4.77
