createdAt,value
2018-12-20T00:01:54.135Z,1.55
2018-12-20T00:04:23.394Z,1.54
2018-12-20T00:06:53.549Z,1.53
2018-12-20T00:09:23.135Z,1.53
2018-12-20T00:11:54.140Z,1.53
2018-12-20T00:14:29.728Z,1.53
2018-12-20T00:17:00.310Z,1.53
2018-12-20T00:19:29.582Z,1.54
2018-12-20T00:21:59.258Z,1.53
2018-12-20T00:24:30.047Z,1.53
2018-12-20T00:26:59.428Z,1.53
2018-12-20T00:29:28.759Z,1.53
2018-12-20T00:31:59.051Z,1.52
2018-12-20T00:34:29.078Z,1.53
2018-12-20T00:36:58.527Z,1.54
2018-12-20T00:39:27.964Z,1.55
2018-12-20T00:41:57.287Z,1.54
2018-12-20T00:44:27.437Z,1.52
2018-12-20T00:46:56.843Z,1.49
2018-12-20T00:49:26.484Z,1.49
2018-12-20T00:51:55.878Z,1.50
2018-12-20T00:54:25.240Z,1.50
2018-12-20T00:56:56.841Z,1.48
2018-12-20T00:59:26.176Z,1.47
2018-12-20T01:01:55.561Z,1.48
2018-12-20T01:04:24.887Z,1.49
2018-12-20T01:06:54.750Z,1.50
2018-12-20T01:09:25.177Z,1.51
2018-12-20T01:11:57.602Z,1.51
2018-12-20T01:14:26.968Z,1.49
2018-12-20T01:16:56.916Z,1.49
2018-12-20T01:19:26.500Z,1.48
2018-12-20T01:21:55.754Z,1.48
2018-12-20T01:24:25.062Z,1.48
2018-12-20T01:26:54.426Z,1.45
2018-12-20T01:29:23.721Z,1.42
2018-12-20T01:31:53.105Z,1.43
2018-12-20T01:34:22.733Z,1.41
2018-12-20T01:36:52.007Z,1.42
2018-12-20T01:39:22.671Z,1.42
2018-12-20T01:41:52.033Z,1.42
2018-12-20T01:44:21.301Z,1.41
2018-12-20T01:46:50.749Z,1.41
2018-12-20T01:49:20.806Z,1.42
2018-12-20T01:51:50.176Z,1.41
2018-12-20T01:54:19.948Z,1.42
2018-12-20T01:56:49.221Z,1.42
2018-12-20T02:02:29.344Z,1.42
2018-12-20T02:05:00.031Z,1.41
2018-12-20T02:07:30.647Z,1.40
2018-12-20T02:10:01.164Z,1.40
2018-12-20T02:12:30.529Z,1.40
2018-12-20T02:15:02.480Z,1.38
2018-12-20T02:17:31.881Z,1.36
2018-12-20T02:20:01.170Z,1.32
2018-12-20T02:22:30.939Z,1.30
2018-12-20T02:25:00.436Z,1.25
2018-12-20T02:27:30.177Z,1.19
2018-12-20T02:30:03.250Z,1.15
2018-12-20T02:32:32.501Z,1.12
2018-12-20T02:35:02.546Z,1.10
2018-12-20T02:37:31.969Z,1.08
2018-12-20T02:40:01.398Z,1.08
2018-12-20T02:42:32.401Z,1.07
2018-12-20T02:45:10.494Z,1.09
2018-12-20T02:47:33.379Z,1.10
2018-12-20T02:50:02.744Z,1.11
2018-12-20T02:52:32.922Z,1.11
2018-12-20T02:55:02.377Z,1.13
2018-12-20T02:57:32.770Z,1.13
2018-12-20T03:00:03.714Z,1.13
2018-12-20T03:02:34.513Z,1.13
2018-12-20T03:05:03.949Z,1.15
2018-12-20T03:07:33.837Z,1.17
2018-12-20T03:10:03.214Z,1.18
2018-12-20T03:12:33.244Z,1.18
2018-12-20T03:15:03.981Z,1.18
2018-12-20T03:17:33.482Z,1.19
2018-12-20T03:20:03.103Z,1.25
2018-12-20T03:22:33.261Z,1.26
2018-12-20T03:25:02.576Z,1.27
2018-12-20T03:27:32.116Z,1.29
2018-12-20T03:30:01.999Z,1.29
2018-12-20T03:32:31.382Z,1.28
2018-12-20T03:35:00.685Z,1.28
2018-12-20T03:37:30.226Z,1.28
2018-12-20T03:40:00.225Z,1.27
2018-12-20T03:42:29.525Z,1.24
2018-12-20T03:45:00.658Z,1.24
2018-12-20T03:47:29.946Z,1.23
2018-12-20T03:49:59.326Z,1.20
2018-12-20T03:52:28.860Z,1.20
2018-12-20T03:54:58.684Z,1.20
2018-12-20T03:57:28.196Z,1.15
2018-12-20T03:59:57.465Z,1.16
2018-12-20T04:02:26.796Z,1.13
2018-12-20T04:04:56.625Z,1.12
2018-12-20T04:07:26.687Z,1.11
2018-12-20T04:09:56.255Z,1.10
2018-12-20T04:12:28.080Z,1.07
2018-12-20T04:14:57.505Z,1.07
2018-12-20T04:17:26.789Z,1.06
2018-12-20T04:19:57.559Z,1.05
2018-12-20T04:22:26.850Z,1.06
2018-12-20T04:24:56.248Z,1.07
2018-12-20T04:27:25.577Z,1.05
2018-12-20T04:29:54.911Z,1.06
2018-12-20T04:32:25.155Z,1.06
2018-12-20T04:34:55.532Z,1.05
2018-12-20T04:37:24.957Z,1.06
2018-12-20T04:39:55.446Z,1.05
2018-12-20T04:42:25.522Z,1.05
2018-12-20T04:44:55.312Z,1.03
2018-12-20T04:47:25.030Z,1.03
2018-12-20T04:49:54.473Z,1.02
2018-12-20T04:52:23.867Z,1.03
2018-12-20T04:54:53.792Z,0.99
2018-12-20T04:57:23.283Z,0.99
2018-12-20T04:59:53.553Z,0.99
2018-12-20T05:02:23.366Z,1.02
2018-12-20T05:04:52.919Z,1.03
2018-12-20T05:07:22.156Z,1.04
2018-12-20T05:09:51.769Z,1.04
2018-12-20T05:12:21.124Z,1.04
2018-12-20T05:14:50.393Z,1.07
2018-12-20T05:17:20.336Z,1.12
2018-12-20T05:25:59.696Z,1.20
2018-12-20T05:28:29.318Z,1.20
2018-12-20T05:30:58.863Z,1.22
2018-12-20T05:33:28.264Z,1.23
2018-12-20T05:35:57.521Z,1.25
2018-12-20T05:38:27.640Z,1.26
2018-12-20T05:40:57.154Z,1.27
2018-12-20T05:43:27.299Z,1.28
2018-12-20T05:46:04.494Z,1.26
2018-12-20T05:48:29.467Z,1.21
2018-12-20T05:50:58.990Z,1.18
2018-12-20T05:53:30.254Z,1.17
2018-12-20T05:56:00.221Z,1.21
2018-12-20T05:58:31.330Z,1.24
2018-12-20T06:01:02.478Z,1.30
2018-12-20T06:03:31.898Z,1.32
2018-12-20T06:06:01.292Z,1.36
2018-12-20T06:08:30.611Z,1.42
2018-12-20T06:11:00.975Z,1.43
2018-12-20T06:13:30.653Z,1.44
2018-12-20T06:16:01.143Z,1.51
2018-12-20T06:18:30.592Z,1.53
2018-12-20T06:21:03.647Z,1.56
2018-12-20T06:23:33.083Z,1.60
2018-12-20T06:26:02.660Z,1.63
2018-12-20T06:28:31.925Z,1.66
2018-12-20T06:31:01.846Z,1.68
2018-12-20T06:33:31.109Z,1.71
2018-12-20T06:36:00.441Z,1.74
2018-12-20T06:38:30.210Z,1.72
2018-12-20T06:41:00.178Z,1.71
2018-12-20T06:43:29.466Z,1.70
2018-12-20T06:46:00.839Z,1.69
2018-12-20T06:48:31.021Z,1.67
2018-12-20T06:51:00.642Z,1.67
2018-12-20T06:53:32.339Z,1.68
2018-12-20T06:56:01.575Z,1.71
2018-12-20T06:58:32.489Z,1.76
2018-12-20T07:01:03.768Z,1.79
2018-12-20T07:03:33.290Z,1.79
2018-12-20T07:06:03.136Z,1.77
2018-12-20T07:08:34.726Z,1.77
2018-12-20T07:11:04.905Z,1.78
2018-12-20T07:13:35.533Z,1.78
2018-12-20T07:16:04.799Z,1.78
2018-12-20T07:18:37.205Z,1.81
2018-12-20T07:21:09.421Z,1.84
2018-12-20T07:23:39.223Z,1.91
2018-12-20T07:26:08.957Z,1.97
2018-12-20T07:28:38.201Z,2.04
2018-12-20T07:31:07.466Z,2.06
2018-12-20T07:33:36.716Z,2.13
2018-12-20T07:36:06.188Z,2.15
2018-12-20T07:38:35.559Z,2.16
2018-12-20T07:41:05.198Z,2.15
2018-12-20T07:43:37.440Z,2.17
2018-12-20T07:46:06.949Z,2.19
2018-12-20T07:48:37.785Z,2.19
2018-12-20T07:51:14.728Z,2.18
2018-12-20T07:53:43.968Z,2.17
2018-12-20T07:56:13.741Z,2.16
2018-12-20T07:58:43.348Z,2.17
2018-12-20T08:01:16.928Z,2.19
2018-12-20T08:03:47.513Z,2.24
2018-12-20T08:06:18.381Z,2.26
2018-12-20T08:08:48.630Z,2.29
2018-12-20T08:11:20.594Z,2.36
2018-12-20T08:13:50.222Z,2.40
2018-12-20T08:16:20.448Z,2.42
2018-12-20T08:18:49.680Z,2.44
2018-12-20T08:21:20.589Z,2.46
2018-12-20T08:23:50.521Z,2.50
2018-12-20T08:26:20.633Z,2.53
2018-12-20T08:28:49.901Z,2.57
2018-12-20T08:31:22.132Z,2.61
2018-12-20T08:33:54.338Z,2.64
2018-12-20T08:36:24.128Z,2.65
2018-12-20T08:38:54.766Z,2.64
2018-12-20T08:41:25.691Z,2.62
2018-12-20T08:43:54.930Z,2.63
2018-12-20T08:46:24.140Z,2.65
2018-12-20T08:48:54.902Z,2.69
2018-12-20T08:52:27.557Z,2.69
2018-12-20T08:54:56.815Z,2.71
2018-12-20T08:57:26.979Z,2.76
2018-12-20T08:59:58.022Z,2.79
2018-12-20T09:02:28.633Z,2.83
2018-12-20T09:04:57.915Z,2.85
2018-12-20T09:07:27.235Z,2.91
2018-12-20T09:09:57.756Z,2.97
2018-12-20T09:12:28.743Z,3.02
2018-12-20T09:14:58.676Z,3.08
2018-12-20T09:17:28.565Z,3.16
2018-12-20T09:19:58.269Z,3.22
2018-12-20T09:22:28.032Z,3.27
2018-12-20T09:24:57.317Z,3.30
2018-12-20T09:27:27.029Z,3.30
2018-12-20T09:29:56.337Z,3.35
2018-12-20T09:32:25.658Z,3.31
2018-12-20T09:34:54.897Z,3.29
2018-12-20T09:37:25.845Z,3.28
2018-12-20T09:39:55.121Z,3.27
2018-12-20T09:42:24.911Z,3.26
2018-12-20T09:44:54.495Z,3.32
2018-12-20T09:47:28.989Z,3.33
2018-12-20T09:49:59.776Z,3.34
2018-12-20T09:52:30.028Z,3.37
2018-12-20T09:55:00.048Z,3.38
2018-12-20T09:57:29.420Z,3.42
2018-12-20T10:00:00.554Z,3.50
2018-12-20T10:02:29.880Z,3.62
2018-12-20T10:04:59.524Z,3.66
2018-12-20T10:07:29.524Z,3.66
2018-12-20T10:10:00.633Z,3.69
2018-12-20T10:12:29.921Z,3.76
2018-12-20T10:14:59.546Z,3.88
2018-12-20T10:17:30.094Z,3.91
2018-12-20T10:20:00.646Z,3.92
2018-12-20T10:22:30.020Z,4.00
2018-12-20T10:25:00.092Z,4.09
2018-12-20T10:27:31.540Z,4.08
2018-12-20T10:30:01.233Z,4.06
2018-12-20T10:32:30.501Z,4.00
2018-12-20T10:35:02.956Z,3.97
2018-12-20T10:38:20.321Z,3.91
2018-12-20T10:41:16.433Z,3.89
2018-12-20T10:43:45.815Z,3.89
2018-12-20T10:46:15.867Z,3.89
2018-12-20T10:48:52.232Z,3.93
2018-12-20T10:51:22.393Z,3.96
2018-12-20T10:53:52.452Z,4.00
2018-12-20T10:56:22.053Z,4.07
2018-12-20T10:58:51.800Z,4.13
2018-12-20T11:01:26.537Z,4.20
2018-12-20T11:04:03.255Z,4.26
2018-12-20T11:06:37.945Z,4.29
2018-12-20T11:09:14.062Z,4.30
2018-12-20T11:11:48.301Z,4.30
2018-12-20T11:14:18.150Z,4.29
2018-12-20T11:16:49.446Z,4.27
2018-12-20T11:19:20.849Z,4.34
2018-12-20T11:21:50.478Z,4.36
2018-12-20T11:24:20.553Z,4.40
2018-12-20T11:26:49.839Z,4.36
2018-12-20T11:29:20.027Z,4.29
2018-12-20T11:31:50.020Z,4.25
2018-12-20T11:34:19.331Z,4.18
2018-12-20T11:36:49.526Z,4.13
2018-12-20T11:39:18.865Z,4.06
2018-12-20T11:41:48.510Z,3.97
2018-12-20T11:44:18.574Z,3.90
2018-12-20T11:46:49.122Z,3.90
2018-12-20T11:49:18.638Z,3.85
2018-12-20T11:51:48.519Z,3.82
2018-12-20T11:54:18.040Z,3.79
2018-12-20T11:56:48.303Z,3.78
2018-12-20T11:59:17.869Z,3.79
2018-12-20T12:01:47.760Z,3.84
2018-12-20T12:04:18.021Z,3.90
2018-12-20T12:06:52.521Z,3.88
2018-12-20T12:09:21.833Z,3.85
2018-12-20T12:11:51.944Z,3.83
2018-12-20T12:14:22.848Z,3.80
2018-12-20T12:16:54.366Z,3.76
2018-12-20T12:19:24.366Z,3.75
2018-12-20T12:21:54.489Z,3.76
2018-12-20T12:24:24.467Z,3.75
2018-12-20T12:26:55.364Z,3.71
2018-12-20T12:29:26.814Z,3.70
2018-12-20T12:31:56.237Z,3.68
2018-12-20T12:34:27.996Z,3.67
2018-12-20T12:36:58.573Z,3.66
2018-12-20T12:39:29.143Z,3.65
2018-12-20T12:42:01.378Z,3.65
2018-12-20T12:44:33.735Z,3.63
2018-12-20T12:47:18.629Z,3.59
2018-12-20T12:49:50.503Z,3.60
2018-12-20T12:52:31.027Z,3.61
2018-12-20T12:55:00.646Z,3.61
2018-12-20T12:57:31.315Z,3.63
2018-12-20T13:00:02.095Z,3.61
2018-12-20T13:02:33.417Z,3.60
2018-12-20T13:05:02.763Z,3.62
2018-12-20T13:07:32.729Z,3.61
2018-12-20T13:10:02.345Z,3.61
2018-12-20T13:12:31.737Z,3.62
2018-12-20T13:15:01.728Z,3.62
2018-12-20T13:17:31.910Z,3.62
2018-12-20T13:20:01.189Z,3.63
2018-12-20T13:22:30.465Z,3.63
2018-12-20T13:25:00.312Z,3.61
2018-12-20T13:27:32.085Z,3.62
2018-12-20T13:30:02.708Z,3.62
2018-12-20T13:32:33.413Z,3.64
2018-12-20T13:35:02.746Z,3.64
2018-12-20T13:37:32.045Z,3.65
2018-12-20T13:40:01.898Z,3.66
2018-12-20T13:42:31.948Z,3.68
2018-12-20T13:45:02.210Z,3.69
2018-12-20T13:47:32.193Z,3.70
2018-12-20T13:50:03.977Z,3.70
2018-12-20T13:52:34.340Z,3.70
2018-12-20T13:55:05.104Z,3.71
2018-12-20T13:57:37.659Z,3.72
2018-12-20T14:00:11.788Z,3.73
2018-12-20T14:02:43.158Z,3.73
2018-12-20T14:05:12.659Z,3.73
2018-12-20T14:07:44.886Z,3.73
2018-12-20T14:10:14.640Z,3.73
2018-12-20T14:12:45.201Z,3.72
2018-12-20T14:15:14.540Z,3.70
2018-12-20T14:17:44.560Z,3.68
2018-12-20T14:20:13.967Z,3.68
2018-12-20T14:22:47.908Z,3.66
2018-12-20T14:25:18.619Z,3.64
2018-12-20T14:27:58.713Z,3.62
2018-12-20T14:30:29.185Z,3.63
2018-12-20T14:32:58.503Z,3.62
2018-12-20T14:35:27.744Z,3.63
2018-12-20T14:37:57.929Z,3.62
2018-12-20T14:40:28.495Z,3.64
2018-12-20T14:42:58.396Z,3.63
2018-12-20T14:45:27.942Z,3.65
2018-12-20T14:47:57.551Z,3.66
2018-12-20T14:50:29.823Z,3.66
2018-12-20T14:53:04.858Z,3.66
2018-12-20T14:55:35.910Z,3.65
2018-12-20T14:58:07.825Z,3.68
2018-12-20T15:00:38.154Z,3.68
2018-12-20T15:03:08.351Z,3.68
2018-12-20T15:05:38.549Z,3.70
2018-12-20T15:08:08.380Z,3.70
2018-12-20T15:10:38.693Z,3.71
2018-12-20T15:13:10.000Z,3.72
2018-12-20T15:15:45.185Z,3.77
2018-12-20T15:18:15.970Z,3.75
2018-12-20T15:20:45.503Z,3.77
2018-12-20T15:30:15.777Z,3.76
2018-12-20T15:32:45.549Z,3.75
2018-12-20T15:35:14.852Z,3.73
2018-12-20T15:37:44.104Z,3.71
2018-12-20T15:40:19.269Z,3.71
2018-12-20T15:42:48.990Z,3.70
2018-12-20T15:45:19.787Z,3.69
2018-12-20T15:47:49.612Z,3.68
2018-12-20T15:50:19.068Z,3.67
2018-12-20T15:52:48.709Z,3.68
2018-12-20T15:55:17.939Z,3.68
2018-12-20T15:57:47.517Z,3.67
2018-12-20T16:00:16.817Z,3.65
2018-12-20T16:02:53.580Z,3.63
2018-12-20T16:05:24.136Z,3.63
2018-12-20T16:07:55.445Z,3.61
2018-12-20T16:10:24.810Z,3.60
2018-12-20T16:12:54.234Z,3.60
2018-12-20T16:15:23.629Z,3.58
2018-12-20T16:17:55.056Z,3.60
2018-12-20T16:20:24.446Z,3.62
2018-12-20T16:22:54.081Z,3.64
2018-12-20T16:25:23.454Z,3.64
2018-12-20T16:27:56.199Z,3.63
2018-12-20T16:30:26.503Z,3.61
2018-12-20T16:32:58.589Z,3.59
2018-12-20T16:35:28.266Z,3.57
2018-12-20T16:37:58.610Z,3.58
2018-12-20T16:40:34.789Z,3.57
2018-12-20T16:43:05.266Z,3.59
2018-12-20T16:45:41.718Z,3.60
2018-12-20T16:48:11.503Z,3.61
2018-12-20T16:50:41.664Z,3.58
2018-12-20T16:53:13.261Z,3.57
2018-12-20T16:55:43.577Z,3.57
2018-12-20T16:58:15.244Z,3.56
2018-12-20T17:00:45.807Z,3.56
2018-12-20T17:03:18.461Z,3.55
2018-12-20T17:05:48.282Z,3.53
2018-12-20T17:08:19.302Z,3.52
2018-12-20T17:10:50.164Z,3.52
2018-12-20T17:13:19.603Z,3.52
2018-12-20T17:18:47.733Z,3.49
2018-12-20T17:21:17.506Z,3.50
2018-12-20T17:23:48.736Z,3.51
2018-12-20T17:28:55.666Z,3.51
2018-12-20T17:31:30.163Z,3.52
2018-12-20T17:34:07.419Z,3.53
2018-12-20T17:36:54.773Z,3.54
2018-12-20T17:39:25.250Z,3.51
2018-12-20T17:42:00.162Z,3.51
2018-12-20T17:44:31.360Z,3.50
2018-12-20T17:47:01.239Z,3.49
2018-12-20T17:49:31.247Z,3.51
2018-12-20T17:52:02.416Z,3.50
2018-12-20T17:54:47.540Z,3.48
2018-12-20T17:57:18.073Z,3.51
2018-12-20T17:59:47.981Z,3.53
2018-12-20T18:02:20.435Z,3.51
2018-12-20T18:04:50.251Z,3.52
2018-12-20T18:07:20.841Z,3.53
2018-12-20T18:09:51.527Z,3.54
2018-12-20T18:14:58.330Z,3.52
2018-12-20T18:17:29.524Z,3.52
2018-12-20T18:19:59.564Z,3.52
2018-12-20T18:22:30.778Z,3.52
2018-12-20T18:25:03.294Z,3.53
2018-12-20T18:27:38.687Z,3.53
2018-12-20T18:30:26.944Z,3.53
2018-12-20T18:33:02.342Z,3.53
2018-12-20T18:35:35.594Z,3.53
2018-12-20T18:38:05.645Z,3.55
2018-12-20T18:40:38.438Z,3.58
2018-12-20T18:43:09.657Z,3.61
2018-12-20T18:45:47.299Z,3.63
2018-12-20T18:48:31.890Z,3.63
2018-12-20T18:51:23.166Z,3.63
2018-12-20T18:54:09.968Z,3.64
2018-12-20T18:56:45.436Z,3.63
2018-12-20T18:59:28.727Z,3.63
2018-12-20T19:02:12.850Z,3.66
2018-12-20T19:04:47.669Z,3.67
2018-12-20T19:07:22.421Z,3.64
2018-12-20T19:09:55.988Z,3.64
2018-12-20T19:12:32.799Z,3.64
2018-12-20T19:15:05.067Z,3.65
2018-12-20T19:17:38.664Z,3.65
2018-12-20T19:20:16.142Z,3.65
2018-12-20T19:22:56.101Z,3.64
2018-12-20T19:28:09.574Z,3.64
2018-12-20T19:30:50.413Z,3.64
2018-12-20T19:33:33.146Z,3.62
2018-12-20T19:36:07.634Z,3.63
2018-12-20T19:38:41.666Z,3.64
2018-12-20T19:41:17.244Z,3.66
2018-12-20T19:43:59.325Z,3.66
2018-12-20T19:46:33.317Z,3.67
2018-12-20T19:49:08.382Z,3.66
2018-12-20T19:51:49.660Z,3.65
2018-12-20T19:57:01.460Z,3.69
2018-12-20T19:59:38.737Z,3.71
2018-12-20T20:02:13.103Z,3.71
2018-12-20T20:07:42.851Z,3.77
2018-12-20T20:10:20.041Z,3.78
2018-12-20T20:12:55.788Z,3.78
2018-12-20T20:15:33.778Z,3.77
2018-12-20T20:18:17.648Z,3.75
2018-12-20T20:21:04.830Z,3.70
2018-12-20T20:23:35.237Z,3.67
2018-12-20T20:26:12.778Z,3.72
2018-12-20T20:28:51.902Z,3.71
2018-12-20T20:31:23.428Z,3.72
2018-12-20T20:33:57.357Z,3.72
2018-12-20T20:36:31.945Z,3.75
2018-12-20T20:39:04.790Z,3.78
2018-12-20T20:41:35.763Z,3.77
2018-12-20T20:44:10.121Z,3.78
2018-12-20T20:46:42.362Z,3.84
2018-12-20T20:49:13.741Z,3.86
2018-12-20T20:51:45.616Z,3.85
2018-12-20T20:54:16.018Z,3.86
2018-12-20T20:56:48.911Z,3.87
2018-12-20T20:59:29.186Z,3.85
2018-12-20T21:02:02.553Z,3.88
2018-12-20T21:04:33.418Z,3.89
2018-12-20T21:07:20.652Z,3.88
2018-12-20T21:09:51.603Z,3.81
2018-12-20T21:12:23.254Z,3.80
2018-12-20T21:14:53.538Z,3.77
2018-12-20T21:17:23.963Z,3.72
2018-12-20T21:19:54.615Z,3.71
2018-12-20T21:22:24.332Z,3.70
2018-12-20T21:24:55.504Z,3.67
2018-12-20T21:27:32.377Z,3.64
2018-12-20T21:30:02.680Z,3.60
2018-12-20T21:32:33.449Z,3.65
2018-12-20T21:35:03.880Z,3.64
2018-12-20T21:37:33.628Z,3.69
2018-12-20T21:40:05.410Z,3.72
2018-12-20T21:42:35.873Z,3.72
2018-12-20T21:45:08.752Z,3.76
2018-12-20T21:47:38.595Z,3.76
2018-12-20T21:50:11.354Z,3.79
2018-12-20T21:52:41.486Z,3.79
2018-12-20T21:55:12.073Z,3.84
2018-12-20T21:57:41.637Z,3.81
2018-12-20T22:00:11.841Z,3.82
2018-12-20T22:02:41.103Z,3.81
2018-12-20T22:05:10.430Z,3.83
2018-12-20T22:07:40.567Z,3.81
2018-12-20T22:10:12.176Z,3.85
2018-12-20T22:12:41.975Z,3.86
2018-12-20T22:15:12.178Z,3.84
2018-12-20T22:17:42.302Z,3.83
2018-12-20T22:20:12.533Z,3.81
2018-12-20T22:22:42.303Z,3.82
2018-12-20T22:25:12.871Z,3.83
2018-12-20T22:27:43.146Z,3.87
2018-12-20T22:30:12.548Z,3.89
2018-12-20T22:32:42.399Z,3.89
2018-12-20T22:35:12.386Z,3.91
2018-12-20T22:37:42.469Z,3.91
2018-12-20T22:40:11.941Z,3.93
2018-12-20T22:42:45.651Z,3.93
2018-12-20T22:46:07.418Z,3.94
2018-12-20T22:50:14.937Z,3.96
2018-12-20T22:52:44.433Z,3.98
2018-12-20T22:55:13.750Z,3.98
2018-12-20T22:57:43.304Z,3.98
2018-12-20T23:00:34.619Z,4.00
2018-12-20T23:03:07.298Z,3.97
2018-12-20T23:05:36.982Z,3.99
2018-12-20T23:08:06.311Z,4.01
2018-12-20T23:10:36.022Z,4.00
2018-12-20T23:13:05.259Z,4.06
2018-12-20T23:15:35.501Z,4.05
2018-12-20T23:18:04.834Z,4.06
2018-12-20T23:20:34.493Z,4.07
2018-12-20T23:23:04.788Z,4.06
2018-12-20T23:25:37.051Z,4.05
2018-12-20T23:28:08.044Z,4.03
2018-12-20T23:30:39.642Z,4.03
2018-12-20T23:33:08.942Z,4.04
2018-12-20T23:35:38.511Z,4.03
2018-12-20T23:38:10.251Z,4.03
2018-12-20T23:40:40.896Z,4.01
2018-12-20T23:43:10.138Z,4.03
2018-12-20T23:45:39.443Z,4.05
2018-12-20T23:48:10.325Z,4.04
2018-12-20T23:50:41.051Z,4.07
2018-12-20T23:53:11.469Z,4.06
2018-12-20T23:55:40.729Z,4.07
2018-12-20T23:58:10.036Z,4.05
