createdAt,value
2018-08-12T00:01:31.865Z,1.20
2018-08-12T00:06:36.589Z,1.25
2018-08-12T00:11:41.418Z,1.30
2018-08-12T00:16:46.377Z,1.00
2018-08-12T00:21:51.990Z,1.12
2018-08-12T00:26:56.601Z,1.00
2018-08-12T00:32:01.981Z,1.00
2018-08-12T00:37:07.234Z,1.20
2018-08-12T00:42:11.981Z,1.17
2018-08-12T00:47:16.694Z,1.20
2018-08-12T00:52:21.382Z,0.98
2018-08-12T00:57:26.585Z,1.10
2018-08-12T01:02:31.201Z,0.93
2018-08-12T01:07:35.944Z,0.98
2018-08-12T01:12:47.221Z,1.00
2018-08-12T01:17:51.987Z,0.95
2018-08-12T01:22:56.763Z,1.15
2018-08-12T01:28:01.565Z,0.90
2018-08-12T01:33:06.803Z,1.17
2018-08-12T01:38:11.760Z,1.10
2018-08-12T01:43:17.630Z,1.10
2018-08-12T01:48:22.581Z,1.00
2018-08-12T01:53:27.837Z,1.00
2018-08-12T01:58:32.524Z,0.95
2018-08-12T02:03:38.007Z,1.30
2018-08-12T02:08:42.962Z,0.98
2018-08-12T02:13:47.612Z,1.30
2018-08-12T02:18:52.452Z,1.22
2018-08-12T02:23:57.169Z,1.10
2018-08-12T02:29:02.529Z,0.93
2018-08-12T02:34:07.379Z,1.00
2018-08-12T02:39:12.797Z,1.00
2018-08-12T02:44:18.092Z,1.30
2018-08-12T02:49:22.811Z,1.10
2018-08-12T02:54:27.958Z,1.20
2018-08-12T02:59:32.425Z,1.12
2018-08-12T03:04:37.246Z,1.10
2018-08-12T03:09:42.604Z,1.22
2018-08-12T03:14:48.280Z,1.00
2018-08-12T03:19:53.399Z,1.10
2018-08-12T03:24:58.302Z,1.30
2018-08-12T03:30:03.088Z,0.95
2018-08-12T03:35:07.802Z,1.40
2018-08-12T03:40:13.746Z,1.25
2018-08-12T03:45:18.653Z,1.00
2018-08-12T03:50:23.485Z,1.00
2018-08-12T03:55:28.317Z,1.02
2018-08-12T04:00:33.108Z,1.17
2018-08-12T04:05:45.740Z,1.12
2018-08-12T04:10:50.507Z,1.05
2018-08-12T04:15:55.216Z,1.30
2018-08-12T04:20:59.896Z,1.25
2018-08-12T04:26:04.859Z,1.10
2018-08-12T04:31:09.602Z,1.17
2018-08-12T04:36:14.233Z,1.50
2018-08-12T04:41:19.088Z,1.20
2018-08-12T04:46:23.871Z,1.30
2018-08-12T04:51:28.977Z,1.55
2018-08-12T04:56:34.340Z,1.17
2018-08-12T05:01:39.200Z,1.10
2018-08-12T05:06:43.988Z,1.15
2018-08-12T05:11:48.632Z,1.25
2018-08-12T05:16:53.729Z,1.25
2018-08-12T05:21:58.220Z,1.12
2018-08-12T05:27:03.028Z,1.45
2018-08-12T05:32:08.531Z,1.32
2018-08-12T05:37:13.884Z,1.42
2018-08-12T05:42:18.862Z,1.20
2018-08-12T05:47:23.785Z,1.37
2018-08-12T05:52:28.749Z,1.62
2018-08-12T05:57:33.703Z,1.35
2018-08-12T06:02:39.627Z,1.20
2018-08-12T06:07:44.300Z,1.37
2018-08-12T06:12:49.049Z,1.32
2018-08-12T06:17:54.252Z,1.40
2018-08-12T06:22:58.867Z,1.12
2018-08-12T06:28:03.623Z,1.47
2018-08-12T06:33:08.812Z,1.25
2018-08-12T06:38:13.753Z,1.30
2018-08-12T06:43:18.844Z,1.30
2018-08-12T06:48:23.661Z,1.50
2018-08-12T06:53:28.408Z,1.40
2018-08-12T06:58:33.211Z,1.57
2018-08-12T07:03:38.081Z,1.30
2018-08-12T07:08:42.995Z,1.40
2018-08-12T07:13:47.623Z,1.27
2018-08-12T07:18:52.836Z,1.42
2018-08-12T07:23:57.903Z,1.35
2018-08-12T07:29:02.610Z,1.60
2018-08-12T07:34:07.539Z,1.30
2018-08-12T07:39:12.498Z,1.60
2018-08-12T07:44:17.559Z,1.62
2018-08-12T07:49:22.205Z,1.67
2018-08-12T07:54:27.449Z,1.77
2018-08-12T07:59:33.909Z,1.60
2018-08-12T08:04:39.040Z,1.70
2018-08-12T08:09:43.911Z,1.70
2018-08-12T08:14:49.112Z,1.77
2018-08-12T08:19:54.894Z,1.70
2018-08-12T08:24:59.732Z,1.62
2018-08-12T08:30:05.569Z,1.70
2018-08-12T08:35:11.096Z,2.15
2018-08-12T08:40:17.324Z,1.72
2018-08-12T08:45:22.791Z,2.00
2018-08-12T08:50:27.938Z,2.00
2018-08-12T08:55:32.970Z,1.70
2018-08-12T09:00:37.899Z,1.70
2018-08-12T09:05:43.307Z,1.57
2018-08-12T09:10:48.968Z,1.92
2018-08-12T09:15:53.612Z,1.92
2018-08-12T09:20:58.600Z,1.90
2018-08-12T09:26:03.421Z,2.10
2018-08-12T09:31:08.601Z,1.80
2018-08-12T09:36:13.470Z,1.90
2018-08-12T09:41:18.472Z,2.10
2018-08-12T09:46:24.021Z,2.22
2018-08-12T09:51:28.901Z,2.10
2018-08-12T09:56:35.365Z,2.02
2018-08-12T10:01:40.512Z,2.12
2018-08-12T10:06:45.208Z,1.60
2018-08-12T10:11:50.093Z,2.05
2018-08-12T10:17:01.053Z,2.20
2018-08-12T10:22:06.110Z,2.45
2018-08-12T10:27:10.852Z,2.40
2018-08-12T10:32:15.778Z,2.25
2018-08-12T10:37:21.077Z,2.00
2018-08-12T10:42:25.935Z,2.00
2018-08-12T10:47:30.968Z,2.00
2018-08-12T10:52:35.621Z,1.75
2018-08-12T10:57:40.573Z,1.77
2018-08-12T11:02:47.531Z,1.77
2018-08-12T11:07:55.046Z,1.90
2018-08-12T11:12:59.858Z,1.42
2018-08-12T11:18:04.614Z,1.57
2018-08-12T11:23:09.376Z,1.57
2018-08-12T11:28:14.363Z,1.70
2018-08-12T11:33:19.413Z,1.40
2018-08-12T11:38:24.749Z,1.62
2018-08-12T11:43:29.898Z,1.80
2018-08-12T11:48:35.291Z,1.35
2018-08-12T11:53:39.982Z,1.67
2018-08-12T11:58:50.487Z,1.60
2018-08-12T12:03:56.117Z,1.20
2018-08-12T12:09:01.090Z,1.40
2018-08-12T12:14:06.438Z,1.35
2018-08-12T12:19:11.173Z,1.50
2018-08-12T12:24:16.132Z,1.42
2018-08-12T12:29:21.030Z,1.67
2018-08-12T12:34:25.743Z,1.20
2018-08-12T12:39:30.646Z,1.20
2018-08-12T12:44:35.531Z,1.07
2018-08-12T12:49:40.363Z,1.10
2018-08-12T12:54:45.519Z,0.90
2018-08-12T12:59:51.391Z,0.90
2018-08-12T13:04:56.478Z,1.20
2018-08-12T13:10:02.506Z,1.07
2018-08-12T13:15:08.445Z,1.00
2018-08-12T13:20:15.813Z,1.22
2018-08-12T13:25:22.102Z,0.93
2018-08-12T13:30:26.976Z,1.20
2018-08-12T13:35:32.007Z,1.00
2018-08-12T13:40:36.743Z,1.30
2018-08-12T13:45:42.271Z,1.02
2018-08-12T13:50:47.648Z,1.35
2018-08-12T13:55:52.503Z,1.00
2018-08-12T14:00:58.275Z,1.07
2018-08-12T14:06:04.486Z,0.80
2018-08-12T14:11:09.256Z,1.07
2018-08-12T14:16:14.200Z,1.02
2018-08-12T14:21:19.202Z,1.10
2018-08-12T14:26:24.085Z,1.00
2018-08-12T14:31:29.134Z,0.90
2018-08-12T14:36:34.847Z,0.98
2018-08-12T14:41:39.611Z,1.17
2018-08-12T14:46:44.489Z,1.00
2018-08-12T15:03:33.143Z,1.30
2018-08-12T15:08:37.963Z,1.32
2018-08-12T15:13:42.950Z,0.93
2018-08-12T15:18:47.571Z,1.20
2018-08-12T15:23:52.318Z,1.20
2018-08-12T15:28:57.208Z,1.07
2018-08-12T15:34:02.818Z,1.10
2018-08-12T15:39:11.577Z,1.10
2018-08-12T15:44:17.423Z,1.45
2018-08-12T15:49:22.236Z,1.15
2018-08-12T15:54:27.109Z,1.27
2018-08-12T15:59:31.977Z,0.98
2018-08-12T16:04:36.985Z,1.07
2018-08-12T16:09:41.939Z,1.00
2018-08-12T16:14:46.542Z,1.20
2018-08-12T16:19:51.987Z,1.22
2018-08-12T16:24:59.242Z,1.40
2018-08-12T16:30:04.532Z,1.20
2018-08-12T16:35:11.124Z,1.17
2018-08-12T16:40:17.750Z,1.20
2018-08-12T16:45:22.769Z,1.25
2018-08-12T16:50:27.500Z,1.15
2018-08-12T16:55:33.787Z,1.15
2018-08-12T17:00:38.831Z,1.50
2018-08-12T17:06:01.986Z,1.07
2018-08-12T17:11:06.602Z,1.12
2018-08-12T17:16:12.996Z,1.32
2018-08-12T17:21:18.474Z,1.50
2018-08-12T17:26:23.382Z,1.15
2018-08-12T17:31:28.304Z,1.20
2018-08-12T17:36:39.177Z,1.55
2018-08-12T17:41:44.409Z,1.37
2018-08-12T17:46:49.570Z,1.32
2018-08-12T17:51:54.702Z,2.20
2018-08-12T17:57:04.775Z,1.40
2018-08-12T18:02:09.726Z,1.20
2018-08-12T18:07:14.651Z,1.20
2018-08-12T18:12:20.422Z,1.45
2018-08-12T18:17:25.267Z,1.50
2018-08-12T18:22:31.262Z,1.35
2018-08-12T18:27:36.391Z,1.40
2018-08-12T18:32:41.665Z,1.25
2018-08-12T18:37:46.536Z,1.20
2018-08-12T18:42:51.196Z,1.40
2018-08-12T18:47:56.023Z,1.45
2018-08-12T18:53:00.867Z,2.40
2018-08-12T18:58:05.952Z,1.70
2018-08-12T19:03:10.563Z,1.62
2018-08-12T19:08:15.468Z,1.50
2018-08-12T19:13:20.021Z,2.15
2018-08-12T19:18:24.760Z,2.62
2018-08-12T19:23:29.610Z,1.82
2018-08-12T19:28:34.873Z,1.60
2018-08-12T19:33:39.898Z,1.57
2018-08-12T19:38:44.838Z,2.10
2018-08-12T19:43:50.108Z,1.80
2018-08-12T19:48:55.920Z,2.10
2018-08-12T19:54:02.288Z,1.80
2018-08-12T19:59:07.082Z,2.90
2018-08-12T20:04:11.907Z,1.92
2018-08-12T20:09:16.728Z,2.12
2018-08-12T20:14:21.774Z,1.90
2018-08-12T20:19:27.470Z,1.82
2018-08-12T20:24:32.365Z,1.77
2018-08-12T20:29:37.138Z,2.10
2018-08-12T20:34:42.148Z,1.90
2018-08-12T20:39:46.983Z,1.72
2018-08-12T20:44:53.334Z,2.00
2018-08-12T20:49:59.969Z,1.95
2018-08-12T20:55:05.307Z,1.80
2018-08-12T21:00:11.168Z,1.90
2018-08-12T21:05:16.009Z,1.55
2018-08-12T21:10:20.919Z,2.10
2018-08-12T21:15:26.667Z,1.87
2018-08-12T21:20:31.705Z,2.00
2018-08-12T21:25:36.574Z,2.00
2018-08-12T21:30:41.639Z,1.98
2018-08-12T21:35:46.876Z,2.20
2018-08-12T21:40:51.543Z,1.98
2018-08-12T21:45:56.329Z,2.35
2018-08-12T21:51:01.162Z,2.30
2018-08-12T21:56:06.606Z,2.50
2018-08-12T22:01:11.797Z,2.52
2018-08-12T22:06:16.436Z,2.87
2018-08-12T22:11:21.937Z,2.70
2018-08-12T22:16:26.682Z,2.10
2018-08-12T22:21:31.423Z,2.85
2018-08-12T22:26:36.080Z,2.60
2018-08-12T22:31:40.837Z,2.30
2018-08-12T22:36:45.515Z,2.47
2018-08-12T22:41:50.271Z,2.58
2018-08-12T22:46:55.103Z,2.40
2018-08-12T22:51:59.940Z,2.80
2018-08-12T22:57:04.993Z,2.75
2018-08-12T23:02:09.816Z,2.33
2018-08-12T23:07:14.538Z,2.37
2018-08-12T23:12:19.432Z,2.47
2018-08-12T23:17:24.365Z,2.22
2018-08-12T23:22:29.313Z,2.12
2018-08-12T23:27:34.100Z,2.60
2018-08-12T23:32:39.711Z,2.47
2018-08-12T23:37:45.000Z,2.25
2018-08-12T23:42:49.760Z,2.55
2018-08-12T23:47:55.103Z,2.22
2018-08-12T23:52:59.917Z,2.55
2018-08-12T23:58:05.251Z,2.50
