createdAt,value
2023-03-24T00:02:28.604Z,96095.00
2023-03-24T00:04:58.583Z,96078.00
2023-03-24T00:07:25.802Z,96092.00
2023-03-24T00:09:53.758Z,96089.00
2023-03-24T00:12:20.874Z,96094.00
2023-03-24T00:14:48.003Z,96100.00
2023-03-24T00:17:17.432Z,96099.00
2023-03-24T00:19:47.505Z,96086.00
2023-03-24T00:22:14.620Z,96082.00
2023-03-24T00:24:41.977Z,96075.00
2023-03-24T00:27:09.143Z,96066.00
2023-03-24T00:29:36.259Z,96067.00
2023-03-24T00:32:03.374Z,96069.00
2023-03-24T00:34:30.530Z,96072.00
2023-03-24T00:36:57.616Z,96068.00
2023-03-24T00:39:24.705Z,96064.00
2023-03-24T00:41:51.824Z,96066.00
2023-03-24T00:44:19.037Z,96071.00
2023-03-24T00:46:55.901Z,96058.00
2023-03-24T00:49:42.631Z,96065.00
2023-03-24T00:52:10.895Z,96073.00
2023-03-24T00:54:38.451Z,96064.00
2023-03-24T00:57:06.347Z,96063.00
2023-03-24T00:59:37.989Z,96073.00
2023-03-24T01:02:05.917Z,96070.00
2023-03-24T01:04:36.103Z,96063.00
2023-03-24T01:07:03.293Z,96060.00
2023-03-24T01:09:30.420Z,96062.00
2023-03-24T01:11:58.094Z,96051.00
2023-03-24T01:14:25.245Z,96054.00
2023-03-24T01:16:53.120Z,96049.00
2023-03-24T01:19:20.265Z,96048.00
2023-03-24T01:21:50.862Z,96038.00
2023-03-24T01:24:18.202Z,96044.00
2023-03-24T01:26:45.502Z,96042.00
2023-03-24T01:29:12.676Z,96033.00
2023-03-24T01:31:39.791Z,96039.00
2023-03-24T01:34:06.996Z,96033.00
2023-03-24T01:36:34.210Z,96031.00
2023-03-24T01:39:02.175Z,96030.00
2023-03-24T01:41:31.979Z,96027.00
2023-03-24T01:43:59.537Z,96014.00
2023-03-24T01:46:29.609Z,96010.00
2023-03-24T01:48:59.769Z,96009.00
2023-03-24T01:51:37.082Z,96008.00
2023-03-24T01:54:04.207Z,96015.00
2023-03-24T01:56:32.491Z,96000.00
2023-03-24T01:59:01.294Z,96001.00
2023-03-24T02:01:30.798Z,95995.00
2023-03-24T02:03:58.970Z,96008.00
2023-03-24T02:06:26.243Z,95999.00
2023-03-24T02:08:53.451Z,95993.00
2023-03-24T02:11:20.972Z,95997.00
2023-03-24T02:13:48.115Z,95987.00
2023-03-24T02:16:18.309Z,95983.00
2023-03-24T02:18:46.080Z,95987.00
2023-03-24T02:21:29.308Z,95978.00
2023-03-24T02:24:13.969Z,95985.00
2023-03-24T02:26:59.299Z,95978.00
2023-03-24T02:29:48.957Z,95976.00
2023-03-24T02:32:47.670Z,95984.00
2023-03-24T02:35:26.905Z,95981.00
2023-03-24T02:38:13.724Z,95987.00
2023-03-24T02:40:50.657Z,95980.00
2023-03-24T02:43:36.482Z,95981.00
2023-03-24T02:46:07.789Z,95980.00
2023-03-24T02:48:41.858Z,95989.00
2023-03-24T02:51:13.815Z,95986.00
2023-03-24T02:53:40.901Z,95993.00
2023-03-24T02:56:21.020Z,95994.00
2023-03-24T02:58:56.098Z,96002.00
2023-03-24T03:01:32.936Z,96000.00
2023-03-24T03:04:24.987Z,95984.00
2023-03-24T03:07:01.287Z,95986.00
2023-03-24T03:09:42.290Z,95991.00
2023-03-24T03:12:09.504Z,95973.00
2023-03-24T03:14:36.628Z,95962.00
2023-03-24T03:17:14.590Z,95957.00
2023-03-24T03:19:42.717Z,95949.00
2023-03-24T03:22:21.345Z,95954.00
2023-03-24T03:24:53.029Z,95946.00
2023-03-24T03:27:21.106Z,95942.00
2023-03-24T03:29:50.247Z,95947.00
2023-03-24T03:32:18.533Z,95963.00
2023-03-24T03:34:57.824Z,95958.00
2023-03-24T03:37:48.223Z,95966.00
2023-03-24T03:40:17.400Z,95987.00
2023-03-24T03:42:44.482Z,95987.00
2023-03-24T03:45:12.351Z,95984.00
2023-03-24T03:47:39.716Z,95995.00
2023-03-24T03:50:08.821Z,96001.00
2023-03-24T03:52:36.979Z,96007.00
2023-03-24T03:55:04.376Z,96019.00
2023-03-24T03:57:31.681Z,96009.00
2023-03-24T04:00:07.967Z,96026.00
2023-03-24T04:02:44.391Z,96021.00
2023-03-24T04:05:17.077Z,96021.00
2023-03-24T04:07:53.186Z,96029.00
2023-03-24T04:10:38.613Z,96014.00
2023-03-24T04:13:08.707Z,96040.00
2023-03-24T04:15:36.609Z,96057.00
2023-03-24T04:18:12.937Z,96072.00
2023-03-24T04:20:47.302Z,96087.00
2023-03-24T04:23:18.287Z,96092.00
2023-03-24T04:25:45.571Z,96091.00
2023-03-24T04:28:18.230Z,96101.00
2023-03-24T04:30:52.905Z,96118.00
2023-03-24T04:33:28.791Z,96109.00
2023-03-24T04:36:06.674Z,96107.00
2023-03-24T04:38:36.231Z,96112.00
2023-03-24T04:41:03.360Z,96109.00
2023-03-24T04:43:36.528Z,96115.00
2023-03-24T04:46:04.820Z,96112.00
2023-03-24T04:48:31.993Z,96117.00
2023-03-24T04:51:00.197Z,96114.00
2023-03-24T04:53:27.646Z,96104.00
2023-03-24T04:56:00.897Z,96115.00
2023-03-24T04:58:28.043Z,96108.00
2023-03-24T05:00:56.525Z,96123.00
2023-03-24T05:03:23.736Z,96117.00
2023-03-24T05:05:51.428Z,96114.00
2023-03-24T05:08:19.008Z,96113.00
2023-03-24T05:10:46.343Z,96120.00
2023-03-24T05:13:13.526Z,96120.00
2023-03-24T05:15:41.161Z,96097.00
2023-03-24T05:18:08.903Z,96102.00
2023-03-24T05:20:36.147Z,96112.00
2023-03-24T05:23:03.271Z,96099.00
2023-03-24T05:25:30.646Z,96094.00
2023-03-24T05:27:57.825Z,96100.00
2023-03-24T05:30:24.982Z,96093.00
2023-03-24T05:32:52.207Z,96102.00
2023-03-24T05:35:19.368Z,96109.00
2023-03-24T05:37:46.469Z,96110.00
2023-03-24T05:40:13.646Z,96103.00
2023-03-24T05:42:40.793Z,96102.00
2023-03-24T05:45:08.223Z,96107.00
2023-03-24T05:47:35.369Z,96112.00
2023-03-24T05:50:02.513Z,96115.00
2023-03-24T05:52:29.660Z,96116.00
2023-03-24T05:54:56.782Z,96114.00
2023-03-24T05:57:23.892Z,96114.00
2023-03-24T05:59:52.134Z,96125.00
2023-03-24T06:02:19.266Z,96124.00
2023-03-24T06:04:48.989Z,96117.00
2023-03-24T06:07:16.533Z,96118.00
2023-03-24T06:09:46.721Z,96130.00
2023-03-24T06:12:13.943Z,96131.00
2023-03-24T06:14:41.071Z,96134.00
2023-03-24T06:17:08.272Z,96132.00
2023-03-24T06:19:38.481Z,96134.00
2023-03-24T06:22:06.230Z,96141.00
2023-03-24T06:24:34.210Z,96152.00
2023-03-24T06:27:02.351Z,96161.00
2023-03-24T06:29:30.680Z,96158.00
2023-03-24T06:31:57.881Z,96166.00
2023-03-24T06:34:29.312Z,96150.00
2023-03-24T06:36:56.502Z,96160.00
2023-03-24T06:39:23.960Z,96149.00
2023-03-24T06:41:51.159Z,96164.00
2023-03-24T06:44:18.354Z,96151.00
2023-03-24T06:46:47.250Z,96162.00
2023-03-24T06:49:14.363Z,96164.00
2023-03-24T06:51:41.486Z,96170.00
2023-03-24T06:54:09.166Z,96184.00
2023-03-24T06:56:36.348Z,96189.00
2023-03-24T06:59:03.823Z,96183.00
2023-03-24T07:01:31.127Z,96188.00
2023-03-24T07:03:58.288Z,96184.00
2023-03-24T07:06:25.552Z,96198.00
2023-03-24T07:08:52.710Z,96208.00
2023-03-24T07:11:19.913Z,96212.00
2023-03-24T07:13:47.035Z,96207.00
2023-03-24T07:16:14.189Z,96201.00
2023-03-24T07:18:41.386Z,96207.00
2023-03-24T07:21:08.502Z,96216.00
2023-03-24T07:23:35.735Z,96199.00
2023-03-24T07:26:02.908Z,96210.00
2023-03-24T07:28:30.093Z,96216.00
2023-03-24T07:30:57.550Z,96223.00
2023-03-24T07:33:25.057Z,96208.00
2023-03-24T07:35:56.242Z,96201.00
2023-03-24T07:38:23.857Z,96191.00
2023-03-24T07:40:50.955Z,96204.00
2023-03-24T07:43:18.069Z,96216.00
2023-03-24T07:45:45.946Z,96213.00
2023-03-24T07:48:13.423Z,96197.00
2023-03-24T07:50:40.542Z,96217.00
2023-03-24T07:53:09.737Z,96218.00
2023-03-24T07:55:37.438Z,96220.00
2023-03-24T07:58:04.774Z,96209.00
2023-03-24T08:00:32.905Z,96235.00
2023-03-24T08:03:00.817Z,96248.00
2023-03-24T08:05:29.618Z,96228.00
2023-03-24T08:07:58.111Z,96242.00
2023-03-24T08:10:27.028Z,96223.00
2023-03-24T08:12:54.355Z,96200.00
2023-03-24T08:15:21.544Z,96200.00
2023-03-24T08:17:49.729Z,96196.00
2023-03-24T08:20:17.810Z,96173.00
2023-03-24T08:22:49.904Z,96180.00
2023-03-24T08:25:18.300Z,96200.00
2023-03-24T08:27:45.656Z,96195.00
2023-03-24T08:30:17.028Z,96193.00
2023-03-24T08:33:00.947Z,96199.00
2023-03-24T08:35:29.184Z,96185.00
2023-03-24T08:37:56.270Z,96199.00
2023-03-24T08:40:23.797Z,96203.00
2023-03-24T08:42:51.923Z,96188.00
2023-03-24T08:45:21.159Z,96205.00
2023-03-24T08:47:49.146Z,96215.00
2023-03-24T08:50:16.318Z,96236.00
2023-03-24T08:52:43.847Z,96245.00
2023-03-24T08:55:11.414Z,96243.00
2023-03-24T08:57:38.580Z,96245.00
2023-03-24T09:00:13.193Z,96239.00
2023-03-24T09:02:40.665Z,96234.00
2023-03-24T09:05:08.240Z,96217.00
2023-03-24T09:07:35.420Z,96248.00
2023-03-24T09:10:02.689Z,96230.00
2023-03-24T09:12:29.807Z,96241.00
2023-03-24T09:14:56.898Z,96245.00
2023-03-24T09:17:24.003Z,96219.00
2023-03-24T09:19:51.297Z,96207.00
2023-03-24T09:22:18.420Z,96215.00
2023-03-24T09:24:45.672Z,96216.00
2023-03-24T09:27:12.789Z,96222.00
2023-03-24T09:29:39.952Z,96229.00
2023-03-24T09:32:07.280Z,96242.00
2023-03-24T09:34:34.446Z,96245.00
2023-03-24T09:37:01.598Z,96240.00
2023-03-24T09:39:28.718Z,96235.00
2023-03-24T09:41:56.051Z,96253.00
2023-03-24T09:44:30.939Z,96252.00
2023-03-24T09:47:03.700Z,96259.00
2023-03-24T09:49:32.645Z,96268.00
2023-03-24T09:52:06.757Z,96262.00
2023-03-24T09:55:11.761Z,96261.00
2023-03-24T09:57:41.208Z,96279.00
2023-03-24T10:00:40.995Z,96284.00
2023-03-24T10:03:31.286Z,96299.00
2023-03-24T10:06:08.679Z,96294.00
2023-03-24T10:08:36.577Z,96263.00
2023-03-24T10:11:09.484Z,96291.00
2023-03-24T10:13:50.246Z,96293.00
2023-03-24T10:16:35.260Z,96268.00
2023-03-24T10:19:20.389Z,96296.00
2023-03-24T10:22:10.739Z,96330.00
2023-03-24T10:24:48.148Z,96318.00
2023-03-24T10:27:29.682Z,96321.00
2023-03-24T10:30:01.264Z,96310.00
2023-03-24T10:32:29.011Z,96294.00
2023-03-24T10:34:56.686Z,96300.00
2023-03-24T10:37:23.980Z,96311.00
2023-03-24T10:39:51.434Z,96315.00
2023-03-24T10:42:21.895Z,96342.00
2023-03-24T10:44:49.847Z,96319.00
2023-03-24T10:47:18.526Z,96316.00
2023-03-24T10:49:52.818Z,96301.00
2023-03-24T10:52:20.471Z,96313.00
2023-03-24T10:54:58.287Z,96316.00
2023-03-24T10:57:25.988Z,96310.00
2023-03-24T10:59:57.237Z,96306.00
2023-03-24T11:02:31.194Z,96302.00
2023-03-24T11:04:59.595Z,96301.00
2023-03-24T11:07:31.127Z,96321.00
2023-03-24T11:10:02.047Z,96311.00
2023-03-24T11:12:30.375Z,96288.00
2023-03-24T11:15:20.273Z,96316.00
2023-03-24T11:17:53.567Z,96303.00
2023-03-24T11:20:31.606Z,96299.00
2023-03-24T11:23:04.888Z,96304.00
2023-03-24T11:25:34.316Z,96306.00
2023-03-24T11:28:09.107Z,96308.00
2023-03-24T11:30:45.902Z,96296.00
2023-03-24T11:33:19.380Z,96307.00
2023-03-24T11:35:52.799Z,96284.00
2023-03-24T11:38:33.624Z,96305.00
2023-03-24T11:41:04.202Z,96304.00
2023-03-24T11:43:31.397Z,96309.00
2023-03-24T11:46:09.552Z,96304.00
2023-03-24T11:48:45.645Z,96304.00
2023-03-24T11:51:12.972Z,96309.00
2023-03-24T11:53:47.097Z,96321.00
2023-03-24T11:56:37.537Z,96311.00
2023-03-24T11:59:07.253Z,96311.00
2023-03-24T12:01:38.177Z,96317.00
2023-03-24T12:04:20.746Z,96297.00
2023-03-24T12:06:56.775Z,96306.00
2023-03-24T12:09:38.913Z,96306.00
2023-03-24T12:12:29.379Z,96316.00
2023-03-24T12:15:28.640Z,96305.00
2023-03-24T12:18:23.541Z,96308.00
2023-03-24T12:21:22.066Z,96306.00
2023-03-24T12:24:21.158Z,96283.00
2023-03-24T12:27:20.896Z,96282.00
2023-03-24T12:30:21.593Z,96292.00
2023-03-24T12:33:13.948Z,96279.00
2023-03-24T12:36:22.514Z,96296.00
2023-03-24T12:39:02.054Z,96298.00
2023-03-24T12:42:01.117Z,96284.00
2023-03-24T12:44:35.711Z,96278.00
2023-03-24T12:47:13.697Z,96279.00
2023-03-24T12:49:46.903Z,96280.00
2023-03-24T12:52:32.860Z,96275.00
2023-03-24T12:55:04.800Z,96271.00
2023-03-24T12:57:41.697Z,96294.00
2023-03-24T13:00:19.390Z,96280.00
2023-03-24T13:02:47.772Z,96288.00
2023-03-24T13:05:16.882Z,96298.00
2023-03-24T13:07:47.425Z,96269.00
2023-03-24T13:10:16.374Z,96281.00
2023-03-24T13:12:45.994Z,96282.00
2023-03-24T13:15:13.128Z,96250.00
2023-03-24T13:17:46.456Z,96231.00
2023-03-24T13:20:15.295Z,96253.00
2023-03-24T13:22:42.458Z,96248.00
2023-03-24T13:25:28.291Z,96259.00
2023-03-24T13:27:55.861Z,96273.00
2023-03-24T13:30:31.222Z,96275.00
2023-03-24T13:33:03.832Z,96275.00
2023-03-24T13:35:53.856Z,96281.00
2023-03-24T13:38:24.044Z,96276.00
2023-03-24T13:40:52.798Z,96282.00
2023-03-24T13:43:21.301Z,96287.00
2023-03-24T13:45:50.539Z,96265.00
2023-03-24T13:48:19.456Z,96283.00
2023-03-24T13:51:07.386Z,96278.00
2023-03-24T13:53:36.155Z,96275.00
2023-03-24T13:56:04.937Z,96271.00
2023-03-24T13:59:04.645Z,96267.00
2023-03-24T14:01:33.367Z,96265.00
2023-03-24T14:04:18.995Z,96256.00
2023-03-24T14:06:46.380Z,96270.00
2023-03-24T14:09:16.065Z,96262.00
2023-03-24T14:11:49.447Z,96255.00
2023-03-24T14:14:20.806Z,96248.00
2023-03-24T14:17:05.943Z,96262.00
2023-03-24T14:19:39.368Z,96274.00
2023-03-24T14:22:06.511Z,96280.00
2023-03-24T14:24:33.688Z,96274.00
2023-03-24T14:27:00.815Z,96254.00
2023-03-24T14:29:37.884Z,96283.00
2023-03-24T14:32:17.168Z,96285.00
2023-03-24T14:34:55.400Z,96291.00
2023-03-24T14:37:23.070Z,96280.00
2023-03-24T14:39:50.281Z,96288.00
2023-03-24T14:42:26.536Z,96292.00
2023-03-24T14:44:54.435Z,96287.00
2023-03-24T14:47:22.290Z,96299.00
2023-03-24T14:49:51.219Z,96299.00
2023-03-24T14:52:28.950Z,96292.00
2023-03-24T14:54:56.733Z,96286.00
2023-03-24T14:57:27.792Z,96288.00
2023-03-24T15:00:15.550Z,96283.00
2023-03-24T15:03:01.329Z,96281.00
2023-03-24T15:05:30.074Z,96251.00
2023-03-24T15:08:00.472Z,96279.00
2023-03-24T15:10:27.578Z,96278.00
2023-03-24T15:12:54.730Z,96279.00
2023-03-24T15:15:22.331Z,96276.00
2023-03-24T15:17:49.955Z,96281.00
2023-03-24T15:20:30.569Z,96301.00
2023-03-24T15:23:05.143Z,96286.00
2023-03-24T15:25:32.244Z,96284.00
2023-03-24T15:27:59.350Z,96281.00
2023-03-24T15:30:26.460Z,96280.00
2023-03-24T15:32:54.878Z,96283.00
2023-03-24T15:35:22.807Z,96280.00
2023-03-24T15:37:54.003Z,96289.00
2023-03-24T15:40:27.231Z,96278.00
2023-03-24T15:42:55.564Z,96280.00
2023-03-24T15:45:32.986Z,96278.00
2023-03-24T15:48:05.783Z,96290.00
2023-03-24T15:50:32.967Z,96300.00
2023-03-24T15:53:01.000Z,96306.00
2023-03-24T15:55:31.657Z,96296.00
2023-03-24T15:58:02.479Z,96289.00
2023-03-24T16:00:30.855Z,96289.00
2023-03-24T16:03:00.783Z,96283.00
2023-03-24T16:05:29.000Z,96283.00
2023-03-24T16:07:56.227Z,96275.00
2023-03-24T16:10:39.751Z,96260.00
2023-03-24T16:13:14.485Z,96271.00
2023-03-24T16:16:00.025Z,96241.00
2023-03-24T16:18:31.939Z,96251.00
2023-03-24T16:20:59.801Z,96234.00
2023-03-24T16:23:26.999Z,96234.00
2023-03-24T16:25:54.260Z,96232.00
2023-03-24T16:28:22.019Z,96246.00
2023-03-24T16:30:57.174Z,96240.00
2023-03-24T16:33:24.300Z,96240.00
2023-03-24T16:35:51.473Z,96241.00
2023-03-24T16:38:18.775Z,96246.00
2023-03-24T16:40:47.098Z,96253.00
2023-03-24T16:43:15.423Z,96245.00
2023-03-24T16:45:43.308Z,96244.00
2023-03-24T16:48:11.334Z,96243.00
2023-03-24T16:50:40.563Z,96249.00
2023-03-24T16:53:10.720Z,96246.00
2023-03-24T16:55:38.535Z,96244.00
2023-03-24T16:58:06.013Z,96247.00
2023-03-24T17:00:33.607Z,96246.00
2023-03-24T17:03:00.757Z,96264.00
2023-03-24T17:05:29.254Z,96259.00
2023-03-24T17:07:56.536Z,96270.00
2023-03-24T17:10:24.349Z,96279.00
2023-03-24T17:12:51.964Z,96275.00
2023-03-24T17:15:23.502Z,96261.00
2023-03-24T17:17:50.728Z,96267.00
2023-03-24T17:20:18.305Z,96281.00
2023-03-24T17:22:46.010Z,96269.00
2023-03-24T17:25:14.139Z,96270.00
2023-03-24T17:27:41.416Z,96270.00
2023-03-24T17:30:11.034Z,96281.00
2023-03-24T17:32:38.184Z,96276.00
2023-03-24T17:35:05.510Z,96294.00
2023-03-24T17:37:32.641Z,96284.00
2023-03-24T17:40:00.938Z,96276.00
2023-03-24T17:42:29.211Z,96291.00
2023-03-24T17:44:56.324Z,96300.00
2023-03-24T17:47:23.414Z,96306.00
2023-03-24T17:49:50.515Z,96300.00
2023-03-24T17:52:17.635Z,96312.00
2023-03-24T17:54:45.913Z,96313.00
2023-03-24T17:57:13.190Z,96317.00
2023-03-24T17:59:40.355Z,96318.00
2023-03-24T18:02:07.646Z,96326.00
2023-03-24T18:04:34.796Z,96340.00
2023-03-24T18:07:02.696Z,96334.00
2023-03-24T18:09:32.621Z,96339.00
2023-03-24T18:11:59.739Z,96336.00
2023-03-24T18:14:26.847Z,96330.00
2023-03-24T18:16:54.073Z,96328.00
2023-03-24T18:19:22.292Z,96335.00
2023-03-24T18:21:52.441Z,96337.00
2023-03-24T18:24:19.698Z,96334.00
2023-03-24T18:26:50.580Z,96333.00
2023-03-24T18:29:17.801Z,96333.00
2023-03-24T18:31:47.682Z,96338.00
2023-03-24T18:34:17.883Z,96343.00
2023-03-24T18:36:46.256Z,96326.00
2023-03-24T18:39:13.913Z,96333.00
2023-03-24T18:41:42.375Z,96350.00
2023-03-24T18:44:11.954Z,96343.00
2023-03-24T18:46:43.160Z,96343.00
2023-03-24T18:49:14.486Z,96354.00
2023-03-24T18:51:42.108Z,96351.00
2023-03-24T18:54:09.925Z,96352.00
2023-03-24T18:56:37.064Z,96352.00
2023-03-24T18:59:04.250Z,96359.00
2023-03-24T19:01:33.208Z,96368.00
2023-03-24T19:04:00.735Z,96374.00
2023-03-24T19:06:30.908Z,96364.00
2023-03-24T19:08:58.986Z,96370.00
2023-03-24T19:11:26.550Z,96357.00
2023-03-24T19:13:55.841Z,96355.00
2023-03-24T19:16:23.112Z,96362.00
2023-03-24T19:18:50.927Z,96353.00
2023-03-24T19:21:18.975Z,96353.00
2023-03-24T19:23:46.700Z,96358.00
2023-03-24T19:26:16.023Z,96356.00
2023-03-24T19:28:43.630Z,96361.00
2023-03-24T19:31:12.622Z,96360.00
2023-03-24T19:33:39.757Z,96368.00
2023-03-24T19:36:07.372Z,96359.00
2023-03-24T19:38:35.112Z,96369.00
2023-03-24T19:41:06.769Z,96365.00
2023-03-24T19:43:34.686Z,96365.00
2023-03-24T19:46:02.064Z,96374.00
2023-03-24T19:48:29.282Z,96347.00
2023-03-24T19:50:56.679Z,96372.00
2023-03-24T19:53:24.033Z,96376.00
2023-03-24T19:55:51.478Z,96373.00
2023-03-24T19:58:18.750Z,96369.00
2023-03-24T20:00:45.923Z,96378.00
2023-03-24T20:03:13.075Z,96352.00
2023-03-24T20:05:40.313Z,96386.00
2023-03-24T20:08:07.457Z,96375.00
2023-03-24T20:10:35.518Z,96373.00
2023-03-24T20:13:02.734Z,96387.00
2023-03-24T20:15:29.814Z,96394.00
2023-03-24T20:17:57.032Z,96411.00
2023-03-24T20:20:24.206Z,96407.00
2023-03-24T20:22:51.287Z,96402.00
2023-03-24T20:25:18.859Z,96417.00
2023-03-24T20:27:46.864Z,96421.00
2023-03-24T20:30:14.983Z,96418.00
2023-03-24T20:32:42.131Z,96420.00
2023-03-24T20:35:09.681Z,96436.00
2023-03-24T20:37:36.784Z,96434.00
2023-03-24T20:40:05.380Z,96428.00
2023-03-24T20:42:33.014Z,96446.00
2023-03-24T20:45:00.341Z,96463.00
2023-03-24T20:47:27.491Z,96460.00
2023-03-24T20:49:54.619Z,96453.00
2023-03-24T20:52:25.384Z,96447.00
2023-03-24T20:54:58.610Z,96441.00
2023-03-24T20:57:27.229Z,96440.00
2023-03-24T20:59:54.374Z,96427.00
2023-03-24T21:02:24.940Z,96421.00
2023-03-24T21:04:56.334Z,96421.00
2023-03-24T21:07:23.901Z,96432.00
2023-03-24T21:09:55.228Z,96435.00
2023-03-24T21:12:24.925Z,96446.00
2023-03-24T21:14:53.001Z,96438.00
2023-03-24T21:17:24.956Z,96439.00
2023-03-24T21:20:00.061Z,96453.00
2023-03-24T21:22:37.246Z,96440.00
2023-03-24T21:25:04.657Z,96437.00
2023-03-24T21:27:32.670Z,96452.00
2023-03-24T21:30:00.210Z,96438.00
2023-03-24T21:32:27.312Z,96435.00
2023-03-24T21:34:54.397Z,96428.00
2023-03-24T21:37:25.440Z,96435.00
2023-03-24T21:39:52.553Z,96428.00
2023-03-24T21:42:22.655Z,96444.00
2023-03-24T21:44:50.678Z,96467.00
2023-03-24T21:47:18.496Z,96435.00
2023-03-24T21:49:48.825Z,96437.00
2023-03-24T21:52:19.013Z,96453.00
2023-03-24T21:54:46.159Z,96463.00
2023-03-24T21:57:13.353Z,96454.00
2023-03-24T21:59:40.592Z,96459.00
2023-03-24T22:02:10.420Z,96464.00
2023-03-24T22:04:38.251Z,96459.00
2023-03-24T22:07:09.930Z,96458.00
2023-03-24T22:09:37.062Z,96471.00
2023-03-24T22:12:04.454Z,96471.00
2023-03-24T22:14:31.602Z,96480.00
2023-03-24T22:16:58.884Z,96474.00
2023-03-24T22:19:26.237Z,96478.00
2023-03-24T22:22:00.319Z,96470.00
2023-03-24T22:24:30.502Z,96477.00
2023-03-24T22:27:00.888Z,96472.00
2023-03-24T22:29:29.039Z,96463.00
2023-03-24T22:31:56.133Z,96475.00
2023-03-24T22:34:23.268Z,96476.00
2023-03-24T22:36:50.406Z,96473.00
2023-03-24T22:39:17.581Z,96465.00
2023-03-24T22:41:45.260Z,96451.00
2023-03-24T22:44:12.400Z,96464.00
2023-03-24T22:46:39.620Z,96479.00
2023-03-24T22:49:06.801Z,96473.00
2023-03-24T22:51:33.880Z,96473.00
2023-03-24T22:54:01.048Z,96467.00
2023-03-24T22:56:28.215Z,96479.00
2023-03-24T22:58:57.958Z,96458.00
2023-03-24T23:01:25.101Z,96466.00
2023-03-24T23:03:54.036Z,96469.00
2023-03-24T23:06:21.383Z,96462.00
2023-03-24T23:08:50.184Z,96460.00
2023-03-24T23:11:17.297Z,96490.00
2023-03-24T23:13:44.471Z,96504.00
2023-03-24T23:16:11.609Z,96504.00
2023-03-24T23:18:38.761Z,96504.00
2023-03-24T23:21:10.222Z,96524.00
2023-03-24T23:23:37.840Z,96525.00
2023-03-24T23:26:05.597Z,96540.00
2023-03-24T23:28:33.073Z,96539.00
2023-03-24T23:31:00.303Z,96542.00
2023-03-24T23:33:27.477Z,96556.00
2023-03-24T23:35:57.913Z,96543.00
2023-03-24T23:38:25.052Z,96556.00
2023-03-24T23:40:52.160Z,96549.00
2023-03-24T23:43:19.274Z,96541.00
2023-03-24T23:45:46.627Z,96544.00
2023-03-24T23:48:13.871Z,96549.00
2023-03-24T23:50:40.997Z,96535.00
2023-03-24T23:53:08.155Z,96537.00
2023-03-24T23:55:35.261Z,96542.00
2023-03-24T23:58:02.368Z,96548.00
