createdAt,value
2022-12-20T00:01:43.471Z,0.39
2022-12-20T00:11:47.955Z,1.07
2022-12-20T00:21:51.057Z,1.14
2022-12-20T00:31:55.643Z,1.92
2022-12-20T00:41:58.799Z,2.45
2022-12-20T00:52:03.227Z,2.12
2022-12-20T01:02:06.443Z,2.09
2022-12-20T01:12:11.690Z,2.13
2022-12-20T01:22:14.825Z,2.23
2022-12-20T01:32:19.311Z,2.50
2022-12-20T01:42:22.565Z,1.93
2022-12-20T01:52:31.098Z,2.34
2022-12-20T02:02:34.423Z,2.55
2022-12-20T02:12:42.432Z,2.68
2022-12-20T02:22:59.146Z,2.37
2022-12-20T02:33:05.125Z,2.18
2022-12-20T02:43:32.707Z,1.82
2022-12-20T02:53:37.782Z,2.45
2022-12-20T03:03:41.276Z,0.89
2022-12-20T03:13:45.868Z,1.64
2022-12-20T03:23:49.515Z,1.68
2022-12-20T03:33:54.015Z,1.64
2022-12-20T03:43:57.161Z,2.17
2022-12-20T03:54:01.663Z,1.24
2022-12-20T04:04:04.831Z,1.55
2022-12-20T04:14:09.353Z,1.76
2022-12-20T04:24:12.617Z,1.88
2022-12-20T04:34:17.033Z,1.97
2022-12-20T04:44:20.213Z,2.10
2022-12-20T04:54:27.539Z,2.34
2022-12-20T05:04:36.969Z,2.96
2022-12-20T05:14:42.081Z,2.74
2022-12-20T05:25:02.872Z,2.77
2022-12-20T05:35:08.437Z,2.30
2022-12-20T05:45:12.302Z,2.27
2022-12-20T05:55:17.087Z,2.39
2022-12-20T06:05:20.837Z,1.94
2022-12-20T06:15:25.310Z,2.19
2022-12-20T06:25:28.542Z,2.28
2022-12-20T06:35:33.525Z,2.48
2022-12-20T06:45:41.590Z,2.65
2022-12-20T06:55:50.159Z,2.66
2022-12-20T07:05:54.337Z,2.88
2022-12-20T07:16:00.882Z,2.90
2022-12-20T07:26:04.936Z,2.86
2022-12-20T07:36:12.417Z,2.79
2022-12-20T07:46:16.627Z,2.75
2022-12-20T07:56:22.168Z,2.45
2022-12-20T08:06:25.390Z,3.23
2022-12-20T08:16:31.152Z,3.41
2022-12-20T08:26:38.830Z,3.28
2022-12-20T08:36:43.781Z,2.24
2022-12-20T08:46:47.215Z,3.57
2022-12-20T08:56:51.744Z,3.63
2022-12-20T09:06:54.895Z,2.77
2022-12-20T09:16:59.399Z,3.43
2022-12-20T09:27:02.517Z,3.97
2022-12-20T09:37:07.093Z,4.78
2022-12-20T09:47:15.760Z,4.94
2022-12-20T09:57:30.813Z,4.64
2022-12-20T10:07:40.850Z,5.05
2022-12-20T10:17:56.068Z,4.39
2022-12-20T10:28:02.357Z,4.64
2022-12-20T10:38:12.404Z,5.16
2022-12-20T10:48:28.261Z,5.97
2022-12-20T10:58:36.617Z,5.68
2022-12-20T11:08:49.217Z,5.36
2022-12-20T11:19:23.084Z,4.89
2022-12-20T11:29:50.310Z,5.60
2022-12-20T11:40:06.655Z,4.72
2022-12-20T11:50:36.396Z,5.46
2022-12-20T12:00:41.614Z,5.76
2022-12-20T12:10:56.797Z,5.19
2022-12-20T12:21:09.503Z,4.79
2022-12-20T12:31:19.640Z,4.32
2022-12-20T12:41:55.028Z,4.73
2022-12-20T12:52:01.104Z,2.99
2022-12-20T13:02:43.296Z,3.32
2022-12-20T13:12:59.058Z,3.32
2022-12-20T13:23:17.346Z,3.67
2022-12-20T13:33:24.702Z,3.49
2022-12-20T13:43:31.005Z,3.67
2022-12-20T13:53:35.614Z,3.45
2022-12-20T14:03:42.606Z,3.43
2022-12-20T14:13:53.401Z,3.57
2022-12-20T14:23:58.212Z,2.77
2022-12-20T14:34:07.309Z,3.28
2022-12-20T14:44:17.979Z,2.60
2022-12-20T14:55:05.621Z,2.83
2022-12-20T15:04:47.673Z,2.60
2022-12-20T15:14:52.416Z,2.88
2022-12-20T15:24:55.569Z,3.01
2022-12-20T15:35:00.089Z,3.18
2022-12-20T15:45:03.367Z,3.99
2022-12-20T15:55:11.362Z,4.24
2022-12-20T16:05:14.748Z,3.93
2022-12-20T16:15:22.896Z,3.67
2022-12-20T16:25:28.416Z,3.03
2022-12-20T16:35:34.700Z,2.83
2022-12-20T16:45:37.925Z,2.48
2022-12-20T16:55:42.540Z,2.66
2022-12-20T17:05:45.690Z,1.56
2022-12-20T17:15:50.277Z,2.00
2022-12-20T17:25:54.469Z,2.38
2022-12-20T17:35:59.199Z,2.55
2022-12-20T17:46:02.509Z,3.09
2022-12-20T17:56:07.328Z,3.24
2022-12-20T18:06:11.201Z,3.49
2022-12-20T18:16:19.211Z,3.91
2022-12-20T18:26:24.825Z,3.66
2022-12-20T18:36:31.035Z,3.89
2022-12-20T18:46:34.727Z,3.93
2022-12-20T18:56:40.658Z,3.00
2022-12-20T19:06:43.795Z,3.75
2022-12-20T19:16:51.835Z,3.94
2022-12-20T19:26:55.226Z,3.73
2022-12-20T19:37:00.124Z,3.85
2022-12-20T19:47:06.280Z,3.82
2022-12-20T19:57:11.813Z,4.02
2022-12-20T20:07:15.469Z,3.98
2022-12-20T20:17:20.400Z,4.00
2022-12-20T20:27:24.148Z,3.98
2022-12-20T20:37:29.015Z,3.99
2022-12-20T20:47:32.451Z,4.11
2022-12-20T20:57:39.871Z,4.00
2022-12-20T21:07:45.583Z,4.00
2022-12-20T21:17:50.839Z,3.95
2022-12-20T21:27:54.377Z,3.79
2022-12-20T21:37:59.035Z,4.20
2022-12-20T21:48:03.763Z,4.35
2022-12-20T21:58:08.634Z,4.30
2022-12-20T22:08:12.024Z,4.18
2022-12-20T22:18:16.530Z,4.29
2022-12-20T22:28:19.724Z,4.29
2022-12-20T22:38:24.375Z,4.44
2022-12-20T22:48:27.683Z,3.36
2022-12-20T22:58:32.803Z,3.16
2022-12-20T23:08:37.516Z,3.33
2022-12-20T23:18:42.244Z,3.63
2022-12-20T23:28:45.832Z,3.23
2022-12-20T23:38:50.479Z,4.02
2022-12-20T23:48:54.130Z,4.30
2022-12-20T23:58:58.676Z,4.39
