createdAt,value
2023-05-24T00:00:10.310Z,7.1
2023-05-24T00:03:10.311Z,7
2023-05-24T00:06:09.892Z,6.9
2023-05-24T00:09:09.976Z,6.9
2023-05-24T00:12:09.881Z,6.8
2023-05-24T00:15:09.922Z,6.7
2023-05-24T00:18:10.348Z,6.7
2023-05-24T00:21:09.908Z,6.7
2023-05-24T00:24:09.909Z,6.7
2023-05-24T00:27:10.051Z,6.6
2023-05-24T00:30:09.850Z,6.6
2023-05-24T00:33:10.262Z,6.6
2023-05-24T00:36:09.920Z,6.5
2023-05-24T00:39:09.913Z,6.6
2023-05-24T00:42:09.915Z,6.6
2023-05-24T00:45:09.946Z,6.6
2023-05-24T00:48:10.292Z,6.5
2023-05-24T00:51:09.813Z,6.4
2023-05-24T00:54:10.114Z,6.4
2023-05-24T00:57:09.882Z,6.2
2023-05-24T01:00:09.949Z,6.2
2023-05-24T01:03:10.595Z,6.1
2023-05-24T01:06:09.852Z,6.1
2023-05-24T01:09:09.959Z,6.1
2023-05-24T01:12:09.870Z,6.1
2023-05-24T01:15:09.907Z,6.1
2023-05-24T01:18:10.316Z,6.1
2023-05-24T01:21:09.915Z,6.1
2023-05-24T01:24:09.947Z,6.1
2023-05-24T01:27:09.813Z,6.1
2023-05-24T01:30:09.988Z,6.1
2023-05-24T01:33:10.136Z,6
2023-05-24T01:36:09.902Z,5.9
2023-05-24T01:39:09.950Z,6
2023-05-24T01:42:10.026Z,6.1
2023-05-24T01:45:10.098Z,6.1
2023-05-24T01:48:10.387Z,6.2
2023-05-24T01:51:10.097Z,6.2
2023-05-24T01:54:09.847Z,6.2
2023-05-24T01:57:09.997Z,6.3
2023-05-24T02:00:10.076Z,6.3
2023-05-24T02:03:10.569Z,6.4
2023-05-24T02:06:09.992Z,6.5
2023-05-24T02:09:09.945Z,6.6
2023-05-24T02:12:10.077Z,6.6
2023-05-24T02:15:09.900Z,6.6
2023-05-24T02:18:10.541Z,6.7
2023-05-24T02:21:09.871Z,6.7
2023-05-24T02:24:09.940Z,6.7
2023-05-24T02:27:09.940Z,6.8
2023-05-24T02:30:10.170Z,6.9
2023-05-24T02:33:10.268Z,6.9
2023-05-24T02:36:09.947Z,6.9
2023-05-24T02:39:09.840Z,6.9
2023-05-24T02:42:09.914Z,6.8
2023-05-24T02:45:09.910Z,6.7
2023-05-24T02:48:10.299Z,6.7
2023-05-24T02:51:09.920Z,6.7
2023-05-24T02:54:09.891Z,6.7
2023-05-24T02:57:09.918Z,6.7
2023-05-24T03:00:10.017Z,6.7
2023-05-24T03:03:10.692Z,6.8
2023-05-24T03:06:09.892Z,6.8
2023-05-24T03:09:09.959Z,6.8
2023-05-24T03:12:09.864Z,6.7
2023-05-24T03:15:10.059Z,6.7
2023-05-24T03:18:10.279Z,6.8
2023-05-24T03:21:10.165Z,6.8
2023-05-24T03:24:10.083Z,6.7
2023-05-24T03:27:10.015Z,6.8
2023-05-24T03:30:10.045Z,6.8
2023-05-24T03:33:10.370Z,6.9
2023-05-24T03:36:10.090Z,6.9
2023-05-24T03:39:10.056Z,6.9
2023-05-24T03:42:10.017Z,6.9
2023-05-24T03:45:10.071Z,7
2023-05-24T03:48:10.234Z,7
2023-05-24T03:51:09.922Z,7.1
2023-05-24T03:54:10.033Z,7.1
2023-05-24T03:57:09.973Z,7.1
2023-05-24T04:00:10.148Z,7.2
2023-05-24T04:03:10.978Z,7.2
2023-05-24T04:06:10.048Z,7.4
2023-05-24T04:09:10.174Z,7.4
2023-05-24T04:12:10.079Z,7.4
2023-05-24T04:15:10.262Z,7.4
2023-05-24T04:18:10.826Z,7.4
2023-05-24T04:21:10.028Z,7.4
2023-05-24T04:24:10.104Z,7.3
2023-05-24T04:27:10.080Z,7.3
2023-05-24T04:30:10.111Z,7.3
2023-05-24T04:33:10.492Z,7.3
2023-05-24T04:36:10.023Z,7.4
2023-05-24T04:39:10.068Z,7.4
2023-05-24T04:42:10.071Z,7.5
2023-05-24T04:45:10.584Z,7.5
2023-05-24T04:48:10.369Z,7.4
2023-05-24T04:51:10.106Z,7.6
2023-05-24T04:54:10.035Z,7.7
2023-05-24T04:57:10.095Z,7.8
2023-05-24T05:00:10.419Z,7.9
2023-05-24T05:03:10.794Z,8.1
2023-05-24T05:06:10.618Z,8.8
2023-05-24T05:09:09.971Z,9.8
2023-05-24T05:12:11.169Z,10.6
2023-05-24T05:15:10.090Z,11.2
2023-05-24T05:18:10.418Z,11.4
2023-05-24T05:21:10.327Z,11.6
2023-05-24T05:24:10.089Z,11.9
2023-05-24T05:27:09.998Z,12.1
2023-05-24T05:30:10.746Z,12.4
2023-05-24T05:33:10.823Z,12.4
2023-05-24T05:36:10.060Z,12.4
2023-05-24T05:39:10.233Z,12.1
2023-05-24T05:42:10.125Z,11.8
2023-05-24T05:45:10.083Z,11.2
2023-05-24T05:48:10.429Z,10.7
2023-05-24T05:51:10.070Z,10.6
2023-05-24T05:54:10.031Z,10.8
2023-05-24T05:57:10.738Z,11.2
2023-05-24T06:00:10.245Z,11.1
2023-05-24T06:03:10.714Z,10.8
2023-05-24T06:06:09.980Z,10.6
2023-05-24T06:09:10.157Z,10.5
2023-05-24T06:12:10.042Z,10.4
2023-05-24T06:15:10.262Z,10.4
2023-05-24T06:18:10.202Z,10.4
2023-05-24T06:21:10.020Z,10.4
2023-05-24T06:24:10.075Z,10.2
2023-05-24T06:27:13.953Z,10.1
2023-05-24T06:30:10.704Z,10.1
2023-05-24T06:33:10.261Z,9.9
2023-05-24T06:36:10.163Z,9.9
2023-05-24T06:39:10.015Z,10.1
2023-05-24T06:42:10.120Z,10.3
2023-05-24T06:45:10.089Z,10.4
2023-05-24T06:48:10.640Z,10.8
2023-05-24T06:51:10.249Z,10.8
2023-05-24T06:54:09.984Z,10.9
2023-05-24T06:57:09.943Z,11.1
2023-05-24T07:00:10.463Z,11.4
2023-05-24T07:03:10.413Z,11.7
2023-05-24T07:06:10.044Z,12.1
2023-05-24T07:09:10.253Z,12.4
2023-05-24T07:12:13.314Z,12.9
2023-05-24T07:15:10.090Z,12.9
2023-05-24T07:18:10.461Z,13.2
2023-05-24T07:21:10.225Z,13.5
2023-05-24T07:24:10.023Z,13.6
2023-05-24T07:27:10.013Z,14.1
2023-05-24T07:30:33.190Z,14.7
2023-05-24T07:33:11.283Z,15.9
2023-05-24T07:36:10.019Z,15.6
2023-05-24T07:39:10.136Z,14.8
2023-05-24T07:42:09.930Z,14.1
2023-05-24T07:45:10.214Z,13.8
2023-05-24T07:48:10.353Z,14.3
2023-05-24T07:51:09.979Z,15.4
2023-05-24T07:54:09.966Z,16.3
2023-05-24T07:57:13.638Z,16.5
2023-05-24T08:00:10.054Z,15.3
2023-05-24T08:03:10.832Z,14.3
2023-05-24T08:06:10.492Z,15.4
2023-05-24T08:09:10.376Z,15.4
2023-05-24T08:12:10.036Z,15.1
2023-05-24T08:15:09.891Z,14.4
2023-05-24T08:18:10.285Z,13.7
2023-05-24T08:21:10.098Z,13.4
2023-05-24T08:24:13.951Z,13.4
2023-05-24T08:27:10.454Z,13.7
2023-05-24T08:30:10.195Z,13.5
2023-05-24T08:33:10.434Z,14.2
2023-05-24T08:36:10.104Z,15.9
2023-05-24T08:39:10.182Z,17.2
2023-05-24T08:42:19.319Z,16.7
2023-05-24T08:45:10.270Z,15.7
2023-05-24T08:48:10.826Z,15.5
2023-05-24T08:51:10.100Z,15.6
2023-05-24T08:54:10.103Z,15.5
2023-05-24T08:57:10.169Z,15.7
2023-05-24T09:00:10.269Z,14.9
2023-05-24T09:03:10.829Z,14.4
2023-05-24T09:06:10.195Z,14.2
2023-05-24T09:09:10.462Z,14
2023-05-24T09:12:10.160Z,13.7
2023-05-24T09:15:10.371Z,13.2
2023-05-24T09:18:10.326Z,13.3
2023-05-24T09:21:10.091Z,13.6
2023-05-24T09:24:10.175Z,14.3
2023-05-24T09:27:10.081Z,14.6
2023-05-24T09:30:10.714Z,14.7
2023-05-24T09:33:10.718Z,14.9
2023-05-24T09:36:10.404Z,14.8
2023-05-24T09:39:10.139Z,14.4
2023-05-24T09:42:09.987Z,14.6
2023-05-24T09:45:10.079Z,14.4
2023-05-24T09:48:10.539Z,14.5
2023-05-24T09:51:10.490Z,14.6
2023-05-24T09:54:10.446Z,15.1
2023-05-24T09:57:13.677Z,15.2
2023-05-24T10:00:10.637Z,15.1
2023-05-24T10:03:10.447Z,14.9
2023-05-24T10:06:10.309Z,14.4
2023-05-24T10:09:10.302Z,14.2
2023-05-24T10:12:10.014Z,14.2
2023-05-24T10:15:10.348Z,13.7
2023-05-24T10:18:14.430Z,13.8
2023-05-24T10:21:10.952Z,14
2023-05-24T10:24:13.181Z,14
2023-05-24T10:27:10.439Z,14.4
2023-05-24T10:30:16.651Z,14.3
2023-05-24T10:33:10.469Z,14.3
2023-05-24T10:36:13.962Z,14
2023-05-24T10:39:10.311Z,14.2
2023-05-24T10:42:13.817Z,14.5
2023-05-24T10:45:10.198Z,14.9
2023-05-24T10:48:10.497Z,14.8
2023-05-24T10:51:10.107Z,14.5
2023-05-24T10:54:13.139Z,14.3
2023-05-24T11:00:23.667Z,14.3
2023-05-24T11:03:09.990Z,14.1
2023-05-24T11:06:10.643Z,14.2
2023-05-24T11:09:10.371Z,14.7
2023-05-24T11:12:10.665Z,15.1
2023-05-24T11:15:10.331Z,14.9
2023-05-24T11:18:10.374Z,14.6
2023-05-24T11:21:11.037Z,14.3
2023-05-24T11:24:10.183Z,14.6
2023-05-24T11:27:10.023Z,15.5
2023-05-24T11:30:09.811Z,16.6
2023-05-24T11:33:10.062Z,16.9
2023-05-24T11:36:09.797Z,17.2
2023-05-24T11:39:09.904Z,16.9
2023-05-24T11:42:09.786Z,16.3
2023-05-24T11:45:09.801Z,15.4
2023-05-24T11:48:10.269Z,14.6
2023-05-24T11:51:09.916Z,14.4
2023-05-24T11:54:09.983Z,14.3
2023-05-24T11:57:10.050Z,14.5
2023-05-24T12:00:09.989Z,14.7
2023-05-24T12:03:10.476Z,14.6
2023-05-24T12:06:09.795Z,14.3
2023-05-24T12:09:09.816Z,14.1
2023-05-24T12:12:09.831Z,14.1
2023-05-24T12:15:09.726Z,14
2023-05-24T12:18:10.155Z,14.4
2023-05-24T12:21:09.742Z,14.6
2023-05-24T12:24:09.761Z,14.3
2023-05-24T12:27:10.675Z,14.3
2023-05-24T12:30:10.090Z,14.5
2023-05-24T12:33:10.126Z,14.4
2023-05-24T12:36:09.897Z,14.3
2023-05-24T12:39:09.765Z,14.3
2023-05-24T12:42:09.745Z,14.6
2023-05-24T12:45:09.844Z,14.7
2023-05-24T12:48:10.196Z,14.7
2023-05-24T12:51:09.711Z,14.9
2023-05-24T12:54:09.771Z,14.9
2023-05-24T12:57:10.105Z,15
2023-05-24T13:00:10.131Z,14.9
2023-05-24T13:03:10.008Z,14.9
2023-05-24T13:06:09.818Z,14.8
2023-05-24T13:09:09.664Z,14.9
2023-05-24T13:12:10.107Z,14.9
2023-05-24T13:15:09.835Z,14.9
2023-05-24T13:18:10.181Z,15.3
2023-05-24T13:21:12.423Z,15.4
2023-05-24T13:24:10.079Z,15.9
2023-05-24T13:27:09.757Z,15.8
2023-05-24T13:30:10.951Z,15.6
2023-05-24T13:33:10.172Z,15.9
2023-05-24T13:36:09.726Z,16.3
2023-05-24T13:42:10.428Z,15.7
2023-05-24T13:45:09.739Z,15.9
2023-05-24T13:48:10.076Z,16.1
2023-05-24T13:51:09.818Z,15.9
2023-05-24T13:54:10.293Z,16.1
2023-05-24T13:57:09.695Z,16.7
2023-05-24T14:00:09.973Z,16.8
2023-05-24T14:03:10.084Z,16.8
2023-05-24T14:06:10.371Z,16.9
2023-05-24T14:09:09.721Z,17
2023-05-24T14:12:09.830Z,17.1
2023-05-24T14:15:12.723Z,16.9
2023-05-24T14:18:11.144Z,17.1
2023-05-24T14:21:09.841Z,16.9
2023-05-24T14:24:09.866Z,16.6
2023-05-24T14:27:10.024Z,16.6
2023-05-24T14:30:09.906Z,16.7
2023-05-24T14:33:10.561Z,16.2
2023-05-24T14:36:09.860Z,16.1
2023-05-24T14:39:09.771Z,15.9
2023-05-24T14:42:09.846Z,15.8
2023-05-24T14:45:09.915Z,15.8
2023-05-24T14:48:10.565Z,16
2023-05-24T14:51:09.800Z,16.1
2023-05-24T14:54:09.795Z,16.1
2023-05-24T14:57:09.733Z,16.1
2023-05-24T15:00:09.915Z,16.1
2023-05-24T15:03:10.698Z,16.2
2023-05-24T15:06:09.967Z,16.4
2023-05-24T15:09:09.855Z,16.4
2023-05-24T15:12:09.726Z,16.4
2023-05-24T15:15:09.762Z,16
2023-05-24T15:18:10.099Z,16
2023-05-24T15:21:09.933Z,15.9
2023-05-24T15:24:09.852Z,15.8
2023-05-24T15:27:09.837Z,15.9
2023-05-24T15:30:10.080Z,15.8
2023-05-24T15:33:10.204Z,15.9
2023-05-24T15:36:09.784Z,15.9
2023-05-24T15:39:09.844Z,15.9
2023-05-24T15:42:09.640Z,15.9
2023-05-24T15:45:09.871Z,16.1
2023-05-24T15:48:10.188Z,16.1
2023-05-24T15:54:09.725Z,16.1
2023-05-24T15:57:09.857Z,15.9
2023-05-24T16:00:09.840Z,16
2023-05-24T16:03:10.506Z,15.8
2023-05-24T16:06:09.925Z,15.6
2023-05-24T16:09:09.810Z,15.6
2023-05-24T16:12:11.654Z,15.5
2023-05-24T16:15:09.828Z,15.3
2023-05-24T16:18:10.204Z,15.3
2023-05-24T16:21:09.799Z,15.1
2023-05-24T16:24:11.078Z,15.1
2023-05-24T16:27:09.715Z,15
2023-05-24T16:30:09.784Z,14.7
2023-05-24T16:33:10.295Z,14.6
2023-05-24T16:36:12.333Z,14.4
2023-05-24T16:39:09.879Z,14.4
2023-05-24T16:42:10.567Z,14.3
2023-05-24T16:45:09.963Z,14.3
2023-05-24T16:48:10.337Z,14.4
2023-05-24T16:51:09.781Z,14.4
2023-05-24T16:54:09.820Z,14.4
2023-05-24T16:57:09.768Z,14.6
2023-05-24T17:00:09.951Z,14.9
2023-05-24T17:03:10.486Z,15.2
2023-05-24T17:06:12.929Z,15.4
2023-05-24T17:09:09.838Z,15.4
2023-05-24T17:12:09.899Z,15.3
2023-05-24T17:15:09.823Z,15.3
2023-05-24T17:18:10.043Z,15.3
2023-05-24T17:21:09.779Z,15.1
2023-05-24T17:24:09.725Z,14.9
2023-05-24T17:27:09.645Z,14.9
2023-05-24T17:30:09.948Z,14.9
2023-05-24T17:33:10.125Z,14.7
2023-05-24T17:36:09.849Z,14.7
2023-05-24T17:39:09.786Z,14.6
2023-05-24T17:42:09.728Z,14.3
2023-05-24T17:45:10.001Z,14.1
2023-05-24T17:48:10.206Z,14
2023-05-24T17:51:09.960Z,13.9
2023-05-24T17:54:09.725Z,13.8
2023-05-24T17:57:09.712Z,13.6
2023-05-24T18:00:09.874Z,13.4
2023-05-24T18:03:10.003Z,13.3
2023-05-24T18:06:10.170Z,13.1
2023-05-24T18:09:09.697Z,13
2023-05-24T18:12:09.807Z,12.9
2023-05-24T18:15:09.781Z,12.8
2023-05-24T18:18:10.364Z,12.7
2023-05-24T18:21:09.929Z,12.7
2023-05-24T18:24:09.799Z,12.7
2023-05-24T18:27:09.665Z,12.7
2023-05-24T18:30:09.818Z,12.7
2023-05-24T18:36:09.743Z,12.6
2023-05-24T18:39:09.878Z,12.5
2023-05-24T18:42:09.690Z,12.3
2023-05-24T18:45:09.722Z,12.2
2023-05-24T18:48:10.047Z,12.1
2023-05-24T18:51:09.799Z,11.9
2023-05-24T18:54:09.963Z,11.8
2023-05-24T18:57:09.876Z,11.7
2023-05-24T19:00:09.968Z,11.6
2023-05-24T19:03:10.073Z,11.4
2023-05-24T19:06:09.864Z,11.3
2023-05-24T19:09:09.755Z,11.1
2023-05-24T19:12:09.703Z,10.9
2023-05-24T19:15:09.714Z,10.8
2023-05-24T19:18:09.960Z,10.7
2023-05-24T19:21:09.805Z,10.7
2023-05-24T19:24:09.737Z,10.6
2023-05-24T19:27:09.702Z,10.6
2023-05-24T19:30:09.815Z,10.5
2023-05-24T19:33:10.216Z,10.4
2023-05-24T19:36:12.704Z,10.4
2023-05-24T19:39:09.704Z,10.3
2023-05-24T19:42:09.713Z,10.3
2023-05-24T19:45:09.841Z,10.1
2023-05-24T19:48:10.172Z,10
2023-05-24T19:51:09.678Z,9.9
2023-05-24T19:54:09.627Z,9.8
2023-05-24T19:57:09.593Z,9.8
2023-05-24T20:00:09.765Z,9.7
2023-05-24T20:03:10.302Z,9.7
2023-05-24T20:06:09.666Z,9.6
2023-05-24T20:09:09.701Z,9.7
2023-05-24T20:12:09.655Z,9.8
2023-05-24T20:15:09.682Z,9.8
2023-05-24T20:18:10.036Z,9.9
2023-05-24T20:21:09.596Z,9.9
2023-05-24T20:24:09.734Z,9.9
2023-05-24T20:27:09.781Z,9.9
2023-05-24T20:30:10.044Z,10
2023-05-24T20:33:09.922Z,10.1
2023-05-24T20:36:09.862Z,10.2
2023-05-24T20:39:09.689Z,10.3
2023-05-24T20:42:09.720Z,10.4
2023-05-24T20:45:09.947Z,10.6
2023-05-24T20:48:09.850Z,10.6
2023-05-24T20:51:09.649Z,10.8
2023-05-24T20:54:09.557Z,10.8
2023-05-24T20:57:09.748Z,10.9
2023-05-24T21:00:10.000Z,10.9
2023-05-24T21:03:10.835Z,10.9
2023-05-24T21:06:09.735Z,10.9
2023-05-24T21:09:09.845Z,11
2023-05-24T21:12:09.726Z,11
2023-05-24T21:15:09.766Z,11.1
2023-05-24T21:18:10.114Z,11.1
2023-05-24T21:21:09.603Z,11.1
2023-05-24T21:24:09.816Z,11.1
2023-05-24T21:27:09.697Z,11.1
2023-05-24T21:30:09.672Z,11.1
2023-05-24T21:33:09.857Z,11.1
2023-05-24T21:36:09.614Z,11.1
2023-05-24T21:39:09.705Z,11.1
2023-05-24T21:42:10.309Z,11.1
2023-05-24T21:45:09.680Z,11.1
2023-05-24T21:48:10.026Z,11
2023-05-24T21:51:09.645Z,11
2023-05-24T21:54:09.753Z,10.9
2023-05-24T21:57:09.681Z,10.9
2023-05-24T22:00:10.511Z,10.9
2023-05-24T22:03:10.290Z,10.9
2023-05-24T22:06:09.670Z,10.8
2023-05-24T22:09:09.651Z,10.8
2023-05-24T22:12:09.717Z,10.8
2023-05-24T22:15:09.695Z,10.8
2023-05-24T22:18:10.089Z,10.8
2023-05-24T22:21:09.644Z,10.8
2023-05-24T22:24:09.704Z,10.8
2023-05-24T22:27:10.032Z,10.8
2023-05-24T22:30:09.724Z,10.8
2023-05-24T22:33:09.969Z,10.8
2023-05-24T22:36:09.801Z,10.8
2023-05-24T22:39:09.904Z,10.8
2023-05-24T22:42:09.708Z,10.7
2023-05-24T22:45:09.753Z,10.7
2023-05-24T22:48:10.250Z,10.6
2023-05-24T22:51:09.725Z,10.6
2023-05-24T22:54:09.691Z,10.6
2023-05-24T22:57:09.770Z,10.6
2023-05-24T23:00:09.991Z,10.5
2023-05-24T23:03:10.185Z,10.5
2023-05-24T23:06:09.718Z,10.4
2023-05-24T23:09:09.711Z,10.4
2023-05-24T23:12:10.231Z,10.3
2023-05-24T23:15:09.682Z,10.3
2023-05-24T23:18:10.026Z,10.3
2023-05-24T23:21:09.696Z,10.3
2023-05-24T23:24:09.659Z,10.3
2023-05-24T23:27:09.637Z,10.4
2023-05-24T23:30:09.800Z,10.4
2023-05-24T23:33:09.981Z,10.5
2023-05-24T23:36:09.636Z,10.6
2023-05-24T23:39:09.748Z,10.6
2023-05-24T23:42:09.857Z,10.6
2023-05-24T23:45:09.695Z,10.7
2023-05-24T23:48:10.070Z,10.7
2023-05-24T23:51:09.646Z,10.7
2023-05-24T23:54:09.737Z,10.6
2023-05-24T23:57:09.716Z,10.6
