createdAt,value
2018-12-30T00:00:10.847Z,19.67
2018-12-30T00:02:40.554Z,24.93
2018-12-30T00:05:10.853Z,20.43
2018-12-30T00:07:40.636Z,22.73
2018-12-30T00:10:10.644Z,24.37
2018-12-30T00:12:40.208Z,18.33
2018-12-30T00:15:10.036Z,21.87
2018-12-30T00:17:39.601Z,20.73
2018-12-30T00:20:09.272Z,23.50
2018-12-30T00:22:39.137Z,23.60
2018-12-30T00:25:09.153Z,18.07
2018-12-30T00:27:38.712Z,25.80
2018-12-30T00:30:08.967Z,22.00
2018-12-30T00:32:38.913Z,23.07
2018-12-30T00:35:08.658Z,20.07
2018-12-30T00:37:38.304Z,20.63
2018-12-30T00:40:07.870Z,25.00
2018-12-30T00:42:37.994Z,19.60
2018-12-30T00:45:07.710Z,22.07
2018-12-30T00:47:37.222Z,17.40
2018-12-30T00:50:06.878Z,23.03
2018-12-30T00:52:36.428Z,19.57
2018-12-30T00:55:06.138Z,23.23
2018-12-30T00:57:35.688Z,22.17
2018-12-30T01:00:07.681Z,20.43
2018-12-30T01:02:37.438Z,29.50
2018-12-30T01:05:07.065Z,23.87
2018-12-30T01:07:36.943Z,26.93
2018-12-30T01:10:08.846Z,21.37
2018-12-30T01:12:39.225Z,18.13
2018-12-30T01:15:09.009Z,21.10
2018-12-30T01:17:38.948Z,28.37
2018-12-30T01:20:08.729Z,26.27
2018-12-30T01:22:38.823Z,21.93
2018-12-30T01:25:09.081Z,23.60
2018-12-30T01:27:38.882Z,28.37
2018-12-30T01:30:08.589Z,32.23
2018-12-30T01:32:38.279Z,27.57
2018-12-30T01:35:08.205Z,26.17
2018-12-30T01:37:37.795Z,25.43
2018-12-30T01:40:07.611Z,21.20
2018-12-30T01:42:37.313Z,25.07
2018-12-30T01:45:07.019Z,21.27
2018-12-30T01:47:36.785Z,27.77
2018-12-30T01:50:06.515Z,17.40
2018-12-30T01:52:36.068Z,23.33
2018-12-30T01:55:05.931Z,27.90
2018-12-30T01:57:35.861Z,25.20
2018-12-30T02:00:06.912Z,28.23
2018-12-30T02:02:36.880Z,23.80
2018-12-30T02:05:06.512Z,27.10
2018-12-30T02:07:36.235Z,30.43
2018-12-30T02:10:06.728Z,26.00
2018-12-30T02:12:36.440Z,28.50
2018-12-30T02:15:06.140Z,26.77
2018-12-30T02:17:35.853Z,28.93
2018-12-30T02:20:06.180Z,24.80
2018-12-30T02:22:35.758Z,19.97
2018-12-30T02:25:05.516Z,23.60
2018-12-30T02:27:35.106Z,27.07
2018-12-30T02:30:06.009Z,25.33
2018-12-30T02:32:35.785Z,28.13
2018-12-30T02:35:05.644Z,24.17
2018-12-30T02:37:35.426Z,24.30
2018-12-30T02:40:05.532Z,27.17
2018-12-30T02:42:35.272Z,29.97
2018-12-30T02:45:05.490Z,28.73
2018-12-30T02:47:35.113Z,24.33
2018-12-30T02:50:05.474Z,26.27
2018-12-30T02:52:35.223Z,23.93
2018-12-30T02:55:05.699Z,28.47
2018-12-30T02:57:35.317Z,24.47
2018-12-30T03:00:06.918Z,30.07
2018-12-30T03:05:17.456Z,30.87
2018-12-30T03:07:47.052Z,27.37
2018-12-30T03:10:16.794Z,23.87
2018-12-30T03:12:46.357Z,26.63
2018-12-30T03:15:15.961Z,29.00
2018-12-30T03:17:45.621Z,22.70
2018-12-30T03:20:15.238Z,22.63
2018-12-30T03:22:44.973Z,26.90
2018-12-30T03:25:14.661Z,26.73
2018-12-30T03:27:44.345Z,33.47
2018-12-30T03:30:14.110Z,26.67
2018-12-30T03:32:44.089Z,29.83
2018-12-30T03:35:13.664Z,22.27
2018-12-30T03:37:43.531Z,24.33
2018-12-30T03:40:13.137Z,24.93
2018-12-30T03:42:42.722Z,30.27
2018-12-30T03:45:12.550Z,25.30
2018-12-30T03:47:42.290Z,27.47
2018-12-30T03:50:12.094Z,27.23
2018-12-30T03:52:41.703Z,30.30
2018-12-30T03:55:11.463Z,34.00
2018-12-30T03:57:41.275Z,31.20
2018-12-30T04:00:10.889Z,27.20
2018-12-30T04:02:41.813Z,27.20
2018-12-30T04:05:11.987Z,33.70
2018-12-30T04:07:41.695Z,34.07
2018-12-30T04:10:11.280Z,29.27
2018-12-30T04:12:41.001Z,30.40
2018-12-30T04:15:10.763Z,32.40
2018-12-30T04:17:40.414Z,23.17
2018-12-30T04:20:10.061Z,30.37
2018-12-30T04:22:39.625Z,30.17
2018-12-30T04:25:09.339Z,29.37
2018-12-30T04:27:39.125Z,38.23
2018-12-30T04:32:49.933Z,25.47
2018-12-30T04:35:19.415Z,29.20
2018-12-30T04:37:49.028Z,25.83
2018-12-30T04:40:18.785Z,37.23
2018-12-30T04:42:48.337Z,31.40
2018-12-30T04:47:59.371Z,25.23
2018-12-30T04:50:28.925Z,26.57
2018-12-30T04:52:58.559Z,31.43
2018-12-30T04:55:28.272Z,29.60
2018-12-30T04:57:57.905Z,30.43
2018-12-30T05:00:27.499Z,35.57
2018-12-30T05:02:57.143Z,25.57
2018-12-30T05:05:26.922Z,30.27
2018-12-30T05:07:56.633Z,32.90
2018-12-30T05:10:26.407Z,26.87
2018-12-30T05:12:56.109Z,31.43
2018-12-30T05:15:31.647Z,25.73
2018-12-30T05:18:06.636Z,26.60
2018-12-30T05:20:37.595Z,30.93
2018-12-30T05:23:07.329Z,31.07
2018-12-30T05:25:36.768Z,26.10
2018-12-30T05:28:06.227Z,20.20
2018-12-30T05:30:35.664Z,30.80
2018-12-30T05:33:05.042Z,25.37
2018-12-30T05:35:34.499Z,32.93
2018-12-30T05:38:03.852Z,28.50
2018-12-30T05:40:33.295Z,27.67
2018-12-30T05:43:02.754Z,23.27
2018-12-30T05:45:32.194Z,29.20
2018-12-30T05:48:01.753Z,24.30
2018-12-30T05:50:31.229Z,31.17
2018-12-30T05:53:00.631Z,23.20
2018-12-30T05:55:30.081Z,22.67
2018-12-30T05:57:59.505Z,26.00
2018-12-30T06:00:28.917Z,25.40
2018-12-30T06:02:58.342Z,23.53
2018-12-30T06:05:27.787Z,27.37
2018-12-30T06:07:57.245Z,26.00
2018-12-30T06:10:26.715Z,24.73
2018-12-30T06:12:56.143Z,21.10
2018-12-30T06:15:25.504Z,25.10
2018-12-30T06:17:55.037Z,25.43
2018-12-30T06:20:24.476Z,30.80
2018-12-30T06:22:54.921Z,32.63
2018-12-30T06:25:24.371Z,29.97
2018-12-30T06:27:53.804Z,27.77
2018-12-30T06:30:23.276Z,26.93
2018-12-30T06:32:52.805Z,31.70
2018-12-30T06:35:22.310Z,27.43
2018-12-30T06:37:51.894Z,27.47
2018-12-30T06:40:21.392Z,24.07
2018-12-30T06:42:50.724Z,29.00
2018-12-30T06:45:20.168Z,29.20
2018-12-30T06:47:49.598Z,34.70
2018-12-30T06:50:19.070Z,25.70
2018-12-30T06:52:48.520Z,30.87
2018-12-30T06:55:17.964Z,41.40
2018-12-30T06:57:47.402Z,37.17
2018-12-30T07:00:16.918Z,30.47
2018-12-30T07:02:46.334Z,32.20
2018-12-30T07:05:15.713Z,28.13
2018-12-30T07:07:45.194Z,30.63
2018-12-30T07:10:14.682Z,43.57
2018-12-30T07:12:44.238Z,38.27
2018-12-30T07:15:13.686Z,38.13
2018-12-30T07:17:43.144Z,34.40
2018-12-30T07:20:12.542Z,42.90
2018-12-30T07:22:41.916Z,39.03
2018-12-30T07:25:11.394Z,38.13
2018-12-30T07:27:40.861Z,38.10
2018-12-30T07:30:10.284Z,33.07
2018-12-30T07:32:39.825Z,44.37
2018-12-30T07:35:09.403Z,43.13
2018-12-30T07:37:38.935Z,43.77
2018-12-30T07:40:08.371Z,33.17
2018-12-30T07:42:37.865Z,42.43
2018-12-30T07:45:07.409Z,38.60
2018-12-30T07:47:36.840Z,34.37
2018-12-30T07:50:07.513Z,33.63
2018-12-30T07:52:38.284Z,38.73
2018-12-30T07:55:07.810Z,41.03
2018-12-30T07:57:37.263Z,36.00
2018-12-30T08:00:08.436Z,40.73
2018-12-30T08:02:37.760Z,38.97
2018-12-30T08:05:07.271Z,36.17
2018-12-30T08:07:36.667Z,40.37
2018-12-30T08:10:06.029Z,38.13
2018-12-30T08:12:35.488Z,46.97
2018-12-30T08:15:06.011Z,40.07
2018-12-30T08:17:35.414Z,42.33
2018-12-30T08:20:06.677Z,43.53
2018-12-30T08:22:36.158Z,34.43
2018-12-30T08:25:05.553Z,46.57
2018-12-30T08:27:35.005Z,38.77
2018-12-30T08:30:05.567Z,35.90
2018-12-30T08:32:35.007Z,37.17
2018-12-30T08:35:04.559Z,39.90
2018-12-30T08:37:34.099Z,40.67
2018-12-30T08:40:03.883Z,41.23
2018-12-30T08:42:33.399Z,39.47
2018-12-30T08:45:02.790Z,44.03
2018-12-30T08:47:32.352Z,43.23
2018-12-30T08:50:01.893Z,41.77
2018-12-30T08:52:33.335Z,47.67
2018-12-30T08:55:02.966Z,54.20
2018-12-30T08:57:32.523Z,43.67
2018-12-30T09:00:02.302Z,44.13
2018-12-30T09:02:31.827Z,43.70
2018-12-30T09:05:01.357Z,48.83
2018-12-30T09:07:30.914Z,42.20
2018-12-30T09:10:00.382Z,43.13
2018-12-30T09:12:29.828Z,48.77
2018-12-30T09:14:59.233Z,49.73
2018-12-30T09:17:28.680Z,41.17
2018-12-30T09:19:58.327Z,45.23
2018-12-30T09:22:27.923Z,48.47
2018-12-30T09:24:58.399Z,45.10
2018-12-30T09:27:27.803Z,40.93
2018-12-30T09:29:57.295Z,49.27
2018-12-30T09:32:26.733Z,47.97
2018-12-30T09:34:56.219Z,48.47
2018-12-30T09:37:25.788Z,34.87
2018-12-30T09:39:55.175Z,43.83
2018-12-30T09:42:24.613Z,40.30
2018-12-30T09:44:54.031Z,40.97
2018-12-30T09:47:23.574Z,42.40
2018-12-30T09:49:53.002Z,45.40
2018-12-30T09:52:22.555Z,38.87
2018-12-30T09:54:51.963Z,44.03
2018-12-30T09:57:21.351Z,39.20
2018-12-30T09:59:50.755Z,37.50
2018-12-30T10:02:20.179Z,39.10
2018-12-30T10:04:49.820Z,43.33
2018-12-30T10:07:19.186Z,40.73
2018-12-30T10:09:48.625Z,43.70
2018-12-30T10:12:18.085Z,38.03
2018-12-30T10:14:47.567Z,39.33
2018-12-30T10:17:17.090Z,40.70
2018-12-30T10:19:47.695Z,33.80
2018-12-30T10:22:17.138Z,38.50
2018-12-30T10:24:46.603Z,33.73
2018-12-30T10:27:16.084Z,39.67
2018-12-30T10:29:45.529Z,41.47
2018-12-30T10:32:15.134Z,40.17
2018-12-30T10:34:44.712Z,39.40
2018-12-30T10:37:14.234Z,38.40
2018-12-30T10:39:43.781Z,36.00
2018-12-30T10:42:13.325Z,44.83
2018-12-30T10:44:42.737Z,38.33
2018-12-30T10:47:12.199Z,36.07
2018-12-30T10:49:41.686Z,31.90
2018-12-30T10:52:11.179Z,33.70
2018-12-30T10:54:40.639Z,37.77
2018-12-30T10:57:10.023Z,31.77
2018-12-30T10:59:39.677Z,36.47
2018-12-30T11:02:09.195Z,41.33
2018-12-30T11:04:38.773Z,37.67
2018-12-30T11:07:08.353Z,42.50
2018-12-30T11:09:37.691Z,45.60
2018-12-30T11:12:07.107Z,34.30
2018-12-30T11:14:36.535Z,43.67
2018-12-30T11:17:05.969Z,40.20
2018-12-30T11:19:35.351Z,41.77
2018-12-30T11:22:04.903Z,44.07
2018-12-30T11:24:34.366Z,45.07
2018-12-30T11:27:03.891Z,41.47
2018-12-30T11:29:33.357Z,42.87
2018-12-30T11:32:02.931Z,47.13
2018-12-30T11:34:32.497Z,48.23
2018-12-30T11:37:02.113Z,40.60
2018-12-30T11:39:31.557Z,41.83
2018-12-30T11:42:01.012Z,40.77
2018-12-30T11:44:30.423Z,36.33
2018-12-30T11:46:59.984Z,42.77
2018-12-30T11:49:29.351Z,41.97
2018-12-30T11:51:58.723Z,42.87
2018-12-30T11:54:28.104Z,40.47
2018-12-30T11:56:57.466Z,49.00
2018-12-30T11:59:26.897Z,45.20
2018-12-30T12:01:56.395Z,50.27
2018-12-30T12:04:25.789Z,43.90
2018-12-30T12:06:55.266Z,44.80
2018-12-30T12:09:24.705Z,45.03
2018-12-30T12:11:54.273Z,44.77
2018-12-30T12:14:23.659Z,45.63
2018-12-30T12:16:53.582Z,43.17
2018-12-30T12:19:23.015Z,38.23
2018-12-30T12:21:52.595Z,50.43
2018-12-30T12:24:24.429Z,42.07
2018-12-30T12:26:53.172Z,48.50
2018-12-30T12:29:22.707Z,47.30
2018-12-30T12:31:52.087Z,49.93
2018-12-30T12:34:21.444Z,49.17
2018-12-30T12:36:50.862Z,45.77
2018-12-30T12:39:20.309Z,47.20
2018-12-30T12:41:49.883Z,49.40
2018-12-30T12:44:19.287Z,52.80
2018-12-30T12:46:48.763Z,48.57
2018-12-30T12:49:18.127Z,48.43
2018-12-30T12:51:47.619Z,52.27
2018-12-30T12:54:17.957Z,57.93
2018-12-30T12:56:47.437Z,59.97
2018-12-30T12:59:17.004Z,56.57
2018-12-30T13:01:46.430Z,53.60
2018-12-30T13:04:15.863Z,57.13
2018-12-30T13:06:45.359Z,60.13
2018-12-30T13:09:14.736Z,60.37
2018-12-30T13:11:44.214Z,62.17
2018-12-30T13:14:13.620Z,62.20
2018-12-30T13:16:42.978Z,55.70
2018-12-30T13:19:12.646Z,62.23
2018-12-30T13:21:42.039Z,53.23
2018-12-30T13:24:11.508Z,60.70
2018-12-30T13:26:40.884Z,59.67
2018-12-30T13:29:10.230Z,57.40
2018-12-30T13:31:39.762Z,54.40
2018-12-30T13:34:09.318Z,61.77
2018-12-30T13:36:38.786Z,57.47
2018-12-30T13:39:08.234Z,56.70
2018-12-30T13:41:37.666Z,56.07
2018-12-30T13:44:07.266Z,61.67
2018-12-30T13:46:36.815Z,60.93
2018-12-30T13:49:06.161Z,62.17
2018-12-30T13:51:35.643Z,58.00
2018-12-30T13:54:05.107Z,61.93
2018-12-30T13:56:35.475Z,66.20
2018-12-30T13:59:05.041Z,64.67
2018-12-30T14:01:34.423Z,67.93
2018-12-30T14:04:03.954Z,74.33
2018-12-30T14:06:33.483Z,63.10
2018-12-30T14:09:03.835Z,79.33
2018-12-30T14:11:33.274Z,69.90
2018-12-30T14:14:02.856Z,77.10
2018-12-30T14:16:32.345Z,78.10
2018-12-30T14:19:01.815Z,77.07
2018-12-30T14:21:31.266Z,77.27
2018-12-30T14:24:00.774Z,94.77
2018-12-30T14:26:30.296Z,85.80
2018-12-30T14:28:59.720Z,84.77
2018-12-30T14:31:29.091Z,85.50
2018-12-30T14:33:58.666Z,95.90
2018-12-30T14:36:28.072Z,87.90
2018-12-30T14:38:57.553Z,91.97
2018-12-30T14:41:27.002Z,92.17
2018-12-30T14:43:56.906Z,94.43
2018-12-30T14:46:34.636Z,91.43
2018-12-30T14:48:57.536Z,94.33
2018-12-30T14:51:26.950Z,88.83
2018-12-30T14:53:56.431Z,91.50
2018-12-30T14:56:25.910Z,91.93
2018-12-30T14:58:55.278Z,94.13
2018-12-30T15:01:24.772Z,104.93
2018-12-30T15:03:54.324Z,95.13
2018-12-30T15:06:23.751Z,91.43
2018-12-30T15:08:53.138Z,91.20
2018-12-30T15:11:22.578Z,95.40
2018-12-30T15:13:52.190Z,94.47
2018-12-30T15:16:21.646Z,91.83
2018-12-30T15:18:51.032Z,91.27
2018-12-30T15:21:20.473Z,86.20
2018-12-30T15:23:50.071Z,80.97
2018-12-30T15:26:19.505Z,87.07
2018-12-30T15:28:48.871Z,80.87
2018-12-30T15:31:18.412Z,83.30
2018-12-30T15:33:47.980Z,76.70
2018-12-30T15:36:17.504Z,85.90
2018-12-30T15:38:46.994Z,80.27
2018-12-30T15:41:16.958Z,72.67
2018-12-30T15:43:46.413Z,78.47
2018-12-30T15:46:17.122Z,84.83
2018-12-30T15:48:46.634Z,79.07
2018-12-30T15:51:16.132Z,78.20
2018-12-30T15:53:45.668Z,77.00
2018-12-30T15:56:15.185Z,81.30
2018-12-30T15:58:44.631Z,79.27
2018-12-30T16:01:14.117Z,71.57
2018-12-30T16:03:43.492Z,76.20
2018-12-30T16:06:13.023Z,81.43
2018-12-30T16:08:42.407Z,75.83
2018-12-30T16:11:11.853Z,74.33
2018-12-30T16:13:42.313Z,81.53
2018-12-30T16:16:11.812Z,79.50
2018-12-30T16:18:41.361Z,79.90
2018-12-30T16:21:10.817Z,79.73
2018-12-30T16:23:40.255Z,84.33
2018-12-30T16:26:09.791Z,75.53
2018-12-30T16:28:39.253Z,96.17
2018-12-30T16:31:08.732Z,86.57
2018-12-30T16:33:38.090Z,87.30
2018-12-30T16:36:07.646Z,83.57
2018-12-30T16:38:37.041Z,87.73
2018-12-30T16:41:06.702Z,99.23
2018-12-30T16:43:36.188Z,88.60
2018-12-30T16:46:05.675Z,109.77
2018-12-30T16:48:35.316Z,93.70
2018-12-30T16:51:04.841Z,95.80
2018-12-30T16:53:34.291Z,101.17
2018-12-30T16:56:03.736Z,103.47
2018-12-30T16:58:33.135Z,102.47
2018-12-30T17:01:02.602Z,105.07
2018-12-30T17:03:32.147Z,111.47
2018-12-30T17:06:01.584Z,120.20
2018-12-30T17:08:31.102Z,117.73
2018-12-30T17:11:00.573Z,105.97
2018-12-30T17:13:30.071Z,117.27
2018-12-30T17:15:59.531Z,108.83
2018-12-30T17:18:28.995Z,113.33
2018-12-30T17:20:58.558Z,112.27
2018-12-30T17:23:28.023Z,111.67
2018-12-30T17:25:57.449Z,108.90
2018-12-30T17:28:26.915Z,109.43
2018-12-30T17:30:56.501Z,115.33
2018-12-30T17:33:25.933Z,115.37
2018-12-30T17:35:55.474Z,113.40
2018-12-30T17:38:25.217Z,118.50
2018-12-30T17:41:01.378Z,113.60
2018-12-30T17:43:25.745Z,113.03
2018-12-30T17:45:55.129Z,107.07
2018-12-30T17:48:24.556Z,100.00
2018-12-30T17:50:54.415Z,109.00
2018-12-30T17:53:23.874Z,108.77
2018-12-30T17:55:53.280Z,109.57
2018-12-30T17:58:22.715Z,107.23
2018-12-30T18:00:52.169Z,113.77
2018-12-30T18:03:21.631Z,108.57
2018-12-30T18:05:51.111Z,112.97
2018-12-30T18:08:20.550Z,109.27
2018-12-30T18:10:49.962Z,113.70
2018-12-30T18:13:19.350Z,113.90
2018-12-30T18:15:48.845Z,114.63
2018-12-30T18:18:18.290Z,111.20
2018-12-30T18:20:47.684Z,107.97
2018-12-30T18:23:17.140Z,115.00
2018-12-30T18:26:04.412Z,105.37
2018-12-30T18:28:33.788Z,123.77
2018-12-30T18:31:03.292Z,128.37
2018-12-30T18:33:32.641Z,120.50
2018-12-30T18:36:02.161Z,122.87
2018-12-30T18:38:31.632Z,122.27
2018-12-30T18:41:01.154Z,122.93
2018-12-30T18:43:30.595Z,116.67
2018-12-30T18:46:00.110Z,121.53
2018-12-30T18:48:29.582Z,130.07
2018-12-30T18:50:59.080Z,136.40
2018-12-30T18:53:28.716Z,133.93
2018-12-30T18:55:58.240Z,129.67
2018-12-30T18:58:27.732Z,138.63
2018-12-30T19:00:57.167Z,136.17
2018-12-30T19:03:26.585Z,129.50
2018-12-30T19:05:55.956Z,129.47
2018-12-30T19:08:25.402Z,142.10
2018-12-30T19:10:55.026Z,144.60
2018-12-30T19:13:24.506Z,141.60
2018-12-30T19:15:53.963Z,147.23
2018-12-30T19:18:23.330Z,155.63
2018-12-30T19:20:52.886Z,144.13
2018-12-30T19:23:22.392Z,138.97
2018-12-30T19:25:51.794Z,137.20
2018-12-30T19:28:21.338Z,137.33
2018-12-30T19:30:50.892Z,132.43
2018-12-30T19:33:20.393Z,146.63
2018-12-30T19:35:49.924Z,132.33
2018-12-30T19:38:19.542Z,126.47
2018-12-30T19:40:49.080Z,117.90
2018-12-30T19:43:18.453Z,124.67
2018-12-30T19:45:47.852Z,123.07
2018-12-30T19:48:17.259Z,131.13
2018-12-30T19:50:46.724Z,118.20
2018-12-30T19:53:16.281Z,122.27
2018-12-30T19:55:45.844Z,118.30
2018-12-30T19:58:15.218Z,114.47
2018-12-30T20:00:44.697Z,111.07
2018-12-30T20:03:14.173Z,101.00
2018-12-30T20:06:01.364Z,103.30
2018-12-30T20:08:30.797Z,101.97
2018-12-30T20:11:00.302Z,96.93
2018-12-30T20:13:29.832Z,87.87
2018-12-30T20:15:59.309Z,90.67
2018-12-30T20:18:28.796Z,91.17
2018-12-30T20:20:58.330Z,95.73
2018-12-30T20:23:27.998Z,99.97
2018-12-30T20:25:57.397Z,99.37
2018-12-30T20:28:26.888Z,89.10
2018-12-30T20:30:56.319Z,90.20
2018-12-30T20:33:25.773Z,89.50
2018-12-30T20:35:55.422Z,87.17
2018-12-30T20:38:24.971Z,93.43
2018-12-30T20:40:54.423Z,89.17
2018-12-30T20:43:23.808Z,85.53
2018-12-30T20:45:53.289Z,91.70
2018-12-30T20:48:22.836Z,89.87
2018-12-30T20:50:52.378Z,89.53
2018-12-30T20:53:21.825Z,90.33
2018-12-30T20:55:51.279Z,83.03
2018-12-30T20:58:20.625Z,91.97
2018-12-30T21:00:50.130Z,80.53
2018-12-30T21:03:19.549Z,84.23
2018-12-30T21:05:49.023Z,73.07
2018-12-30T21:08:18.488Z,68.87
2018-12-30T21:10:47.983Z,62.43
2018-12-30T21:13:17.436Z,62.20
2018-12-30T21:15:46.899Z,70.10
2018-12-30T21:18:16.359Z,67.87
2018-12-30T21:20:45.871Z,63.20
2018-12-30T21:23:15.490Z,63.67
2018-12-30T21:25:44.973Z,63.13
2018-12-30T21:28:14.437Z,62.13
2018-12-30T21:30:43.854Z,70.80
2018-12-30T21:33:13.250Z,67.70
2018-12-30T21:35:42.762Z,64.13
2018-12-30T21:38:12.340Z,69.63
2018-12-30T21:40:41.862Z,64.03
2018-12-30T21:43:11.347Z,73.37
2018-12-30T21:45:40.789Z,67.40
2018-12-30T21:48:10.349Z,68.87
2018-12-30T21:50:39.931Z,74.00
2018-12-30T21:53:09.421Z,79.13
2018-12-30T21:55:38.907Z,74.33
2018-12-30T21:58:08.437Z,85.20
2018-12-30T22:00:37.841Z,82.97
2018-12-30T22:03:07.275Z,77.23
2018-12-30T22:05:36.693Z,78.03
2018-12-30T22:08:06.173Z,78.03
2018-12-30T22:10:35.614Z,85.30
2018-12-30T22:13:05.089Z,81.00
2018-12-30T22:15:34.633Z,90.43
2018-12-30T22:18:04.080Z,92.90
2018-12-30T22:20:33.519Z,87.40
2018-12-30T22:23:02.867Z,96.10
2018-12-30T22:25:32.367Z,102.40
2018-12-30T22:28:01.858Z,100.97
2018-12-30T22:30:31.334Z,98.77
2018-12-30T22:33:00.700Z,97.63
2018-12-30T22:35:30.154Z,102.13
2018-12-30T22:37:59.605Z,107.13
2018-12-30T22:40:29.155Z,106.57
2018-12-30T22:42:58.599Z,108.17
2018-12-30T22:45:28.046Z,114.93
2018-12-30T22:47:57.655Z,111.80
2018-12-30T22:50:27.163Z,118.60
2018-12-30T22:52:56.627Z,120.63
2018-12-30T22:55:26.101Z,119.47
2018-12-30T22:57:55.527Z,123.90
2018-12-30T23:00:26.957Z,123.87
2018-12-30T23:02:56.489Z,122.90
2018-12-30T23:05:25.985Z,117.63
2018-12-30T23:07:55.446Z,134.40
2018-12-30T23:10:24.990Z,133.27
2018-12-30T23:12:54.467Z,129.70
2018-12-30T23:15:23.902Z,131.77
2018-12-30T23:17:53.437Z,127.53
2018-12-30T23:20:22.995Z,122.93
2018-12-30T23:22:52.397Z,133.43
2018-12-30T23:25:21.860Z,134.40
2018-12-30T23:27:51.230Z,140.33
2018-12-30T23:30:20.659Z,136.47
2018-12-30T23:32:50.139Z,139.70
2018-12-30T23:35:19.723Z,141.93
2018-12-30T23:37:49.203Z,133.63
2018-12-30T23:40:18.583Z,129.17
2018-12-30T23:42:48.050Z,130.87
2018-12-30T23:45:17.551Z,131.93
2018-12-30T23:47:47.029Z,139.87
2018-12-30T23:50:16.491Z,130.53
2018-12-30T23:52:46.079Z,124.80
2018-12-30T23:55:15.553Z,129.70
2018-12-30T23:57:44.908Z,134.53
