createdAt,value
2019-02-08T00:00:48.808Z,5.05
2019-02-08T00:02:05.332Z,5.33
2019-02-08T00:03:21.784Z,5.08
2019-02-08T00:04:38.327Z,4.30
2019-02-08T00:05:55.028Z,4.47
2019-02-08T00:07:11.804Z,5.10
2019-02-08T00:08:28.497Z,5.55
2019-02-08T00:09:45.045Z,4.35
2019-02-08T00:11:02.125Z,4.83
2019-02-08T00:12:19.736Z,4.42
2019-02-08T00:13:36.280Z,5.10
2019-02-08T00:14:52.653Z,5.15
2019-02-08T00:16:09.173Z,4.72
2019-02-08T00:17:26.548Z,5.03
2019-02-08T00:18:43.219Z,4.72
2019-02-08T00:19:59.585Z,5.33
2019-02-08T00:21:16.431Z,4.83
2019-02-08T00:22:33.274Z,5.15
2019-02-08T00:23:50.296Z,4.60
2019-02-08T00:25:06.823Z,4.50
2019-02-08T00:26:23.474Z,4.45
2019-02-08T00:27:40.418Z,4.60
2019-02-08T00:28:57.096Z,5.15
2019-02-08T00:30:14.123Z,4.95
2019-02-08T00:31:30.779Z,4.80
2019-02-08T00:32:47.459Z,5.10
2019-02-08T00:34:04.113Z,4.65
2019-02-08T00:35:20.545Z,5.30
2019-02-08T00:36:36.970Z,5.00
2019-02-08T00:37:53.427Z,4.65
2019-02-08T00:39:09.879Z,4.95
2019-02-08T00:40:26.663Z,5.25
2019-02-08T00:41:44.975Z,4.35
2019-02-08T00:43:01.500Z,4.50
2019-02-08T00:44:18.801Z,5.25
2019-02-08T00:45:35.829Z,4.53
2019-02-08T00:46:52.256Z,4.75
2019-02-08T00:48:09.426Z,5.40
2019-02-08T00:49:26.113Z,5.22
2019-02-08T00:50:42.584Z,5.10
2019-02-08T00:51:59.079Z,5.72
2019-02-08T00:53:15.614Z,5.65
2019-02-08T00:54:32.578Z,4.92
2019-02-08T00:55:49.017Z,4.85
2019-02-08T00:57:05.455Z,4.47
2019-02-08T00:58:22.060Z,5.08
2019-02-08T00:59:38.345Z,5.00
2019-02-08T01:00:54.708Z,4.58
2019-02-08T01:02:11.203Z,4.80
2019-02-08T01:03:28.030Z,4.85
2019-02-08T01:04:44.440Z,4.30
2019-02-08T01:06:01.386Z,5.20
2019-02-08T01:07:18.316Z,4.65
2019-02-08T01:08:35.468Z,4.35
2019-02-08T01:09:52.022Z,4.67
2019-02-08T01:11:08.504Z,4.33
2019-02-08T01:12:24.963Z,3.90
2019-02-08T01:13:41.889Z,4.42
2019-02-08T01:14:57.156Z,5.03
2019-02-08T01:16:21.343Z,4.08
2019-02-08T01:17:38.127Z,4.20
2019-02-08T01:18:54.698Z,4.75
2019-02-08T01:20:11.249Z,4.05
2019-02-08T01:21:28.466Z,5.15
2019-02-08T01:22:44.881Z,5.12
2019-02-08T01:24:01.671Z,4.47
2019-02-08T01:25:18.093Z,4.95
2019-02-08T01:26:34.680Z,4.72
2019-02-08T01:27:50.177Z,4.65
2019-02-08T01:29:14.313Z,5.53
2019-02-08T01:30:31.094Z,4.95
2019-02-08T01:31:47.996Z,5.15
2019-02-08T01:33:04.405Z,5.05
2019-02-08T01:34:21.022Z,5.00
2019-02-08T01:35:37.565Z,4.70
2019-02-08T01:36:54.359Z,5.90
2019-02-08T01:38:11.023Z,5.15
2019-02-08T01:39:27.476Z,6.00
2019-02-08T01:40:44.324Z,5.05
2019-02-08T01:42:00.727Z,5.12
2019-02-08T01:43:19.241Z,5.10
2019-02-08T01:44:35.581Z,5.00
2019-02-08T01:45:52.134Z,5.20
2019-02-08T01:47:09.012Z,5.05
2019-02-08T01:48:26.901Z,5.50
2019-02-08T01:49:43.432Z,5.00
2019-02-08T01:50:59.894Z,4.40
2019-02-08T01:52:17.089Z,4.65
2019-02-08T01:53:33.608Z,5.20
2019-02-08T01:54:50.030Z,4.35
2019-02-08T01:56:06.905Z,4.17
2019-02-08T01:57:23.925Z,5.10
2019-02-08T01:58:41.097Z,3.95
2019-02-08T01:59:57.678Z,4.20
2019-02-08T02:01:14.222Z,4.83
2019-02-08T02:02:30.551Z,4.85
2019-02-08T02:03:47.096Z,4.42
2019-02-08T02:05:03.788Z,4.58
2019-02-08T02:06:20.777Z,4.12
2019-02-08T02:07:37.202Z,4.47
2019-02-08T02:08:53.920Z,4.22
2019-02-08T02:10:10.404Z,4.30
2019-02-08T02:11:27.168Z,4.45
2019-02-08T02:12:43.459Z,4.90
2019-02-08T02:14:00.037Z,5.60
2019-02-08T02:15:16.561Z,4.30
2019-02-08T02:16:32.932Z,4.55
2019-02-08T02:17:49.430Z,4.45
2019-02-08T02:19:06.557Z,4.42
2019-02-08T02:20:23.522Z,4.15
2019-02-08T02:21:40.272Z,4.80
2019-02-08T02:22:57.689Z,5.10
2019-02-08T02:24:13.981Z,4.00
2019-02-08T02:25:30.482Z,4.17
2019-02-08T02:26:47.222Z,3.62
2019-02-08T02:28:03.575Z,4.12
2019-02-08T02:29:20.223Z,3.58
2019-02-08T02:30:36.708Z,4.60
2019-02-08T02:31:53.034Z,4.30
2019-02-08T02:33:09.458Z,4.47
2019-02-08T02:34:26.493Z,4.12
2019-02-08T02:35:43.342Z,4.45
2019-02-08T02:37:00.891Z,4.10
2019-02-08T02:38:18.505Z,5.05
2019-02-08T02:39:34.761Z,4.60
2019-02-08T02:40:51.010Z,4.47
2019-02-08T02:42:07.550Z,4.40
2019-02-08T02:43:24.136Z,4.15
2019-02-08T02:44:40.964Z,4.00
2019-02-08T02:45:57.765Z,4.22
2019-02-08T02:47:15.476Z,4.03
2019-02-08T02:48:32.393Z,3.90
2019-02-08T02:49:48.953Z,4.25
2019-02-08T02:51:05.696Z,4.35
2019-02-08T02:52:22.174Z,3.75
2019-02-08T02:53:38.804Z,3.50
2019-02-08T02:54:56.303Z,3.72
2019-02-08T02:56:12.548Z,3.55
2019-02-08T02:57:29.082Z,3.45
2019-02-08T02:58:45.373Z,3.87
2019-02-08T03:00:02.003Z,3.85
2019-02-08T03:01:19.860Z,4.08
2019-02-08T03:02:36.249Z,3.33
2019-02-08T03:03:52.504Z,4.12
2019-02-08T03:05:08.871Z,3.65
2019-02-08T03:06:25.795Z,3.45
2019-02-08T03:07:42.208Z,4.37
2019-02-08T03:08:58.573Z,3.58
2019-02-08T03:10:15.592Z,4.62
2019-02-08T03:11:32.077Z,3.80
2019-02-08T03:12:48.448Z,3.40
2019-02-08T03:14:04.991Z,4.20
2019-02-08T03:15:21.306Z,4.22
2019-02-08T03:16:38.321Z,3.40
2019-02-08T03:17:54.745Z,3.95
2019-02-08T03:19:11.799Z,4.00
2019-02-08T03:20:28.612Z,4.03
2019-02-08T03:21:45.039Z,3.85
2019-02-08T03:23:01.982Z,3.87
2019-02-08T03:24:18.693Z,4.17
2019-02-08T03:25:35.003Z,4.20
2019-02-08T03:26:51.545Z,4.10
2019-02-08T03:28:08.017Z,4.37
2019-02-08T03:29:26.194Z,3.65
2019-02-08T03:30:48.978Z,4.12
2019-02-08T03:32:05.688Z,3.83
2019-02-08T03:33:22.096Z,4.33
2019-02-08T03:34:39.397Z,4.33
2019-02-08T03:35:55.832Z,3.70
2019-02-08T03:37:12.482Z,3.77
2019-02-08T03:38:28.940Z,3.62
2019-02-08T03:39:45.292Z,3.33
2019-02-08T03:41:01.830Z,3.40
2019-02-08T03:42:18.406Z,3.52
2019-02-08T03:43:38.761Z,4.08
2019-02-08T03:44:55.253Z,3.60
2019-02-08T03:46:11.604Z,3.37
2019-02-08T03:47:28.716Z,3.35
2019-02-08T03:48:45.077Z,3.60
2019-02-08T03:50:01.722Z,3.40
2019-02-08T03:51:19.025Z,3.62
2019-02-08T03:52:35.570Z,3.22
2019-02-08T03:53:50.725Z,3.30
2019-02-08T03:55:15.666Z,4.10
2019-02-08T03:56:32.264Z,3.87
2019-02-08T03:57:48.629Z,3.25
2019-02-08T03:59:05.068Z,3.27
2019-02-08T04:00:26.081Z,3.75
2019-02-08T04:01:42.900Z,3.55
2019-02-08T04:02:59.248Z,3.00
2019-02-08T04:04:15.970Z,3.40
2019-02-08T04:05:32.387Z,3.75
2019-02-08T04:06:49.514Z,3.33
2019-02-08T04:08:05.788Z,3.42
2019-02-08T04:09:22.252Z,3.30
2019-02-08T04:10:39.255Z,2.80
2019-02-08T04:11:55.628Z,2.80
2019-02-08T04:13:12.148Z,3.35
2019-02-08T04:14:28.530Z,3.30
2019-02-08T04:15:45.320Z,3.60
2019-02-08T04:17:02.463Z,3.37
2019-02-08T04:18:19.057Z,3.40
2019-02-08T04:19:35.551Z,3.20
2019-02-08T04:20:51.957Z,4.08
2019-02-08T04:22:08.808Z,3.92
2019-02-08T04:23:26.036Z,3.60
2019-02-08T04:24:42.984Z,3.37
2019-02-08T04:25:59.774Z,4.08
2019-02-08T04:27:16.088Z,3.47
2019-02-08T04:28:32.556Z,3.52
2019-02-08T04:29:48.948Z,3.90
2019-02-08T04:31:06.188Z,3.25
2019-02-08T04:32:22.913Z,3.12
2019-02-08T04:33:40.137Z,3.52
2019-02-08T04:34:56.454Z,3.90
2019-02-08T04:36:12.916Z,3.52
2019-02-08T04:37:29.676Z,3.80
2019-02-08T04:38:46.519Z,3.40
2019-02-08T04:40:02.892Z,3.33
2019-02-08T04:41:19.416Z,3.52
2019-02-08T04:42:35.880Z,3.60
2019-02-08T04:43:52.594Z,3.80
2019-02-08T04:45:09.516Z,3.22
2019-02-08T04:46:24.656Z,3.60
2019-02-08T04:47:49.800Z,3.35
2019-02-08T04:49:06.169Z,4.33
2019-02-08T04:50:22.848Z,4.03
2019-02-08T04:51:39.506Z,3.70
2019-02-08T04:52:55.931Z,3.70
2019-02-08T04:54:12.498Z,3.70
2019-02-08T04:55:28.880Z,4.33
2019-02-08T04:56:44.181Z,3.75
2019-02-08T04:58:00.697Z,3.42
2019-02-08T04:59:17.830Z,3.65
2019-02-08T05:00:34.098Z,3.60
2019-02-08T05:01:50.699Z,3.27
2019-02-08T05:03:07.648Z,3.90
2019-02-08T05:04:24.114Z,3.17
2019-02-08T05:05:41.468Z,3.98
2019-02-08T05:06:58.016Z,4.15
2019-02-08T05:08:15.029Z,3.45
2019-02-08T05:09:31.352Z,3.50
2019-02-08T05:10:48.553Z,3.50
2019-02-08T05:12:05.688Z,4.33
2019-02-08T05:13:22.285Z,3.58
2019-02-08T05:14:38.906Z,3.40
2019-02-08T05:15:55.456Z,3.25
2019-02-08T05:17:12.661Z,4.20
2019-02-08T05:18:29.096Z,4.00
2019-02-08T05:19:45.650Z,3.10
2019-02-08T05:21:02.720Z,3.80
2019-02-08T05:22:19.201Z,4.37
2019-02-08T05:23:36.240Z,3.50
2019-02-08T05:24:52.658Z,3.90
2019-02-08T05:26:12.812Z,3.85
2019-02-08T05:27:29.695Z,3.55
2019-02-08T05:28:46.323Z,3.70
2019-02-08T05:30:03.216Z,3.77
2019-02-08T05:31:20.056Z,4.25
2019-02-08T05:32:36.582Z,4.03
2019-02-08T05:33:53.711Z,4.37
2019-02-08T05:35:10.357Z,4.00
2019-02-08T05:36:27.227Z,3.80
2019-02-08T05:37:44.133Z,4.60
2019-02-08T05:39:00.756Z,3.52
2019-02-08T05:40:18.288Z,3.65
2019-02-08T05:41:35.409Z,4.10
2019-02-08T05:42:51.913Z,4.03
2019-02-08T05:44:08.436Z,4.40
2019-02-08T05:45:24.773Z,4.42
2019-02-08T05:46:41.112Z,4.20
2019-02-08T05:47:59.212Z,4.22
2019-02-08T05:49:15.804Z,4.62
2019-02-08T05:50:32.854Z,3.60
2019-02-08T05:51:49.905Z,4.33
2019-02-08T05:53:06.874Z,4.58
2019-02-08T05:54:11.959Z,4.50
2019-02-08T05:55:18.956Z,4.03
2019-02-08T05:56:24.135Z,3.62
2019-02-08T05:57:29.237Z,4.33
2019-02-08T05:58:34.378Z,4.22
2019-02-08T05:59:39.465Z,3.45
2019-02-08T06:00:49.604Z,4.20
2019-02-08T06:01:54.635Z,4.15
2019-02-08T06:02:59.704Z,4.20
2019-02-08T06:04:05.470Z,3.27
2019-02-08T06:05:11.654Z,4.22
2019-02-08T06:06:16.697Z,4.05
2019-02-08T06:07:21.797Z,3.85
2019-02-08T06:08:27.934Z,3.20
2019-02-08T06:09:32.967Z,3.95
2019-02-08T06:10:38.118Z,3.45
2019-02-08T06:11:43.164Z,3.72
2019-02-08T06:12:48.266Z,3.95
2019-02-08T06:13:53.331Z,3.00
2019-02-08T06:14:58.361Z,3.15
2019-02-08T06:16:03.657Z,2.98
2019-02-08T06:17:08.684Z,3.60
2019-02-08T06:18:13.796Z,3.85
2019-02-08T06:19:18.895Z,3.75
2019-02-08T06:20:24.085Z,4.20
2019-02-08T06:21:29.100Z,4.08
2019-02-08T06:22:34.186Z,3.40
2019-02-08T06:23:39.278Z,3.47
2019-02-08T06:24:44.292Z,3.75
2019-02-08T06:25:49.524Z,3.37
2019-02-08T06:26:54.622Z,3.90
2019-02-08T06:27:59.709Z,3.33
2019-02-08T06:29:05.126Z,4.00
2019-02-08T06:30:13.395Z,4.25
2019-02-08T06:31:18.498Z,4.53
2019-02-08T06:32:23.676Z,5.10
2019-02-08T06:33:28.868Z,6.35
2019-02-08T06:34:33.879Z,7.37
2019-02-08T06:35:38.919Z,6.62
2019-02-08T06:36:44.017Z,5.90
2019-02-08T06:37:49.044Z,5.83
2019-02-08T06:38:54.179Z,5.85
2019-02-08T06:39:59.288Z,5.62
2019-02-08T06:41:04.392Z,6.22
2019-02-08T06:42:09.496Z,5.60
2019-02-08T06:43:14.707Z,6.40
2019-02-08T06:44:19.732Z,6.33
2019-02-08T06:45:25.595Z,6.10
2019-02-08T06:46:30.688Z,5.40
2019-02-08T06:47:35.731Z,6.17
2019-02-08T06:48:40.755Z,6.45
2019-02-08T06:49:45.860Z,6.45
2019-02-08T06:50:50.902Z,6.55
2019-02-08T06:51:55.985Z,6.17
2019-02-08T06:53:01.078Z,6.15
2019-02-08T06:54:06.204Z,4.58
2019-02-08T06:55:11.277Z,5.40
2019-02-08T06:56:34.193Z,4.83
2019-02-08T06:57:53.324Z,4.80
2019-02-08T06:59:13.337Z,5.55
2019-02-08T07:00:48.023Z,5.22
2019-02-08T07:02:24.447Z,4.72
2019-02-08T07:03:47.428Z,4.35
2019-02-08T07:05:05.382Z,5.20
2019-02-08T07:06:22.198Z,5.58
2019-02-08T07:07:31.696Z,5.80
2019-02-08T07:08:54.483Z,5.28
2019-02-08T07:10:18.537Z,4.95
2019-02-08T07:11:45.422Z,4.62
2019-02-08T07:13:00.613Z,3.65
2019-02-08T07:14:16.507Z,4.20
2019-02-08T07:15:32.465Z,3.90
2019-02-08T07:17:05.336Z,4.50
2019-02-08T07:18:21.960Z,3.75
2019-02-08T07:19:37.143Z,4.03
2019-02-08T07:21:00.169Z,3.30
2019-02-08T07:22:20.155Z,3.62
2019-02-08T07:23:56.502Z,4.28
2019-02-08T07:25:23.583Z,4.00
2019-02-08T07:26:53.512Z,3.20
2019-02-08T07:28:19.488Z,3.70
2019-02-08T07:29:33.385Z,3.27
2019-02-08T07:31:05.652Z,4.08
2019-02-08T07:32:29.754Z,3.37
2019-02-08T07:33:49.420Z,4.40
2019-02-08T07:35:08.785Z,4.22
2019-02-08T07:36:23.917Z,4.40
2019-02-08T07:37:50.771Z,4.40
2019-02-08T07:39:21.233Z,5.00
2019-02-08T07:40:34.413Z,4.37
2019-02-08T07:42:01.451Z,4.03
2019-02-08T07:43:25.853Z,3.37
2019-02-08T07:44:53.348Z,4.53
2019-02-08T07:46:11.504Z,3.90
2019-02-08T07:47:32.481Z,4.25
2019-02-08T07:48:54.715Z,3.33
2019-02-08T07:50:21.845Z,4.03
2019-02-08T07:51:42.473Z,3.40
2019-02-08T07:53:15.731Z,4.70
2019-02-08T07:54:34.502Z,4.03
2019-02-08T07:55:46.596Z,3.33
2019-02-08T07:57:17.381Z,2.65
2019-02-08T07:58:37.281Z,2.87
2019-02-08T07:59:59.917Z,3.37
2019-02-08T08:01:15.994Z,3.83
2019-02-08T08:02:35.064Z,3.50
2019-02-08T08:04:01.514Z,2.90
2019-02-08T08:05:17.581Z,4.05
2019-02-08T08:06:42.272Z,3.55
2019-02-08T08:08:04.585Z,3.40
2019-02-08T08:09:48.364Z,3.70
2019-02-08T08:11:14.042Z,3.58
2019-02-08T08:12:30.014Z,3.87
2019-02-08T08:13:41.057Z,4.00
2019-02-08T08:15:14.770Z,3.62
2019-02-08T08:16:51.236Z,4.12
2019-02-08T08:18:24.465Z,3.72
2019-02-08T08:19:39.658Z,4.42
2019-02-08T08:21:06.736Z,3.77
2019-02-08T08:22:29.821Z,3.77
2019-02-08T08:23:48.016Z,3.25
2019-02-08T08:25:13.529Z,4.17
2019-02-08T08:26:38.412Z,3.52
2019-02-08T08:27:59.523Z,3.40
2019-02-08T08:29:44.081Z,3.42
2019-02-08T08:31:21.016Z,3.15
2019-02-08T08:32:33.262Z,3.42
2019-02-08T08:33:53.957Z,2.50
2019-02-08T08:35:34.869Z,3.00
2019-02-08T08:37:27.137Z,3.65
2019-02-08T08:39:19.197Z,3.80
2019-02-08T08:41:00.205Z,3.45
2019-02-08T08:42:27.048Z,2.98
2019-02-08T08:44:34.434Z,2.80
2019-02-08T08:46:12.372Z,3.30
2019-02-08T08:48:01.440Z,3.12
2019-02-08T08:49:59.754Z,3.30
2019-02-08T08:51:57.000Z,3.60
2019-02-08T08:53:30.376Z,3.58
2019-02-08T08:55:08.897Z,3.25
2019-02-08T08:56:51.605Z,3.12
2019-02-08T08:58:29.605Z,2.65
2019-02-08T09:00:08.287Z,3.47
2019-02-08T09:01:55.350Z,3.50
2019-02-08T09:03:30.702Z,3.40
2019-02-08T09:05:21.809Z,3.25
2019-02-08T09:07:15.904Z,3.00
2019-02-08T09:09:02.288Z,3.20
2019-02-08T09:10:46.642Z,2.70
2019-02-08T09:12:41.179Z,2.77
2019-02-08T09:14:39.291Z,3.58
2019-02-08T09:16:20.156Z,3.27
2019-02-08T09:18:12.508Z,2.90
2019-02-08T09:19:49.860Z,3.17
2019-02-08T09:21:41.594Z,3.15
2019-02-08T09:23:25.661Z,3.85
2019-02-08T09:24:58.562Z,3.70
2019-02-08T09:26:23.863Z,3.20
2019-02-08T09:28:06.267Z,3.52
2019-02-08T09:29:46.932Z,3.30
2019-02-08T09:31:16.907Z,2.92
2019-02-08T09:33:06.252Z,2.90
2019-02-08T09:34:58.552Z,3.20
2019-02-08T09:36:47.228Z,2.77
2019-02-08T09:38:22.956Z,2.08
2019-02-08T09:40:05.198Z,2.30
2019-02-08T09:41:50.163Z,2.25
2019-02-08T09:43:31.471Z,2.20
2019-02-08T09:45:32.775Z,2.50
2019-02-08T09:47:17.089Z,2.52
2019-02-08T09:49:09.005Z,2.50
2019-02-08T09:51:03.273Z,2.75
2019-02-08T09:52:39.660Z,2.25
2019-02-08T09:54:28.152Z,2.58
2019-02-08T09:56:19.160Z,2.83
2019-02-08T09:57:51.293Z,2.15
2019-02-08T09:59:42.629Z,2.10
2019-02-08T10:01:09.129Z,1.90
2019-02-08T10:02:52.231Z,2.35
2019-02-08T10:04:52.899Z,2.47
2019-02-08T10:06:47.746Z,2.17
2019-02-08T10:08:22.749Z,2.40
2019-02-08T10:09:55.621Z,2.10
2019-02-08T10:11:54.180Z,2.12
2019-02-08T10:13:51.469Z,2.12
2019-02-08T10:15:55.880Z,2.33
2019-02-08T10:17:36.371Z,2.05
2019-02-08T10:19:22.572Z,1.45
2019-02-08T10:21:23.705Z,2.22
2019-02-08T10:22:58.750Z,2.12
2019-02-08T10:24:41.417Z,2.10
2019-02-08T10:26:29.881Z,2.10
2019-02-08T10:28:37.982Z,2.40
2019-02-08T10:30:39.534Z,1.95
2019-02-08T10:32:16.899Z,1.70
2019-02-08T10:34:00.290Z,2.25
2019-02-08T10:35:48.904Z,2.45
2019-02-08T10:37:27.320Z,1.75
2019-02-08T10:39:15.591Z,2.08
2019-02-08T10:40:53.884Z,2.40
2019-02-08T10:42:40.098Z,2.17
2019-02-08T10:44:09.505Z,2.00
2019-02-08T10:45:43.109Z,2.12
2019-02-08T10:47:25.263Z,2.10
2019-02-08T10:49:09.980Z,1.80
2019-02-08T10:50:58.381Z,2.70
2019-02-08T10:53:05.733Z,2.00
2019-02-08T10:54:50.462Z,2.22
2019-02-08T10:56:50.266Z,2.45
2019-02-08T10:58:26.373Z,2.15
2019-02-08T11:00:11.410Z,1.95
2019-02-08T11:01:57.199Z,2.52
2019-02-08T11:03:49.101Z,2.00
2019-02-08T11:05:44.225Z,2.87
2019-02-08T11:07:27.986Z,2.60
2019-02-08T11:09:08.352Z,2.15
2019-02-08T11:10:50.086Z,2.70
2019-02-08T11:12:38.750Z,2.10
2019-02-08T11:14:13.401Z,1.98
2019-02-08T11:15:58.131Z,2.12
2019-02-08T11:17:39.145Z,2.55
2019-02-08T11:19:12.254Z,2.12
2019-02-08T11:20:17.305Z,2.30
2019-02-08T11:21:22.405Z,2.37
2019-02-08T11:22:27.517Z,2.40
2019-02-08T11:23:32.658Z,2.58
2019-02-08T11:24:37.755Z,2.50
2019-02-08T11:25:42.803Z,2.25
2019-02-08T11:26:48.267Z,2.47
2019-02-08T11:27:53.457Z,1.92
2019-02-08T11:28:58.545Z,2.20
2019-02-08T11:30:05.603Z,2.30
2019-02-08T11:31:10.786Z,2.50
2019-02-08T11:32:15.785Z,2.15
2019-02-08T11:33:20.830Z,3.12
2019-02-08T11:34:25.934Z,2.33
2019-02-08T11:35:31.088Z,2.22
2019-02-08T11:36:36.356Z,2.20
2019-02-08T11:37:41.570Z,2.08
2019-02-08T11:38:46.601Z,2.52
2019-02-08T11:39:51.858Z,2.50
2019-02-08T11:40:57.022Z,2.30
2019-02-08T11:42:02.262Z,2.00
2019-02-08T11:43:07.300Z,1.90
2019-02-08T11:44:12.513Z,2.50
2019-02-08T11:45:18.368Z,3.55
2019-02-08T11:46:23.573Z,2.20
2019-02-08T11:47:28.639Z,1.92
2019-02-08T11:48:33.729Z,2.30
2019-02-08T11:49:38.765Z,2.60
2019-02-08T11:50:44.752Z,3.42
2019-02-08T11:51:49.914Z,1.87
2019-02-08T11:52:56.154Z,1.67
2019-02-08T11:54:03.217Z,1.10
2019-02-08T11:55:08.897Z,1.82
2019-02-08T11:56:14.163Z,1.00
2019-02-08T11:57:19.264Z,1.42
2019-02-08T11:58:24.401Z,1.30
2019-02-08T11:59:29.466Z,0.90
2019-02-08T12:00:37.773Z,1.98
2019-02-08T12:01:48.174Z,1.90
2019-02-08T12:02:53.307Z,1.47
2019-02-08T12:03:58.441Z,1.45
2019-02-08T12:05:03.455Z,2.42
2019-02-08T12:06:08.763Z,1.80
2019-02-08T12:07:13.876Z,1.95
2019-02-08T12:08:18.980Z,1.70
2019-02-08T12:09:24.104Z,1.80
2019-02-08T12:10:29.208Z,1.50
2019-02-08T12:11:34.277Z,1.65
2019-02-08T12:12:39.477Z,1.20
2019-02-08T12:13:44.637Z,1.50
2019-02-08T12:14:49.786Z,1.30
2019-02-08T12:15:54.940Z,1.30
2019-02-08T12:17:00.056Z,1.20
2019-02-08T12:18:05.388Z,1.40
2019-02-08T12:19:10.621Z,1.37
2019-02-08T12:20:15.800Z,0.90
2019-02-08T12:21:20.860Z,1.65
2019-02-08T12:22:25.902Z,1.62
2019-02-08T12:23:30.924Z,1.62
2019-02-08T12:24:36.011Z,1.82
2019-02-08T12:25:41.149Z,0.95
2019-02-08T12:26:46.308Z,1.90
2019-02-08T12:27:51.461Z,1.80
2019-02-08T12:28:56.568Z,1.52
2019-02-08T12:30:01.694Z,1.40
2019-02-08T12:31:06.810Z,1.27
2019-02-08T12:32:11.932Z,1.20
2019-02-08T12:33:17.143Z,1.30
2019-02-08T12:34:22.273Z,1.57
2019-02-08T12:35:27.388Z,1.50
2019-02-08T12:36:32.632Z,1.75
2019-02-08T12:37:37.752Z,1.20
2019-02-08T12:38:42.790Z,1.30
2019-02-08T12:39:47.888Z,1.47
2019-02-08T12:40:52.956Z,1.37
2019-02-08T12:41:58.209Z,1.35
2019-02-08T12:43:03.460Z,2.00
2019-02-08T12:44:08.864Z,1.90
2019-02-08T12:45:14.202Z,1.85
2019-02-08T12:46:19.305Z,1.75
2019-02-08T12:47:24.422Z,1.90
2019-02-08T12:48:29.632Z,2.17
2019-02-08T12:49:34.739Z,2.55
2019-02-08T12:50:39.940Z,1.70
2019-02-08T12:51:45.073Z,2.40
2019-02-08T12:52:50.177Z,2.30
2019-02-08T12:53:55.328Z,1.70
2019-02-08T12:55:00.461Z,1.70
2019-02-08T12:56:05.912Z,2.02
2019-02-08T12:57:11.093Z,2.00
2019-02-08T12:58:16.116Z,2.52
2019-02-08T12:59:21.293Z,1.65
2019-02-08T13:00:26.732Z,2.20
2019-02-08T13:01:37.538Z,1.70
2019-02-08T13:02:39.699Z,1.55
2019-02-08T13:03:44.877Z,1.62
2019-02-08T13:04:50.023Z,3.62
2019-02-08T13:05:55.119Z,6.50
2019-02-08T13:07:00.241Z,4.58
2019-02-08T13:08:05.636Z,3.60
2019-02-08T13:09:12.187Z,3.85
2019-02-08T13:10:19.932Z,2.92
2019-02-08T13:11:25.101Z,2.33
2019-02-08T13:12:30.198Z,2.37
2019-02-08T13:13:35.209Z,1.82
2019-02-08T13:14:40.352Z,2.22
2019-02-08T13:15:45.511Z,2.15
2019-02-08T13:16:50.635Z,1.80
2019-02-08T13:17:55.696Z,1.60
2019-02-08T13:19:00.789Z,2.30
2019-02-08T13:20:08.324Z,1.60
2019-02-08T13:21:13.493Z,2.05
2019-02-08T13:22:18.540Z,1.87
2019-02-08T13:23:23.569Z,1.35
2019-02-08T13:24:28.685Z,1.57
2019-02-08T13:25:33.810Z,1.40
2019-02-08T13:26:38.932Z,1.60
2019-02-08T13:27:44.165Z,1.60
2019-02-08T13:28:49.250Z,1.67
2019-02-08T13:29:54.460Z,1.77
2019-02-08T13:30:59.462Z,1.50
2019-02-08T13:32:04.671Z,1.12
2019-02-08T13:33:09.781Z,2.08
2019-02-08T13:34:14.811Z,1.57
2019-02-08T13:35:20.657Z,1.98
2019-02-08T13:36:25.774Z,1.30
2019-02-08T13:37:30.915Z,1.50
2019-02-08T13:38:35.978Z,1.75
2019-02-08T13:39:41.088Z,1.20
2019-02-08T13:40:46.399Z,1.70
2019-02-08T13:41:51.426Z,1.37
2019-02-08T13:42:56.667Z,2.05
2019-02-08T13:44:01.824Z,1.45
2019-02-08T13:45:07.308Z,1.62
2019-02-08T13:46:12.648Z,1.72
2019-02-08T13:47:17.697Z,1.27
2019-02-08T13:48:22.810Z,1.80
2019-02-08T13:49:27.873Z,1.45
2019-02-08T13:50:33.023Z,1.90
2019-02-08T13:51:38.171Z,1.70
2019-02-08T13:52:43.370Z,1.32
2019-02-08T13:53:48.534Z,1.60
2019-02-08T13:54:53.733Z,1.95
2019-02-08T13:55:58.778Z,2.00
2019-02-08T13:57:03.900Z,1.70
2019-02-08T13:58:09.070Z,1.70
2019-02-08T13:59:14.305Z,1.47
2019-02-08T14:00:25.683Z,2.08
2019-02-08T14:01:30.706Z,1.25
2019-02-08T14:02:35.733Z,1.65
2019-02-08T14:03:40.963Z,1.77
2019-02-08T14:04:46.167Z,2.02
2019-02-08T14:05:51.279Z,1.95
2019-02-08T14:06:56.470Z,1.75
2019-02-08T14:08:01.578Z,1.40
2019-02-08T14:09:10.135Z,1.40
2019-02-08T14:10:16.714Z,1.55
2019-02-08T14:11:21.831Z,1.40
2019-02-08T14:12:26.893Z,1.52
2019-02-08T14:13:31.923Z,1.75
2019-02-08T14:14:37.044Z,1.80
2019-02-08T14:15:42.163Z,1.30
2019-02-08T14:16:47.303Z,1.85
2019-02-08T14:17:52.458Z,1.70
2019-02-08T14:18:57.549Z,1.80
2019-02-08T14:20:04.536Z,1.65
2019-02-08T14:21:09.702Z,1.52
2019-02-08T14:22:14.808Z,1.20
2019-02-08T14:23:19.872Z,1.50
2019-02-08T14:24:26.082Z,1.67
2019-02-08T14:25:31.168Z,1.42
2019-02-08T14:26:36.309Z,1.30
2019-02-08T14:27:41.439Z,1.50
2019-02-08T14:28:46.576Z,1.40
2019-02-08T14:29:51.695Z,1.47
2019-02-08T14:30:56.792Z,1.40
2019-02-08T14:32:01.973Z,1.55
2019-02-08T14:33:07.317Z,1.40
2019-02-08T14:34:12.434Z,1.65
2019-02-08T14:35:17.620Z,1.52
2019-02-08T14:36:22.792Z,1.32
2019-02-08T14:37:27.889Z,1.47
2019-02-08T14:38:32.977Z,1.32
2019-02-08T14:39:38.150Z,1.30
2019-02-08T14:40:43.412Z,1.42
2019-02-08T14:41:48.604Z,1.85
2019-02-08T14:42:54.544Z,1.65
2019-02-08T14:43:59.668Z,1.30
2019-02-08T14:45:06.688Z,1.87
2019-02-08T14:46:11.919Z,1.42
2019-02-08T14:47:17.025Z,1.60
2019-02-08T14:48:22.418Z,1.40
2019-02-08T14:49:27.520Z,1.47
2019-02-08T14:50:32.713Z,1.45
2019-02-08T14:51:37.848Z,1.40
2019-02-08T14:52:43.017Z,1.20
2019-02-08T14:53:48.189Z,0.95
2019-02-08T14:54:53.342Z,1.25
2019-02-08T14:55:58.512Z,1.30
2019-02-08T14:57:05.185Z,1.60
2019-02-08T14:58:10.830Z,1.57
2019-02-08T14:59:15.963Z,1.90
2019-02-08T15:00:21.513Z,1.75
2019-02-08T15:01:26.653Z,1.67
2019-02-08T15:02:31.705Z,1.10
2019-02-08T15:03:37.929Z,1.40
2019-02-08T15:04:43.043Z,1.05
2019-02-08T15:05:48.151Z,1.70
2019-02-08T15:06:53.217Z,1.12
2019-02-08T15:07:58.308Z,1.20
2019-02-08T15:09:04.970Z,1.22
2019-02-08T15:10:20.457Z,1.40
2019-02-08T15:11:25.541Z,1.70
2019-02-08T15:12:30.656Z,1.50
2019-02-08T15:13:35.791Z,1.40
2019-02-08T15:14:40.921Z,1.20
2019-02-08T15:15:46.068Z,1.30
2019-02-08T15:16:51.185Z,1.25
2019-02-08T15:17:56.335Z,1.40
2019-02-08T15:19:01.502Z,1.35
2019-02-08T15:20:09.253Z,1.45
2019-02-08T15:21:14.381Z,1.10
2019-02-08T15:22:19.512Z,1.30
2019-02-08T15:23:24.593Z,1.75
2019-02-08T15:24:29.750Z,1.40
2019-02-08T15:25:34.902Z,1.17
2019-02-08T15:26:40.040Z,1.60
2019-02-08T15:27:45.241Z,1.30
2019-02-08T15:28:50.398Z,1.72
2019-02-08T15:29:56.714Z,0.98
2019-02-08T15:31:01.864Z,1.15
2019-02-08T15:32:07.118Z,1.35
2019-02-08T15:33:12.229Z,1.45
2019-02-08T15:34:17.420Z,1.30
2019-02-08T15:35:24.834Z,1.47
2019-02-08T15:36:29.933Z,1.30
2019-02-08T15:37:35.037Z,1.05
2019-02-08T15:38:40.189Z,1.10
2019-02-08T15:39:45.257Z,1.20
2019-02-08T15:40:53.124Z,1.10
2019-02-08T15:41:58.241Z,1.50
2019-02-08T15:43:03.388Z,1.25
2019-02-08T15:44:08.548Z,1.25
2019-02-08T15:45:16.110Z,1.37
2019-02-08T15:46:21.323Z,1.47
2019-02-08T15:47:26.430Z,1.40
2019-02-08T15:48:31.659Z,1.32
2019-02-08T15:49:36.900Z,1.20
2019-02-08T15:50:41.969Z,1.40
2019-02-08T15:51:47.168Z,1.70
2019-02-08T15:52:52.230Z,1.40
2019-02-08T15:53:57.388Z,1.12
2019-02-08T15:55:02.529Z,1.55
2019-02-08T15:56:14.353Z,1.90
2019-02-08T15:57:19.561Z,1.72
2019-02-08T15:58:24.706Z,1.42
2019-02-08T15:59:30.067Z,1.10
2019-02-08T16:00:35.195Z,1.50
2019-02-08T16:01:40.296Z,1.60
2019-02-08T16:02:45.458Z,1.17
2019-02-08T16:03:50.494Z,1.47
2019-02-08T16:04:55.663Z,1.60
2019-02-08T16:06:00.811Z,1.10
2019-02-08T16:07:06.044Z,1.10
2019-02-08T16:08:11.180Z,1.32
2019-02-08T16:09:16.292Z,1.27
2019-02-08T16:10:21.483Z,1.07
2019-02-08T16:11:26.666Z,1.40
2019-02-08T16:12:34.112Z,1.52
2019-02-08T16:13:39.235Z,1.75
2019-02-08T16:14:44.437Z,1.47
2019-02-08T16:15:49.565Z,1.50
2019-02-08T16:16:54.739Z,1.20
2019-02-08T16:17:59.978Z,1.20
2019-02-08T16:19:05.446Z,1.52
2019-02-08T16:20:11.132Z,1.70
2019-02-08T16:21:16.396Z,1.50
2019-02-08T16:22:21.592Z,1.80
2019-02-08T16:23:26.717Z,1.20
2019-02-08T16:24:31.949Z,1.70
2019-02-08T16:25:37.850Z,2.00
2019-02-08T16:26:42.989Z,1.50
2019-02-08T16:27:48.174Z,1.02
2019-02-08T16:28:53.278Z,1.67
2019-02-08T16:29:59.787Z,2.05
2019-02-08T16:31:05.578Z,1.20
2019-02-08T16:32:10.827Z,1.95
2019-02-08T16:33:15.983Z,1.55
2019-02-08T16:34:21.223Z,1.27
2019-02-08T16:35:26.921Z,1.40
2019-02-08T16:36:32.032Z,1.77
2019-02-08T16:37:37.167Z,2.30
2019-02-08T16:38:42.295Z,1.90
2019-02-08T16:39:47.497Z,1.45
2019-02-08T16:40:52.565Z,1.50
2019-02-08T16:41:57.718Z,1.20
2019-02-08T16:43:02.772Z,1.45
2019-02-08T16:44:08.003Z,1.70
2019-02-08T16:45:16.919Z,1.65
2019-02-08T16:46:21.989Z,1.55
2019-02-08T16:47:27.040Z,1.52