createdAt,value
2022-12-31T00:02:59.282Z,8.77
2022-12-31T00:05:27.464Z,8.82
2022-12-31T00:07:57.867Z,8.79
2022-12-31T00:10:52.259Z,8.86
2022-12-31T00:13:19.251Z,8.88
2022-12-31T00:15:46.087Z,8.93
2022-12-31T00:18:12.926Z,9.02
2022-12-31T00:20:41.887Z,9.05
2022-12-31T00:23:10.182Z,9.16
2022-12-31T00:25:37.314Z,9.22
2022-12-31T00:28:05.060Z,9.27
2022-12-31T00:30:32.052Z,9.32
2022-12-31T00:32:58.919Z,9.44
2022-12-31T00:35:50.867Z,9.53
2022-12-31T00:38:35.932Z,9.52
2022-12-31T00:41:03.149Z,9.60
2022-12-31T00:43:29.899Z,9.57
2022-12-31T00:45:57.346Z,9.61
2022-12-31T00:48:42.238Z,9.65
2022-12-31T00:51:11.624Z,9.68
2022-12-31T00:53:38.903Z,9.74
2022-12-31T00:56:12.290Z,9.79
2022-12-31T00:58:39.633Z,9.82
2022-12-31T01:01:16.358Z,9.85
2022-12-31T01:03:43.626Z,9.84
2022-12-31T01:06:10.910Z,9.91
2022-12-31T01:08:37.900Z,9.94
2022-12-31T01:11:22.113Z,9.93
2022-12-31T01:14:07.314Z,10.00
2022-12-31T01:16:40.959Z,10.01
2022-12-31T01:19:33.009Z,10.06
2022-12-31T01:22:35.549Z,10.05
2022-12-31T01:25:02.237Z,9.97
2022-12-31T01:28:19.961Z,10.04
2022-12-31T01:30:48.829Z,10.06
2022-12-31T01:33:15.598Z,10.06
2022-12-31T01:35:42.279Z,9.98
2022-12-31T01:38:08.981Z,9.95
2022-12-31T01:40:40.596Z,9.88
2022-12-31T01:43:22.365Z,9.80
2022-12-31T01:45:55.205Z,9.88
2022-12-31T01:48:26.144Z,9.80
2022-12-31T01:51:42.803Z,9.69
2022-12-31T01:54:12.901Z,9.71
2022-12-31T01:56:53.789Z,9.76
2022-12-31T01:59:23.875Z,9.78
2022-12-31T02:01:54.558Z,9.80
2022-12-31T02:04:25.685Z,9.82
2022-12-31T02:06:58.329Z,9.86
2022-12-31T02:09:25.144Z,9.88
2022-12-31T02:11:53.140Z,9.95
2022-12-31T02:14:36.228Z,9.88
2022-12-31T02:17:23.777Z,9.96
2022-12-31T02:20:12.411Z,10.03
2022-12-31T02:22:45.211Z,10.06
2022-12-31T02:25:34.200Z,10.11
2022-12-31T02:28:53.109Z,10.15
2022-12-31T02:31:32.642Z,10.20
2022-12-31T02:34:05.893Z,10.24
2022-12-31T02:36:37.867Z,10.23
2022-12-31T02:39:07.450Z,10.24
2022-12-31T02:41:50.010Z,10.28
2022-12-31T02:44:24.706Z,10.28
2022-12-31T02:47:34.980Z,10.30
2022-12-31T02:50:29.680Z,10.33
2022-12-31T02:53:34.244Z,10.36
2022-12-31T02:57:01.649Z,10.41
2022-12-31T02:59:57.827Z,10.41
2022-12-31T03:02:30.221Z,10.34
2022-12-31T03:04:57.778Z,10.38
2022-12-31T03:07:31.688Z,10.39
2022-12-31T03:10:00.907Z,10.40
2022-12-31T03:12:47.206Z,10.45
2022-12-31T03:15:25.792Z,10.51
2022-12-31T03:18:03.064Z,10.45
2022-12-31T03:21:13.934Z,10.49
2022-12-31T03:23:43.843Z,10.43
2022-12-31T03:26:12.196Z,10.43
2022-12-31T03:28:43.698Z,10.40
2022-12-31T03:31:13.467Z,10.36
2022-12-31T03:33:43.545Z,10.37
2022-12-31T03:36:35.703Z,10.34
2022-12-31T03:39:02.441Z,10.36
2022-12-31T03:41:29.133Z,10.41
2022-12-31T03:43:55.998Z,10.40
2022-12-31T03:46:22.743Z,10.38
2022-12-31T03:48:49.503Z,10.43
2022-12-31T03:51:17.093Z,10.41
2022-12-31T03:53:43.821Z,10.48
2022-12-31T03:56:10.634Z,10.46
2022-12-31T03:58:37.346Z,10.50
2022-12-31T04:01:04.292Z,10.46
2022-12-31T04:03:31.199Z,10.51
2022-12-31T04:05:58.064Z,10.46
2022-12-31T04:08:24.872Z,10.51
2022-12-31T04:10:51.636Z,10.51
2022-12-31T04:13:18.432Z,10.55
2022-12-31T04:15:45.241Z,10.58
2022-12-31T04:18:12.561Z,10.59
2022-12-31T04:20:39.531Z,10.64
2022-12-31T04:23:06.164Z,10.63
2022-12-31T04:25:33.020Z,10.60
2022-12-31T04:27:59.730Z,10.59
2022-12-31T04:30:26.448Z,10.60
2022-12-31T04:32:53.241Z,10.59
2022-12-31T04:35:20.559Z,10.60
2022-12-31T04:37:47.407Z,10.53
2022-12-31T04:40:14.141Z,10.56
2022-12-31T04:42:40.962Z,10.59
2022-12-31T04:45:08.542Z,10.59
2022-12-31T04:47:35.423Z,10.60
2022-12-31T04:50:02.056Z,10.62
2022-12-31T04:52:28.904Z,10.62
2022-12-31T04:54:55.694Z,10.63
2022-12-31T04:57:22.573Z,10.63
2022-12-31T04:59:49.238Z,10.63
2022-12-31T05:02:16.146Z,10.63
2022-12-31T05:04:43.316Z,10.59
2022-12-31T05:07:10.021Z,10.63
2022-12-31T05:09:36.855Z,10.57
2022-12-31T05:12:03.768Z,10.62
2022-12-31T05:14:30.428Z,10.64
2022-12-31T05:16:58.304Z,10.65
2022-12-31T05:19:25.109Z,10.65
2022-12-31T05:22:10.305Z,10.68
2022-12-31T05:24:37.042Z,10.67
2022-12-31T05:27:03.936Z,10.66
2022-12-31T05:29:30.665Z,10.63
2022-12-31T05:31:57.449Z,10.64
2022-12-31T05:34:24.189Z,10.65
2022-12-31T05:36:51.146Z,10.63
2022-12-31T05:39:17.900Z,10.63
2022-12-31T05:41:44.606Z,10.63
2022-12-31T05:44:11.544Z,10.62
2022-12-31T05:46:38.380Z,10.58
2022-12-31T05:49:05.138Z,10.51
2022-12-31T05:51:31.845Z,10.53
2022-12-31T05:53:58.988Z,10.59
2022-12-31T05:56:25.844Z,10.51
2022-12-31T05:58:52.664Z,10.53
2022-12-31T06:01:19.425Z,10.49
2022-12-31T06:03:46.684Z,10.51
2022-12-31T06:06:13.727Z,10.51
2022-12-31T06:08:40.546Z,10.49
2022-12-31T06:11:07.272Z,10.52
2022-12-31T06:13:34.019Z,10.52
2022-12-31T06:16:08.881Z,10.54
2022-12-31T06:18:35.611Z,10.56
2022-12-31T06:21:02.762Z,10.56
2022-12-31T06:23:29.636Z,10.60
2022-12-31T06:25:56.606Z,10.59
2022-12-31T06:28:23.333Z,10.60
2022-12-31T06:30:50.217Z,10.59
2022-12-31T06:33:17.082Z,10.63
2022-12-31T06:35:44.084Z,10.59
2022-12-31T06:38:10.809Z,10.59
2022-12-31T06:40:37.809Z,10.58
2022-12-31T06:43:05.750Z,10.58
2022-12-31T06:45:32.555Z,10.54
2022-12-31T06:47:59.214Z,10.52
2022-12-31T06:50:25.985Z,10.55
2022-12-31T06:52:52.697Z,10.57
2022-12-31T06:55:19.710Z,10.59
2022-12-31T06:57:46.782Z,10.59
2022-12-31T07:00:14.161Z,10.59
2022-12-31T07:02:54.396Z,10.63
2022-12-31T07:05:46.323Z,10.58
2022-12-31T07:08:25.841Z,10.56
2022-12-31T07:11:17.019Z,10.54
2022-12-31T07:14:17.426Z,10.54
2022-12-31T07:16:49.293Z,10.51
2022-12-31T07:19:19.050Z,10.50
2022-12-31T07:21:46.196Z,10.46
2022-12-31T07:24:13.635Z,10.46
2022-12-31T07:26:58.636Z,10.48
2022-12-31T07:29:46.265Z,10.46
2022-12-31T07:32:34.234Z,10.46
2022-12-31T07:35:19.083Z,10.49
2022-12-31T07:38:17.773Z,10.50
2022-12-31T07:41:09.391Z,10.46
2022-12-31T07:43:52.044Z,10.45
2022-12-31T07:46:42.596Z,10.46
2022-12-31T07:49:12.792Z,10.48
2022-12-31T07:51:39.977Z,10.45
2022-12-31T07:54:13.395Z,10.49
2022-12-31T07:56:42.079Z,10.52
2022-12-31T07:59:24.609Z,10.52
2022-12-31T08:02:16.519Z,10.54
2022-12-31T08:05:04.097Z,10.56
2022-12-31T08:07:43.496Z,10.59
2022-12-31T08:10:33.203Z,10.59
2022-12-31T08:13:05.399Z,10.63
2022-12-31T08:15:32.614Z,10.64
2022-12-31T08:17:59.469Z,10.64
2022-12-31T08:20:27.155Z,10.72
2022-12-31T08:23:26.286Z,10.70
2022-12-31T08:26:08.256Z,10.70
2022-12-31T08:28:53.932Z,10.73
2022-12-31T08:31:47.714Z,10.78
2022-12-31T08:34:28.942Z,10.74
2022-12-31T08:37:00.089Z,10.77
2022-12-31T08:39:48.825Z,10.74
2022-12-31T08:42:41.295Z,10.77
2022-12-31T08:45:25.043Z,10.79
2022-12-31T08:48:01.411Z,10.80
2022-12-31T08:50:28.696Z,10.77
2022-12-31T08:52:55.844Z,10.77
2022-12-31T08:55:23.017Z,10.79
2022-12-31T08:58:34.079Z,10.80
2022-12-31T09:01:02.149Z,10.83
2022-12-31T09:04:10.956Z,10.82
2022-12-31T09:06:48.796Z,10.86
2022-12-31T09:09:31.323Z,10.86
2022-12-31T09:12:09.788Z,10.89
2022-12-31T09:14:47.146Z,10.94
2022-12-31T09:17:19.992Z,10.97
2022-12-31T09:19:47.016Z,10.95
2022-12-31T09:22:14.050Z,10.99
2022-12-31T09:24:41.124Z,11.00
2022-12-31T09:27:27.456Z,11.01
2022-12-31T09:30:01.871Z,11.01
2022-12-31T09:32:43.711Z,11.08
2022-12-31T09:35:13.319Z,11.08
2022-12-31T09:37:51.360Z,11.07
2022-12-31T09:40:36.832Z,11.15
2022-12-31T09:43:41.659Z,11.15
2022-12-31T09:46:39.277Z,11.25
2022-12-31T09:49:05.988Z,11.28
2022-12-31T09:51:44.853Z,11.24
2022-12-31T09:54:30.092Z,11.20
2022-12-31T09:57:22.859Z,11.17
2022-12-31T09:59:59.392Z,11.22
2022-12-31T10:02:54.047Z,11.22
2022-12-31T10:05:52.056Z,11.24
2022-12-31T10:08:43.637Z,11.26
2022-12-31T10:11:29.362Z,11.33
2022-12-31T10:14:23.568Z,11.29
2022-12-31T10:17:21.648Z,11.37
2022-12-31T10:20:01.532Z,11.29
2022-12-31T10:22:54.497Z,11.25
2022-12-31T10:25:55.513Z,11.33
2022-12-31T10:28:31.219Z,11.29
2022-12-31T10:31:30.291Z,11.30
2022-12-31T10:34:15.964Z,11.25
2022-12-31T10:36:54.337Z,11.25
2022-12-31T10:39:52.102Z,11.26
2022-12-31T10:42:57.282Z,11.29
2022-12-31T10:45:29.840Z,11.28
2022-12-31T10:48:34.589Z,11.30
2022-12-31T10:51:35.044Z,11.33
2022-12-31T10:54:13.965Z,11.33
2022-12-31T10:57:01.075Z,11.33
2022-12-31T10:59:46.297Z,11.27
2022-12-31T11:02:32.039Z,11.25
2022-12-31T11:05:01.692Z,11.25
2022-12-31T11:07:54.907Z,11.28
2022-12-31T11:10:38.061Z,11.26
2022-12-31T11:13:26.487Z,11.22
2022-12-31T11:16:17.985Z,11.19
2022-12-31T11:18:55.299Z,11.16
2022-12-31T11:21:45.120Z,11.14
2022-12-31T11:24:15.121Z,11.12
2022-12-31T11:26:50.227Z,11.18
2022-12-31T11:29:44.737Z,11.19
2022-12-31T11:32:31.132Z,11.17
2022-12-31T11:35:18.165Z,11.20
2022-12-31T11:37:49.488Z,11.19
2022-12-31T11:40:35.020Z,11.22
2022-12-31T11:43:25.014Z,11.22
2022-12-31T11:46:16.873Z,11.22
2022-12-31T11:49:02.020Z,11.24
2022-12-31T11:51:50.971Z,11.23
2022-12-31T11:54:33.240Z,11.22
2022-12-31T11:57:12.775Z,11.22
2022-12-31T11:59:39.756Z,11.26
2022-12-31T12:02:28.482Z,11.27
2022-12-31T12:05:02.734Z,11.27
2022-12-31T12:07:35.097Z,11.29
2022-12-31T12:10:35.622Z,11.33
2022-12-31T12:13:16.952Z,11.37
2022-12-31T12:15:50.021Z,11.40
2022-12-31T12:18:30.768Z,11.42
2022-12-31T12:21:18.923Z,11.45
2022-12-31T12:24:17.432Z,11.48
2022-12-31T12:26:45.509Z,11.55
2022-12-31T12:29:34.298Z,11.59
2022-12-31T12:32:27.850Z,11.64
2022-12-31T12:34:54.881Z,11.66
2022-12-31T12:37:33.481Z,11.72
2022-12-31T12:40:04.289Z,11.76
2022-12-31T12:42:31.488Z,11.84
2022-12-31T12:45:15.343Z,11.88
2022-12-31T12:47:47.672Z,11.88
2022-12-31T12:50:20.968Z,11.93
2022-12-31T12:52:53.839Z,12.01
2022-12-31T12:55:48.696Z,12.10
2022-12-31T12:58:38.612Z,12.21
2022-12-31T13:01:14.497Z,12.32
2022-12-31T13:04:32.522Z,12.45
2022-12-31T13:07:05.557Z,12.49
2022-12-31T13:09:32.231Z,12.53
2022-12-31T13:12:13.043Z,12.56
2022-12-31T13:14:44.550Z,12.60
2022-12-31T13:17:38.862Z,12.93
2022-12-31T13:20:15.150Z,13.31
2022-12-31T13:22:50.817Z,12.80
2022-12-31T13:25:32.801Z,12.71
2022-12-31T13:28:05.148Z,12.71
2022-12-31T13:30:49.411Z,12.71
2022-12-31T13:33:20.491Z,12.72
2022-12-31T13:36:05.425Z,12.75
2022-12-31T13:38:35.575Z,12.78
2022-12-31T13:41:21.977Z,12.82
2022-12-31T13:44:04.044Z,12.85
2022-12-31T13:46:52.716Z,12.90
2022-12-31T13:49:29.018Z,12.95
2022-12-31T13:52:24.664Z,13.01
2022-12-31T13:55:10.350Z,13.05
2022-12-31T13:57:42.863Z,13.05
2022-12-31T14:00:24.760Z,13.17
2022-12-31T14:03:20.990Z,13.18
2022-12-31T14:06:13.457Z,13.21
2022-12-31T14:08:40.433Z,13.24
2022-12-31T14:11:36.295Z,13.26
2022-12-31T14:14:35.498Z,13.33
2022-12-31T14:17:24.232Z,13.41
2022-12-31T14:20:23.410Z,13.47
2022-12-31T14:23:02.993Z,13.41
2022-12-31T14:25:38.362Z,13.47
2022-12-31T14:28:10.078Z,13.54
2022-12-31T14:30:40.118Z,13.51
2022-12-31T14:33:25.617Z,13.55
2022-12-31T14:36:10.367Z,13.54
2022-12-31T14:38:56.453Z,13.52
2022-12-31T14:41:50.823Z,13.49
2022-12-31T14:44:42.068Z,13.50
2022-12-31T14:47:44.488Z,13.50
2022-12-31T14:50:16.015Z,13.56
2022-12-31T14:52:54.837Z,13.59
2022-12-31T14:55:25.540Z,13.58
2022-12-31T14:58:26.623Z,13.53
2022-12-31T15:00:51.093Z,13.51
2022-12-31T15:03:18.242Z,13.50
2022-12-31T15:06:03.961Z,13.50
2022-12-31T15:08:46.691Z,13.44
2022-12-31T15:11:38.293Z,13.40
2022-12-31T15:14:37.581Z,13.41
2022-12-31T15:17:35.618Z,13.40
2022-12-31T15:20:50.249Z,13.40
2022-12-31T15:23:25.649Z,13.39
2022-12-31T15:25:59.597Z,13.39
2022-12-31T15:28:31.139Z,13.38
2022-12-31T15:31:03.159Z,13.47
2022-12-31T15:33:35.304Z,13.50
2022-12-31T15:36:39.031Z,13.61
2022-12-31T15:39:26.310Z,13.62
2022-12-31T15:42:36.084Z,13.73
2022-12-31T15:44:48.661Z,13.75
2022-12-31T15:47:37.618Z,13.75
2022-12-31T15:50:12.691Z,13.80
2022-12-31T15:52:47.898Z,13.76
2022-12-31T15:55:26.175Z,13.74
2022-12-31T15:57:56.855Z,13.75
2022-12-31T16:00:24.421Z,13.67
2022-12-31T16:02:54.880Z,13.66
2022-12-31T16:05:26.971Z,13.66
2022-12-31T16:07:59.750Z,13.55
2022-12-31T16:10:32.420Z,13.44
2022-12-31T16:13:00.124Z,13.43
2022-12-31T16:15:30.180Z,13.37
2022-12-31T16:18:01.336Z,13.27
2022-12-31T16:20:31.105Z,13.21
2022-12-31T16:23:00.055Z,13.15
2022-12-31T16:25:31.534Z,13.12
2022-12-31T16:27:59.237Z,13.08
2022-12-31T16:30:36.014Z,13.03
2022-12-31T16:33:05.572Z,13.01
2022-12-31T16:35:37.137Z,12.99
2022-12-31T16:38:17.473Z,12.99
2022-12-31T16:41:08.909Z,12.93
2022-12-31T16:43:43.229Z,12.93
2022-12-31T16:46:10.224Z,12.91
2022-12-31T16:48:38.296Z,12.88
2022-12-31T16:51:05.949Z,12.86
2022-12-31T16:53:36.501Z,12.84
2022-12-31T16:56:08.824Z,12.85
2022-12-31T16:58:43.275Z,12.84
2022-12-31T17:01:19.689Z,12.84
2022-12-31T17:03:54.423Z,12.88
2022-12-31T17:06:22.347Z,12.91
2022-12-31T17:08:59.824Z,12.97
2022-12-31T17:11:31.077Z,13.04
2022-12-31T17:14:07.178Z,13.03
2022-12-31T17:16:36.888Z,13.04
2022-12-31T17:19:04.326Z,13.04
2022-12-31T17:21:32.161Z,13.07
2022-12-31T17:24:05.629Z,13.08
2022-12-31T17:26:34.729Z,13.09
2022-12-31T17:29:02.984Z,13.11
2022-12-31T17:31:34.738Z,13.15
2022-12-31T17:34:22.494Z,13.14
2022-12-31T17:37:00.668Z,13.15
2022-12-31T17:39:46.398Z,13.16
2022-12-31T17:42:15.891Z,13.17
2022-12-31T17:44:44.588Z,13.20
2022-12-31T17:47:14.126Z,13.16
2022-12-31T17:49:45.286Z,13.10
2022-12-31T17:52:14.435Z,13.15
2022-12-31T17:54:41.921Z,13.10
2022-12-31T17:57:25.998Z,13.16
2022-12-31T17:59:52.918Z,13.12
2022-12-31T18:02:19.784Z,13.19
2022-12-31T18:04:46.715Z,13.20
2022-12-31T18:07:13.435Z,13.12
2022-12-31T18:09:40.245Z,13.14
2022-12-31T18:12:07.522Z,13.10
2022-12-31T18:14:34.552Z,13.12
2022-12-31T18:17:12.697Z,13.08
2022-12-31T18:20:03.703Z,13.08
2022-12-31T18:22:26.319Z,13.08
2022-12-31T18:24:54.295Z,13.03
2022-12-31T18:27:21.146Z,13.00
2022-12-31T18:29:47.932Z,12.94
2022-12-31T18:32:24.992Z,12.95
2022-12-31T18:34:51.885Z,12.94
2022-12-31T18:37:22.210Z,12.89
2022-12-31T18:39:49.609Z,12.87
2022-12-31T18:42:18.579Z,12.86
2022-12-31T18:44:46.073Z,12.87
2022-12-31T18:47:13.601Z,12.81
2022-12-31T18:49:40.998Z,12.80
2022-12-31T18:52:13.860Z,12.78
2022-12-31T18:54:40.644Z,12.75
2022-12-31T18:57:07.288Z,12.73
2022-12-31T18:59:34.043Z,12.69
2022-12-31T19:02:01.414Z,12.64
2022-12-31T19:04:28.656Z,12.58
2022-12-31T19:06:55.933Z,12.58
2022-12-31T19:09:44.693Z,12.58
2022-12-31T19:12:13.093Z,12.55
2022-12-31T19:14:39.968Z,12.49
2022-12-31T19:19:32.325Z,12.50
2022-12-31T19:21:59.226Z,12.49
2022-12-31T19:24:27.177Z,12.45
2022-12-31T19:26:54.553Z,12.45
2022-12-31T19:29:23.786Z,12.42
2022-12-31T19:31:51.111Z,12.42
2022-12-31T19:34:18.188Z,12.38
2022-12-31T19:36:45.441Z,12.37
2022-12-31T19:39:21.417Z,12.34
2022-12-31T19:41:54.792Z,12.33
2022-12-31T19:44:25.617Z,12.33
2022-12-31T19:46:52.597Z,12.31
2022-12-31T19:49:19.568Z,12.28
2022-12-31T19:51:46.294Z,12.29
2022-12-31T19:54:13.762Z,12.26
2022-12-31T19:56:40.828Z,12.28
2022-12-31T19:59:09.888Z,12.19
2022-12-31T20:01:37.047Z,12.18
2022-12-31T20:04:04.437Z,12.14
2022-12-31T20:06:31.268Z,12.13
2022-12-31T20:08:58.472Z,12.14
2022-12-31T20:11:25.341Z,12.15
2022-12-31T20:13:54.039Z,12.07
2022-12-31T20:16:23.760Z,12.07
2022-12-31T20:18:50.913Z,12.05
2022-12-31T20:21:20.412Z,12.02
2022-12-31T20:23:49.153Z,12.03
2022-12-31T20:26:16.643Z,12.01
2022-12-31T20:28:43.667Z,12.02
2022-12-31T20:31:13.352Z,11.97
2022-12-31T20:33:40.906Z,12.02
2022-12-31T20:36:10.667Z,12.01
2022-12-31T20:38:37.649Z,12.02
2022-12-31T20:41:05.841Z,11.98
2022-12-31T20:43:34.136Z,11.99
2022-12-31T20:46:15.907Z,11.99
2022-12-31T20:48:44.573Z,11.98
2022-12-31T20:51:12.646Z,11.94
2022-12-31T20:53:39.761Z,11.99
2022-12-31T20:56:08.077Z,12.08
2022-12-31T20:58:35.077Z,12.25
2022-12-31T21:01:05.112Z,12.47
2022-12-31T21:06:18.983Z,12.86
2022-12-31T21:08:46.543Z,12.95
2022-12-31T21:11:32.715Z,12.93
2022-12-31T21:14:00.565Z,12.87
2022-12-31T21:16:28.145Z,12.88
2022-12-31T21:18:55.434Z,12.85
2022-12-31T21:21:22.570Z,12.87
2022-12-31T21:23:49.918Z,12.88
2022-12-31T21:26:16.721Z,12.89
2022-12-31T21:28:43.495Z,12.94
2022-12-31T21:31:12.535Z,12.94
2022-12-31T21:33:39.355Z,13.00
2022-12-31T21:36:06.457Z,13.07
2022-12-31T21:38:36.818Z,13.12
2022-12-31T21:41:05.568Z,13.21
2022-12-31T21:43:32.299Z,13.27
2022-12-31T21:46:04.266Z,13.37
2022-12-31T21:48:31.665Z,13.40
2022-12-31T21:51:15.337Z,13.41
2022-12-31T21:53:42.255Z,13.44
2022-12-31T21:56:11.115Z,13.50
2022-12-31T21:58:42.765Z,13.51
2022-12-31T22:01:37.466Z,13.50
2022-12-31T22:04:12.911Z,13.54
2022-12-31T22:06:49.021Z,13.56
2022-12-31T22:09:15.784Z,13.61
2022-12-31T22:11:42.555Z,13.62
2022-12-31T22:14:09.825Z,13.74
2022-12-31T22:16:37.089Z,13.71
2022-12-31T22:19:04.149Z,13.80
2022-12-31T22:21:30.870Z,13.76
2022-12-31T22:23:58.753Z,13.83
2022-12-31T22:26:28.954Z,13.90
2022-12-31T22:28:59.676Z,13.91
2022-12-31T22:31:30.145Z,14.05
2022-12-31T22:33:59.547Z,14.04
2022-12-31T22:36:26.480Z,13.97
2022-12-31T22:38:58.003Z,13.99
2022-12-31T22:41:26.425Z,14.05
2022-12-31T22:44:02.656Z,14.10
2022-12-31T22:46:31.107Z,14.00
2022-12-31T22:48:59.653Z,14.06
2022-12-31T22:51:56.452Z,14.06
2022-12-31T22:54:15.261Z,14.06
2022-12-31T22:56:42.050Z,14.08
2022-12-31T22:59:09.626Z,14.05
2022-12-31T23:01:37.038Z,14.00
2022-12-31T23:04:04.892Z,14.07
2022-12-31T23:06:32.405Z,14.21
2022-12-31T23:09:18.087Z,14.04
2022-12-31T23:11:44.926Z,14.01
2022-12-31T23:14:35.390Z,14.07
2022-12-31T23:17:31.265Z,14.22
2022-12-31T23:20:18.659Z,14.28
2022-12-31T23:23:05.276Z,14.26
2022-12-31T23:25:44.245Z,14.18
2022-12-31T23:28:14.757Z,14.19
2022-12-31T23:30:42.850Z,14.28
2022-12-31T23:33:14.445Z,14.33
2022-12-31T23:35:41.844Z,14.20
2022-12-31T23:38:11.803Z,14.15
2022-12-31T23:40:39.356Z,14.06
2022-12-31T23:43:07.719Z,14.14
2022-12-31T23:45:35.181Z,14.10
2022-12-31T23:48:02.203Z,14.07
2022-12-31T23:50:29.194Z,14.11
2022-12-31T23:52:55.960Z,14.11
2022-12-31T23:55:22.652Z,14.08
2022-12-31T23:57:49.333Z,14.14
