createdAt,value
2019-05-13T00:01:07.384Z,6.20
2019-05-13T00:03:36.965Z,7.30
2019-05-13T00:06:06.734Z,6.37
2019-05-13T00:08:36.036Z,6.73
2019-05-13T00:11:05.890Z,6.33
2019-05-13T00:13:35.745Z,7.17
2019-05-13T00:16:05.093Z,6.97
2019-05-13T00:18:34.895Z,7.30
2019-05-13T00:21:04.843Z,7.67
2019-05-13T00:23:35.054Z,7.60
2019-05-13T00:26:04.974Z,7.20
2019-05-13T00:28:34.923Z,7.67
2019-05-13T00:31:04.876Z,8.00
2019-05-13T00:33:34.814Z,8.27
2019-05-13T00:36:04.741Z,8.17
2019-05-13T00:38:34.074Z,8.53
2019-05-13T00:41:03.966Z,8.00
2019-05-13T00:43:34.139Z,7.37
2019-05-13T00:46:04.158Z,7.00
2019-05-13T00:48:33.673Z,7.03
2019-05-13T00:51:03.775Z,7.27
2019-05-13T00:53:35.382Z,7.43
2019-05-13T00:56:04.913Z,8.63
2019-05-13T00:58:34.821Z,7.20
2019-05-13T01:01:04.147Z,8.20
2019-05-13T01:03:34.055Z,8.00
2019-05-13T01:06:04.214Z,7.50
2019-05-13T01:08:34.340Z,8.03
2019-05-13T01:11:04.483Z,8.27
2019-05-13T01:13:34.326Z,7.80
2019-05-13T01:16:04.279Z,7.60
2019-05-13T01:18:34.258Z,8.57
2019-05-13T01:21:04.532Z,8.10
2019-05-13T01:23:34.351Z,7.37
2019-05-13T01:26:04.399Z,6.67
2019-05-13T01:28:34.608Z,7.20
2019-05-13T01:31:04.663Z,7.87
2019-05-13T01:33:35.082Z,7.30
2019-05-13T01:36:05.406Z,6.93
2019-05-13T01:38:34.633Z,7.50
2019-05-13T01:41:04.438Z,7.37
2019-05-13T01:43:34.353Z,7.27
2019-05-13T01:46:04.706Z,7.67
2019-05-13T01:48:33.954Z,6.97
2019-05-13T01:51:04.045Z,7.27
2019-05-13T01:53:33.761Z,8.23
2019-05-13T01:56:04.076Z,7.70
2019-05-13T01:58:34.217Z,7.40
2019-05-13T02:01:05.138Z,8.33
2019-05-13T02:03:35.276Z,7.77
2019-05-13T02:06:05.113Z,8.03
2019-05-13T02:08:35.017Z,8.47
2019-05-13T02:11:04.955Z,8.73
2019-05-13T02:13:34.638Z,7.97
2019-05-13T02:16:04.405Z,9.13
2019-05-13T02:18:34.489Z,7.67
2019-05-13T02:21:05.493Z,7.97
2019-05-13T02:23:35.630Z,8.50
2019-05-13T02:26:05.460Z,8.23
2019-05-13T02:28:35.663Z,8.60
2019-05-13T02:31:04.957Z,8.43
2019-05-13T02:33:34.279Z,8.70
2019-05-13T02:36:04.090Z,9.23
2019-05-13T02:38:35.484Z,8.00
2019-05-13T02:41:05.737Z,7.80
2019-05-13T02:43:35.676Z,8.33
2019-05-13T02:46:05.595Z,7.70
2019-05-13T02:48:34.918Z,7.37
2019-05-13T02:51:04.741Z,7.37
2019-05-13T02:53:34.069Z,6.83
2019-05-13T02:56:03.576Z,6.93
2019-05-13T02:58:33.647Z,6.53
2019-05-13T03:01:03.866Z,6.80
2019-05-13T03:03:33.779Z,7.20
2019-05-13T03:06:03.345Z,7.20
2019-05-13T03:08:43.722Z,6.73
2019-05-13T03:11:03.491Z,7.40
2019-05-13T03:13:33.177Z,7.73
2019-05-13T03:16:15.625Z,6.67
2019-05-13T03:18:44.939Z,7.80
2019-05-13T03:21:15.121Z,6.53
2019-05-13T03:23:44.669Z,7.47
2019-05-13T03:26:14.529Z,6.87
2019-05-13T03:28:44.386Z,6.87
2019-05-13T03:31:17.574Z,6.47
2019-05-13T03:33:47.302Z,6.30
2019-05-13T03:36:17.879Z,6.93
2019-05-13T03:39:01.673Z,6.57
2019-05-13T03:41:22.519Z,7.00
2019-05-13T03:43:53.552Z,7.57
2019-05-13T03:46:23.958Z,7.60
2019-05-13T03:48:55.245Z,7.70
2019-05-13T03:51:25.152Z,6.90
2019-05-13T03:53:55.081Z,7.23
2019-05-13T03:56:24.968Z,7.53
2019-05-13T03:58:55.548Z,7.60
2019-05-13T04:01:25.426Z,6.80
2019-05-13T04:03:55.280Z,7.77
2019-05-13T04:06:25.292Z,7.70
2019-05-13T04:09:15.668Z,7.23
2019-05-13T04:11:27.215Z,9.77
2019-05-13T04:13:57.142Z,8.10
2019-05-13T04:16:27.118Z,7.97
2019-05-13T04:18:57.129Z,7.30
2019-05-13T04:21:27.051Z,8.17
2019-05-13T04:23:57.176Z,8.50
2019-05-13T04:26:27.083Z,9.13
2019-05-13T04:28:56.442Z,8.00
2019-05-13T04:31:26.256Z,8.60
2019-05-13T04:33:56.159Z,8.63
2019-05-13T04:36:25.457Z,8.67
2019-05-13T04:38:54.605Z,8.07
2019-05-13T04:41:23.836Z,8.03
2019-05-13T04:43:54.329Z,8.30
2019-05-13T04:46:24.283Z,9.47
2019-05-13T04:48:54.090Z,8.27
2019-05-13T04:51:24.025Z,7.90
2019-05-13T04:53:57.290Z,8.07
2019-05-13T04:56:24.546Z,7.63
2019-05-13T04:58:53.759Z,8.60
2019-05-13T05:02:04.831Z,8.00
2019-05-13T05:04:36.482Z,7.33
2019-05-13T05:07:15.079Z,8.80
2019-05-13T05:10:17.296Z,7.23
2019-05-13T05:12:57.782Z,8.17
2019-05-13T05:15:54.122Z,7.60
2019-05-13T05:18:48.315Z,8.27
2019-05-13T05:21:21.672Z,8.43
2019-05-13T05:24:28.063Z,7.73
2019-05-13T05:27:15.237Z,7.37
2019-05-13T05:29:56.785Z,8.90
2019-05-13T05:32:32.292Z,7.83
2019-05-13T05:35:25.289Z,8.20
2019-05-13T05:38:05.289Z,7.37
2019-05-13T05:40:37.190Z,8.30
2019-05-13T05:43:08.773Z,6.90
2019-05-13T05:45:38.115Z,6.73
2019-05-13T05:48:08.406Z,7.40
2019-05-13T05:50:38.818Z,6.80
2019-05-13T05:53:11.154Z,6.63
2019-05-13T05:55:42.529Z,5.90
2019-05-13T05:58:14.677Z,5.53
2019-05-13T06:00:44.132Z,6.23
2019-05-13T06:03:14.157Z,6.63
2019-05-13T06:05:44.748Z,5.80
2019-05-13T06:08:17.643Z,6.90
2019-05-13T06:10:50.443Z,4.77
2019-05-13T06:13:17.411Z,4.70
2019-05-13T06:15:47.385Z,3.63
2019-05-13T06:18:17.274Z,3.80
2019-05-13T06:20:47.097Z,4.13
2019-05-13T06:23:16.905Z,3.70
2019-05-13T06:25:46.832Z,3.73
2019-05-13T06:28:16.708Z,4.07
2019-05-13T06:30:46.014Z,3.90
2019-05-13T06:33:15.823Z,4.17
2019-05-13T06:35:45.742Z,3.70
2019-05-13T06:38:15.566Z,4.27
2019-05-13T06:40:59.366Z,4.13
2019-05-13T06:43:16.989Z,3.77
2019-05-13T06:45:46.846Z,3.40
2019-05-13T06:48:16.658Z,3.33
2019-05-13T06:50:46.492Z,3.50
2019-05-13T06:53:16.397Z,2.97
2019-05-13T06:55:45.611Z,3.93
2019-05-13T06:58:15.445Z,3.50
2019-05-13T07:00:45.345Z,3.30
2019-05-13T07:03:15.196Z,3.23
2019-05-13T07:05:45.106Z,3.40
2019-05-13T07:08:14.525Z,3.10
2019-05-13T07:10:44.322Z,3.33
2019-05-13T07:13:14.167Z,2.97
2019-05-13T07:15:44.523Z,2.60
2019-05-13T07:18:16.362Z,2.80
2019-05-13T07:20:45.952Z,2.67
2019-05-13T07:23:16.210Z,2.20
2019-05-13T07:25:46.041Z,2.67
2019-05-13T07:28:15.993Z,3.03
2019-05-13T07:30:47.092Z,2.83
2019-05-13T07:33:17.024Z,3.13
2019-05-13T07:35:46.968Z,2.93
2019-05-13T07:38:17.697Z,3.00
2019-05-13T07:40:46.999Z,3.53
2019-05-13T07:43:16.822Z,3.57
2019-05-13T07:45:46.757Z,2.97
2019-05-13T07:48:21.133Z,3.40
2019-05-13T07:50:58.996Z,3.27
2019-05-13T07:53:22.125Z,2.73
2019-05-13T07:55:52.446Z,3.20
2019-05-13T07:58:22.984Z,3.00
2019-05-13T08:00:53.563Z,3.33
2019-05-13T08:03:23.464Z,2.90
2019-05-13T08:05:53.384Z,2.70
2019-05-13T08:08:23.275Z,2.70
2019-05-13T08:10:53.188Z,3.07
2019-05-13T08:13:23.148Z,3.27
2019-05-13T08:15:54.716Z,2.97
2019-05-13T08:18:24.777Z,2.80
2019-05-13T08:20:54.621Z,3.07
2019-05-13T08:23:23.929Z,3.37
2019-05-13T08:25:53.670Z,2.80
2019-05-13T08:28:22.995Z,2.60
2019-05-13T08:30:52.247Z,2.83
2019-05-13T08:33:22.628Z,2.40
2019-05-13T08:35:58.377Z,2.67
2019-05-13T08:38:23.621Z,2.50
2019-05-13T08:40:52.844Z,2.20
2019-05-13T08:43:22.663Z,2.27
2019-05-13T08:45:55.475Z,2.57
2019-05-13T08:48:23.459Z,2.30
2019-05-13T08:50:53.259Z,2.87
2019-05-13T08:53:23.198Z,2.40
2019-05-13T08:55:53.018Z,2.37
2019-05-13T08:58:23.042Z,2.90
2019-05-13T09:00:53.668Z,2.10
2019-05-13T09:03:23.704Z,2.50
2019-05-13T09:05:54.818Z,1.90
2019-05-13T09:08:24.147Z,2.63
2019-05-13T09:10:57.010Z,2.67
2019-05-13T09:13:26.156Z,2.30
2019-05-13T09:15:55.417Z,2.47
2019-05-13T09:18:25.353Z,2.37
2019-05-13T09:20:55.244Z,2.37
2019-05-13T09:23:25.090Z,2.20
2019-05-13T09:25:55.001Z,2.53
2019-05-13T09:28:24.974Z,2.13
2019-05-13T09:30:54.869Z,2.00
2019-05-13T09:33:24.185Z,2.30
2019-05-13T09:35:53.982Z,1.93
2019-05-13T09:38:24.269Z,2.17
2019-05-13T09:40:54.163Z,2.00
2019-05-13T09:43:24.455Z,1.97
2019-05-13T09:45:54.380Z,2.20
2019-05-13T09:48:23.601Z,1.77
2019-05-13T09:50:53.432Z,2.33
2019-05-13T09:53:23.256Z,2.43
2019-05-13T09:55:52.762Z,2.50
2019-05-13T09:58:22.816Z,2.17
2019-05-13T10:00:53.346Z,2.50
2019-05-13T10:03:28.951Z,2.27
2019-05-13T10:05:54.786Z,2.40
2019-05-13T10:08:24.014Z,2.30
2019-05-13T10:10:53.821Z,2.63
2019-05-13T10:13:23.731Z,2.00
2019-05-13T10:15:53.676Z,1.80
2019-05-13T10:18:23.592Z,2.67
2019-05-13T10:20:58.341Z,2.17
2019-05-13T10:23:26.572Z,2.20
2019-05-13T10:26:02.704Z,2.53
2019-05-13T10:28:32.600Z,2.20
2019-05-13T10:31:02.726Z,2.40
2019-05-13T10:33:32.771Z,2.10
2019-05-13T10:36:03.900Z,1.87
2019-05-13T10:38:34.029Z,1.87
2019-05-13T10:41:03.878Z,1.90
2019-05-13T10:43:40.262Z,2.10
2019-05-13T10:46:06.026Z,2.00
2019-05-13T10:48:35.913Z,2.00
2019-05-13T10:51:06.141Z,1.97
2019-05-13T10:53:36.009Z,2.27
2019-05-13T10:56:05.933Z,1.90
2019-05-13T10:58:42.662Z,2.00
2019-05-13T11:01:11.799Z,2.27
2019-05-13T11:03:42.699Z,2.77
2019-05-13T11:06:11.980Z,2.10
2019-05-13T11:08:42.350Z,1.77
2019-05-13T11:11:13.384Z,2.80
2019-05-13T11:13:55.276Z,2.00
2019-05-13T11:16:14.908Z,2.37
2019-05-13T11:18:44.718Z,2.20
2019-05-13T11:21:14.632Z,1.80
2019-05-13T11:23:43.924Z,2.33
2019-05-13T11:26:13.755Z,2.13
2019-05-13T11:28:47.426Z,2.10
2019-05-13T11:31:18.176Z,2.10
2019-05-13T11:33:48.091Z,2.17
2019-05-13T11:36:19.093Z,2.00
2019-05-13T11:38:49.773Z,1.83
2019-05-13T11:41:22.947Z,2.30
2019-05-13T11:44:09.186Z,2.00
2019-05-13T11:46:23.295Z,1.77
2019-05-13T11:48:53.151Z,2.07
2019-05-13T11:51:24.149Z,2.00
2019-05-13T11:53:54.185Z,2.07
2019-05-13T11:56:24.394Z,1.53
2019-05-13T11:58:54.293Z,1.90
2019-05-13T12:01:24.149Z,1.80
2019-05-13T12:03:54.036Z,1.63
2019-05-13T12:06:24.132Z,1.60
2019-05-13T12:08:55.215Z,1.97
2019-05-13T12:11:24.883Z,2.10
2019-05-13T12:13:54.768Z,1.80
2019-05-13T12:16:24.685Z,2.53
2019-05-13T12:18:54.513Z,1.77
2019-05-13T12:21:23.863Z,2.20
2019-05-13T12:23:54.216Z,1.67
2019-05-13T12:26:24.068Z,1.60
2019-05-13T12:28:53.943Z,1.80
2019-05-13T12:31:23.291Z,1.47
2019-05-13T12:33:52.717Z,1.73
2019-05-13T12:36:23.742Z,2.07
2019-05-13T12:38:53.913Z,1.90
2019-05-13T12:41:23.698Z,1.73
2019-05-13T12:43:54.126Z,2.17
2019-05-13T12:46:25.051Z,1.80
2019-05-13T12:48:55.022Z,1.90
2019-05-13T12:51:24.352Z,1.97
2019-05-13T12:53:54.189Z,1.80
2019-05-13T12:56:24.099Z,1.67
2019-05-13T12:58:54.019Z,2.20
2019-05-13T13:01:24.050Z,2.33
2019-05-13T13:03:53.937Z,2.13
2019-05-13T13:06:32.432Z,1.80
2019-05-13T13:08:55.667Z,2.00
2019-05-13T13:11:25.009Z,1.60
2019-05-13T13:13:59.468Z,1.67
2019-05-13T13:16:34.060Z,1.80
2019-05-13T13:18:57.389Z,2.20
2019-05-13T13:21:33.565Z,1.53
2019-05-13T13:23:58.278Z,1.70
2019-05-13T13:26:28.045Z,1.50
2019-05-13T13:28:58.318Z,2.07
2019-05-13T13:31:28.214Z,1.93
2019-05-13T13:34:08.101Z,1.60
2019-05-13T13:36:33.526Z,1.63
2019-05-13T13:39:03.740Z,1.60
2019-05-13T13:41:32.935Z,1.37
2019-05-13T13:44:05.396Z,1.77
2019-05-13T13:46:42.508Z,1.87
2019-05-13T13:49:06.541Z,1.77
2019-05-13T13:51:36.436Z,1.70
2019-05-13T13:54:06.343Z,1.60
2019-05-13T13:56:36.246Z,1.47
2019-05-13T13:59:06.186Z,1.73
2019-05-13T14:01:36.061Z,1.63
2019-05-13T14:04:05.905Z,1.60
2019-05-13T14:09:07.914Z,1.80
2019-05-13T14:11:37.430Z,1.50
2019-05-13T14:14:07.201Z,1.57
2019-05-13T14:16:36.444Z,1.70
2019-05-13T14:19:05.887Z,1.80
2019-05-13T14:21:35.725Z,1.50
2019-05-13T14:24:05.644Z,1.47
2019-05-13T14:26:34.945Z,1.50
2019-05-13T14:29:04.101Z,1.80
2019-05-13T14:31:34.117Z,1.20
2019-05-13T14:34:04.238Z,1.70
2019-05-13T14:36:34.186Z,1.60
2019-05-13T14:39:05.174Z,1.57
2019-05-13T14:41:35.061Z,1.63
2019-05-13T14:44:04.979Z,1.60
2019-05-13T14:46:46.738Z,1.33
2019-05-13T14:49:06.729Z,1.93
2019-05-13T14:51:36.623Z,2.10
2019-05-13T14:54:06.548Z,1.27
2019-05-13T14:56:36.450Z,1.63
2019-05-13T14:59:06.385Z,1.40
2019-05-13T15:01:36.920Z,1.40
2019-05-13T15:04:06.853Z,1.50
2019-05-13T15:06:36.803Z,1.60
2019-05-13T15:09:08.779Z,1.30
2019-05-13T15:11:38.729Z,1.60
2019-05-13T15:14:11.631Z,1.30
2019-05-13T15:16:42.892Z,1.20
2019-05-13T15:19:12.811Z,1.47
2019-05-13T15:21:42.713Z,1.20
2019-05-13T15:24:12.833Z,1.63
2019-05-13T15:26:43.058Z,1.80
2019-05-13T15:29:13.024Z,1.77
2019-05-13T15:31:43.058Z,1.70
2019-05-13T15:34:13.036Z,1.67
2019-05-13T15:36:42.956Z,1.63
2019-05-13T15:39:12.905Z,1.70
2019-05-13T15:41:42.810Z,1.80
2019-05-13T15:44:12.749Z,1.67
2019-05-13T15:46:43.030Z,1.60
2019-05-13T15:49:12.881Z,1.50
2019-05-13T15:51:42.834Z,1.57
2019-05-13T15:54:15.566Z,1.57
2019-05-13T15:56:44.634Z,1.33
2019-05-13T15:59:14.829Z,1.60
2019-05-13T16:01:44.755Z,1.40
2019-05-13T16:04:14.677Z,1.70
2019-05-13T16:06:44.624Z,2.87
2019-05-13T16:09:14.553Z,1.67
2019-05-13T16:11:44.476Z,1.40
2019-05-13T16:14:14.373Z,1.73
2019-05-13T16:16:44.333Z,2.03
2019-05-13T16:19:14.305Z,1.70
2019-05-13T16:21:44.550Z,1.97
2019-05-13T16:24:14.449Z,1.50
2019-05-13T16:26:44.370Z,1.30
2019-05-13T16:29:14.281Z,1.40
2019-05-13T16:31:45.007Z,1.43
2019-05-13T16:34:14.898Z,1.53
2019-05-13T16:36:45.669Z,1.93
2019-05-13T16:39:15.648Z,1.23
2019-05-13T16:41:45.610Z,1.27
2019-05-13T16:44:15.498Z,1.63
2019-05-13T16:46:45.417Z,1.70
2019-05-13T16:49:15.538Z,2.70
2019-05-13T16:51:45.507Z,1.60
2019-05-13T16:54:15.480Z,1.73
2019-05-13T16:56:45.394Z,1.17
2019-05-13T16:59:15.561Z,1.37
2019-05-13T17:01:45.420Z,1.90
2019-05-13T17:04:15.641Z,1.97
2019-05-13T17:06:45.586Z,1.30
2019-05-13T17:09:15.496Z,1.70
2019-05-13T17:11:45.438Z,1.87
2019-05-13T17:14:15.374Z,1.90
2019-05-13T17:16:45.321Z,1.87
2019-05-13T17:19:15.127Z,1.80
2019-05-13T17:21:45.046Z,1.73
2019-05-13T17:24:15.014Z,2.27
2019-05-13T17:26:44.937Z,1.93
2019-05-13T17:29:15.090Z,1.67
2019-05-13T17:31:45.004Z,1.67
2019-05-13T17:34:15.494Z,1.50
2019-05-13T17:36:45.453Z,1.30
2019-05-13T17:39:15.361Z,1.60
2019-05-13T17:41:45.202Z,1.77
2019-05-13T17:44:15.067Z,1.80
2019-05-13T17:46:45.002Z,1.80
2019-05-13T17:49:14.904Z,1.80
2019-05-13T17:51:44.837Z,1.60
2019-05-13T17:54:14.749Z,1.70
2019-05-13T17:56:44.689Z,1.67
2019-05-13T17:59:16.264Z,1.60
2019-05-13T18:01:45.626Z,1.47
2019-05-13T18:04:15.875Z,1.60
2019-05-13T18:06:45.243Z,1.50
2019-05-13T18:09:15.119Z,1.60
2019-05-13T18:11:44.400Z,2.33
2019-05-13T18:14:13.636Z,2.00
2019-05-13T18:16:43.499Z,1.60
2019-05-13T18:19:13.412Z,1.57
2019-05-13T18:21:43.262Z,1.33
2019-05-13T18:24:13.110Z,1.80
2019-05-13T18:26:42.959Z,1.73
2019-05-13T18:29:13.651Z,1.67
2019-05-13T18:31:43.573Z,1.77
2019-05-13T18:34:13.660Z,2.50
2019-05-13T18:36:43.564Z,1.70
2019-05-13T18:39:13.927Z,1.80
2019-05-13T18:41:45.650Z,1.57
2019-05-13T18:44:15.701Z,1.80
2019-05-13T18:46:45.612Z,1.70
2019-05-13T18:49:14.928Z,2.23
2019-05-13T18:51:44.097Z,1.73
2019-05-13T18:54:13.332Z,1.57
2019-05-13T18:56:46.292Z,1.83
2019-05-13T18:59:14.023Z,1.57
2019-05-13T19:01:43.827Z,1.70
2019-05-13T19:04:13.755Z,1.60
2019-05-13T19:06:43.605Z,1.83
2019-05-13T19:09:13.463Z,1.80
2019-05-13T19:11:43.754Z,1.83
2019-05-13T19:14:13.719Z,2.20
2019-05-13T19:16:43.070Z,2.03
2019-05-13T19:19:15.891Z,2.20
2019-05-13T19:21:43.830Z,2.00
2019-05-13T19:24:13.664Z,1.90
2019-05-13T19:26:43.031Z,1.60
2019-05-13T19:29:12.243Z,1.80
2019-05-13T19:31:42.097Z,1.80
2019-05-13T19:34:12.652Z,1.83
2019-05-13T19:36:42.737Z,2.23
2019-05-13T19:39:12.738Z,1.47
2019-05-13T19:41:42.681Z,1.70
2019-05-13T19:44:12.631Z,2.00
2019-05-13T19:46:42.508Z,2.07
2019-05-13T19:49:27.380Z,1.93
2019-05-13T19:51:43.992Z,1.77
2019-05-13T19:54:13.974Z,2.00
2019-05-13T19:56:43.953Z,1.87
2019-05-13T19:59:13.265Z,1.90
2019-05-13T20:01:43.022Z,2.37
2019-05-13T20:04:12.365Z,2.10
2019-05-13T20:06:42.118Z,2.30
2019-05-13T20:09:12.059Z,2.23
2019-05-13T20:11:42.318Z,2.23
2019-05-13T20:14:12.344Z,2.13
2019-05-13T20:16:42.371Z,2.20
2019-05-13T20:19:12.286Z,2.60
2019-05-13T20:21:42.718Z,2.50
2019-05-13T20:24:12.707Z,2.43
2019-05-13T20:26:41.999Z,2.10
2019-05-13T20:29:12.456Z,2.27
2019-05-13T20:31:42.431Z,2.57
2019-05-13T20:34:12.046Z,2.37
2019-05-13T20:36:42.320Z,2.67
2019-05-13T20:39:12.281Z,2.70
2019-05-13T20:41:41.630Z,2.33
2019-05-13T20:44:11.767Z,2.27
2019-05-13T20:46:42.345Z,3.03
2019-05-13T20:49:12.352Z,2.83
2019-05-13T20:51:42.186Z,1.93
2019-05-13T20:54:12.060Z,2.20
2019-05-13T20:56:42.185Z,3.10
2019-05-13T20:59:12.265Z,2.30
2019-05-13T21:01:42.164Z,2.00
2019-05-13T21:04:12.544Z,1.60
2019-05-13T21:06:42.458Z,1.80
2019-05-13T21:09:16.671Z,1.60
2019-05-13T21:11:43.942Z,1.83
2019-05-13T21:14:13.792Z,1.70
2019-05-13T21:16:43.109Z,1.97
2019-05-13T21:19:12.830Z,1.50
2019-05-13T21:21:43.009Z,1.70
2019-05-13T21:24:12.901Z,1.70
2019-05-13T21:26:42.751Z,1.50
2019-05-13T21:29:12.579Z,1.53
2019-05-13T21:31:41.897Z,1.40
2019-05-13T21:34:12.043Z,1.40
2019-05-13T21:36:42.062Z,1.40
2019-05-13T21:39:12.368Z,1.63
2019-05-13T21:41:41.946Z,1.30
2019-05-13T21:44:12.029Z,1.70
2019-05-13T21:46:41.982Z,1.70
2019-05-13T21:49:11.941Z,1.60
2019-05-13T21:51:42.174Z,1.70
2019-05-13T21:54:12.102Z,2.00
2019-05-13T21:56:42.594Z,1.60
2019-05-13T21:59:12.649Z,1.40
2019-05-13T22:01:42.514Z,1.60
2019-05-13T22:04:12.604Z,1.60
2019-05-13T22:06:42.494Z,1.80
2019-05-13T22:09:12.371Z,1.57
2019-05-13T22:11:42.098Z,1.90
2019-05-13T22:14:12.043Z,1.60
2019-05-13T22:16:41.967Z,1.70
2019-05-13T22:19:12.379Z,1.60
2019-05-13T22:21:42.566Z,1.87
2019-05-13T22:24:11.927Z,1.50
2019-05-13T22:26:42.021Z,1.20
2019-05-13T22:29:11.502Z,1.73
2019-05-13T22:31:41.966Z,1.90
2019-05-13T22:34:12.269Z,1.60
2019-05-13T22:36:41.673Z,1.47
2019-05-13T22:39:11.493Z,1.60
2019-05-13T22:41:42.142Z,1.50
2019-05-13T22:44:12.231Z,2.30
2019-05-13T22:46:41.593Z,1.93
2019-05-13T22:49:11.734Z,1.67
2019-05-13T22:51:41.404Z,1.30
2019-05-13T22:54:11.909Z,1.30
2019-05-13T22:56:41.964Z,1.80
2019-05-13T22:59:12.311Z,1.93
2019-05-13T23:01:42.447Z,2.40
2019-05-13T23:04:12.358Z,1.53
2019-05-13T23:06:42.262Z,2.00
2019-05-13T23:09:12.588Z,1.70
2019-05-13T23:11:42.561Z,2.00
2019-05-13T23:14:13.574Z,1.80
2019-05-13T23:16:43.647Z,2.07
2019-05-13T23:19:13.551Z,2.03
2019-05-13T23:21:43.449Z,2.03
2019-05-13T23:24:13.354Z,1.73
2019-05-13T23:26:43.510Z,1.67
2019-05-13T23:29:13.629Z,2.20
2019-05-13T23:31:42.949Z,1.70
2019-05-13T23:34:12.771Z,1.80
2019-05-13T23:36:42.659Z,2.10
2019-05-13T23:39:12.579Z,2.00
2019-05-13T23:41:42.973Z,1.80
2019-05-13T23:44:24.059Z,2.27
2019-05-13T23:46:43.748Z,2.27
2019-05-13T23:49:13.630Z,1.80
2019-05-13T23:51:43.802Z,2.10
2019-05-13T23:54:13.717Z,2.30
2019-05-13T23:56:44.042Z,1.43
2019-05-13T23:59:13.969Z,1.63
