createdAt,value
2019-01-26T00:00:52.376Z,99022.55
2019-01-26T00:03:23.134Z,99022.55
2019-01-26T00:05:54.083Z,99014.80
2019-01-26T00:08:26.254Z,99015.86
2019-01-26T00:10:57.834Z,99010.44
2019-01-26T00:13:29.898Z,99017.09
2019-01-26T00:16:00.813Z,99005.36
2019-01-26T00:18:31.423Z,99001.73
2019-01-26T00:21:02.032Z,99003.55
2019-01-26T00:23:32.718Z,99005.91
2019-01-26T00:26:03.257Z,99001.92
2019-01-26T00:28:33.934Z,99004.09
2019-01-26T00:31:05.513Z,98989.83
2019-01-26T00:33:37.020Z,98996.49
2019-01-26T00:36:08.210Z,98989.31
2019-01-26T00:38:39.297Z,98980.28
2019-01-26T00:41:10.078Z,98981.39
2019-01-26T00:43:41.229Z,98979.37
2019-01-26T00:46:12.018Z,98976.89
2019-01-26T00:48:43.169Z,98972.91
2019-01-26T00:51:17.245Z,98975.27
2019-01-26T00:53:46.618Z,98969.64
2019-01-26T00:56:18.331Z,98970.00
2019-01-26T00:58:49.839Z,98973.55
2019-01-26T01:01:21.838Z,98954.23
2019-01-26T01:03:52.980Z,98951.00
2019-01-26T01:06:26.016Z,98951.75
2019-01-26T01:08:56.069Z,98955.44
2019-01-26T01:11:26.603Z,98953.80
2019-01-26T01:13:58.297Z,98951.69
2019-01-26T01:16:35.834Z,98947.55
2019-01-26T01:19:02.969Z,98948.35
2019-01-26T01:21:33.667Z,98942.08
2019-01-26T01:24:04.467Z,98940.30
2019-01-26T01:26:35.179Z,98935.64
2019-01-26T01:29:05.919Z,98924.00
2019-01-26T01:31:36.673Z,98924.91
2019-01-26T01:34:07.318Z,98924.91
2019-01-26T01:36:37.948Z,98926.87
2019-01-26T01:39:11.297Z,98921.18
2019-01-26T01:41:42.919Z,98915.20
2019-01-26T01:44:14.743Z,98912.88
2019-01-26T01:46:45.398Z,98908.22
2019-01-26T01:49:16.040Z,98895.78
2019-01-26T01:51:46.723Z,98888.41
2019-01-26T01:54:17.285Z,98881.17
2019-01-26T01:56:47.827Z,98880.11
2019-01-26T01:59:18.414Z,98872.03
2019-01-26T02:01:48.939Z,98869.48
2019-01-26T02:04:19.508Z,98848.73
2019-01-26T02:06:50.129Z,98843.14
2019-01-26T02:09:20.812Z,98835.54
2019-01-26T02:11:51.539Z,98830.07
2019-01-26T02:14:22.138Z,98829.84
2019-01-26T02:16:52.753Z,98825.83
2019-01-26T02:19:23.377Z,98822.52
2019-01-26T02:21:54.005Z,98819.95
2019-01-26T02:24:24.650Z,98820.11
2019-01-26T02:26:55.330Z,98817.52
2019-01-26T02:29:25.878Z,98811.56
2019-01-26T02:31:56.534Z,98803.44
2019-01-26T02:34:26.979Z,98802.61
2019-01-26T02:36:57.729Z,98803.59
2019-01-26T02:39:28.227Z,98797.70
2019-01-26T02:41:58.803Z,98792.81
2019-01-26T02:44:29.361Z,98785.30
2019-01-26T02:46:59.980Z,98783.16
2019-01-26T02:49:30.527Z,98779.53
2019-01-26T02:52:01.294Z,98773.73
2019-01-26T02:54:31.883Z,98776.81
2019-01-26T02:57:02.478Z,98771.52
2019-01-26T02:59:33.174Z,98773.53
2019-01-26T03:02:03.901Z,98759.45
2019-01-26T03:04:34.717Z,98756.92
2019-01-26T03:07:05.687Z,98752.28
2019-01-26T03:09:36.387Z,98751.02
2019-01-26T03:12:08.459Z,98732.30
2019-01-26T03:14:39.003Z,98729.26
2019-01-26T03:17:09.649Z,98738.80
2019-01-26T03:19:40.539Z,98727.30
2019-01-26T03:22:11.944Z,98725.52
2019-01-26T03:24:42.609Z,98721.48
2019-01-26T03:27:13.340Z,98723.75
2019-01-26T03:29:43.986Z,98723.36
2019-01-26T03:32:14.738Z,98718.25
2019-01-26T03:34:45.362Z,98715.88
2019-01-26T03:37:16.074Z,98717.84
2019-01-26T03:39:46.684Z,98721.27
2019-01-26T03:42:17.313Z,98712.73
2019-01-26T03:44:47.966Z,98697.53
2019-01-26T03:47:18.510Z,98684.55
2019-01-26T03:49:49.224Z,98685.36
2019-01-26T03:52:19.930Z,98683.17
2019-01-26T03:54:50.668Z,98671.27
2019-01-26T03:57:21.340Z,98669.29
2019-01-26T03:59:52.098Z,98672.33
2019-01-26T04:02:23.949Z,98664.75
2019-01-26T04:04:54.680Z,98658.08
2019-01-26T04:07:25.419Z,98650.65
2019-01-26T04:09:56.098Z,98650.11
2019-01-26T04:12:26.904Z,98640.12
2019-01-26T04:14:57.574Z,98633.03
2019-01-26T04:17:28.424Z,98633.09
2019-01-26T04:19:59.080Z,98622.99
2019-01-26T04:22:29.784Z,98620.17
2019-01-26T04:25:00.440Z,98625.79
2019-01-26T04:27:31.129Z,98616.44
2019-01-26T04:30:01.870Z,98610.84
2019-01-26T04:32:32.514Z,98601.11
2019-01-26T04:35:03.359Z,98594.98
2019-01-26T04:37:34.052Z,98592.13
2019-01-26T04:40:05.831Z,98592.52
2019-01-26T04:42:36.517Z,98591.19
2019-01-26T04:45:10.319Z,98580.91
2019-01-26T04:47:41.045Z,98579.35
2019-01-26T04:50:14.250Z,98572.83
2019-01-26T04:52:45.043Z,98559.84
2019-01-26T04:55:18.697Z,98558.67
2019-01-26T04:57:49.769Z,98553.77
2019-01-26T05:00:24.144Z,98553.55
2019-01-26T05:02:54.864Z,98551.75
2019-01-26T05:05:25.709Z,98541.83
2019-01-26T05:07:56.394Z,98540.33
2019-01-26T05:10:27.020Z,98539.39
2019-01-26T05:12:57.768Z,98533.22
2019-01-26T05:15:28.419Z,98528.83
2019-01-26T05:17:59.113Z,98526.84
2019-01-26T05:20:29.909Z,98515.84
2019-01-26T05:23:00.605Z,98517.25
2019-01-26T05:25:31.221Z,98513.31
2019-01-26T05:28:01.830Z,98512.73
2019-01-26T05:30:32.388Z,98513.88
2019-01-26T05:33:03.078Z,98511.48
2019-01-26T05:35:33.626Z,98506.75
2019-01-26T05:38:04.361Z,98500.65
2019-01-26T05:40:35.049Z,98491.34
2019-01-26T05:43:06.249Z,98484.02
2019-01-26T05:45:36.932Z,98485.28
2019-01-26T05:48:07.994Z,98468.87
2019-01-26T05:50:38.719Z,98471.91
2019-01-26T05:53:09.324Z,98474.00
2019-01-26T05:55:39.921Z,98467.15
2019-01-26T05:58:10.695Z,98462.17
2019-01-26T06:00:41.731Z,98452.02
2019-01-26T06:03:12.466Z,98448.22
2019-01-26T06:05:43.060Z,98450.90
2019-01-26T06:08:15.470Z,98446.39
2019-01-26T06:10:46.070Z,98460.05
2019-01-26T06:13:16.691Z,98469.33
2019-01-26T06:15:47.421Z,98468.61
2019-01-26T06:18:18.214Z,98458.44
2019-01-26T06:20:48.880Z,98463.64
2019-01-26T06:23:19.493Z,98463.78
2019-01-26T06:25:50.120Z,98458.12
2019-01-26T06:28:20.854Z,98451.98
2019-01-26T06:30:51.559Z,98445.56
2019-01-26T06:33:22.345Z,98445.34
2019-01-26T06:35:56.971Z,98447.16
2019-01-26T06:38:28.129Z,98444.23
2019-01-26T06:40:59.057Z,98446.10
2019-01-26T06:43:29.769Z,98441.73
2019-01-26T06:46:00.321Z,98443.14
2019-01-26T06:48:30.895Z,98446.86
2019-01-26T06:51:01.693Z,98436.67
2019-01-26T06:53:32.363Z,98436.74
2019-01-26T06:56:03.120Z,98436.59
2019-01-26T06:58:33.895Z,98432.04
2019-01-26T07:01:04.635Z,98434.56
2019-01-26T07:03:35.937Z,98431.53
2019-01-26T07:06:17.220Z,98425.88
2019-01-26T07:08:47.922Z,98421.87
2019-01-26T07:11:40.005Z,98418.02
2019-01-26T07:14:11.024Z,98411.41
2019-01-26T07:16:41.799Z,98406.72
2019-01-26T07:19:12.391Z,98403.69
2019-01-26T07:21:43.129Z,98398.94
2019-01-26T07:24:13.719Z,98402.25
2019-01-26T07:26:44.479Z,98399.00
2019-01-26T07:29:15.219Z,98399.14
2019-01-26T07:31:45.921Z,98396.98
2019-01-26T07:34:16.998Z,98389.11
2019-01-26T07:36:47.693Z,98383.84
2019-01-26T07:39:18.379Z,98387.99
2019-01-26T07:41:49.096Z,98378.42
2019-01-26T07:44:19.759Z,98376.77
2019-01-26T07:46:50.697Z,98364.75
2019-01-26T07:49:22.145Z,98361.33
2019-01-26T07:51:52.959Z,98362.09
2019-01-26T07:54:23.814Z,98360.63
2019-01-26T07:56:54.695Z,98357.80
2019-01-26T07:59:25.368Z,98358.02
2019-01-26T08:01:56.049Z,98349.19
2019-01-26T08:04:26.715Z,98343.45
2019-01-26T08:06:57.288Z,98337.95
2019-01-26T08:09:28.136Z,98332.34
2019-01-26T08:11:58.759Z,98333.16
2019-01-26T08:14:29.304Z,98331.30
2019-01-26T08:16:59.969Z,98330.00
2019-01-26T08:19:30.625Z,98325.17
2019-01-26T08:22:01.289Z,98317.19
2019-01-26T08:24:31.921Z,98318.98
2019-01-26T08:27:02.655Z,98317.95
2019-01-26T08:29:33.273Z,98312.81
2019-01-26T08:32:03.945Z,98316.52
2019-01-26T08:34:34.628Z,98311.23
2019-01-26T08:37:05.794Z,98306.72
2019-01-26T08:39:36.418Z,98315.30
2019-01-26T08:42:07.368Z,98310.38
2019-01-26T08:44:38.069Z,98311.55
2019-01-26T08:47:08.674Z,98317.19
2019-01-26T08:49:39.348Z,98321.44
2019-01-26T08:52:10.100Z,98309.97
2019-01-26T08:54:40.584Z,98307.71
2019-01-26T08:57:11.373Z,98305.98
2019-01-26T08:59:42.119Z,98314.38
2019-01-26T09:02:30.267Z,98311.09
2019-01-26T09:05:01.228Z,98303.41
2019-01-26T09:07:31.905Z,98302.98
2019-01-26T09:10:02.871Z,98304.16
2019-01-26T09:12:33.508Z,98303.44
2019-01-26T09:15:04.375Z,98301.28
2019-01-26T09:17:35.148Z,98296.58
2019-01-26T09:20:11.727Z,98288.16
2019-01-26T09:22:42.481Z,98288.27
2019-01-26T09:25:13.278Z,98291.19
2019-01-26T09:27:44.349Z,98287.96
2019-01-26T09:30:15.878Z,98275.97
2019-01-26T09:32:46.568Z,98281.38
2019-01-26T09:35:17.809Z,98273.99
2019-01-26T09:37:51.769Z,98277.49
2019-01-26T09:40:22.814Z,98275.30
2019-01-26T09:42:53.704Z,98277.10
2019-01-26T09:45:24.540Z,98275.38
2019-01-26T09:47:55.899Z,98274.70
2019-01-26T09:50:26.664Z,98270.13
2019-01-26T09:52:57.620Z,98264.80
2019-01-26T09:55:28.235Z,98274.16
2019-01-26T09:57:58.892Z,98267.28
2019-01-26T10:00:29.719Z,98259.05
2019-01-26T10:03:00.428Z,98260.89
2019-01-26T10:05:31.550Z,98259.99
2019-01-26T10:08:02.214Z,98249.52
2019-01-26T10:10:33.190Z,98260.56
2019-01-26T10:13:03.984Z,98260.48
2019-01-26T10:15:34.840Z,98250.80
2019-01-26T10:18:06.240Z,98251.98
2019-01-26T10:20:38.585Z,98250.72
2019-01-26T10:23:10.633Z,98254.81
2019-01-26T10:25:48.413Z,98245.14
2019-01-26T10:28:13.795Z,98235.79
2019-01-26T10:30:48.256Z,98234.52
2019-01-26T10:33:19.001Z,98232.95
2019-01-26T10:36:08.521Z,98232.47
2019-01-26T10:38:44.204Z,98232.70
2019-01-26T10:41:26.701Z,98219.17
2019-01-26T10:43:57.493Z,98217.26
2019-01-26T10:46:28.337Z,98218.16
2019-01-26T10:49:00.781Z,98214.23
2019-01-26T10:51:31.409Z,98207.11
2019-01-26T10:54:02.295Z,98207.64
2019-01-26T10:56:32.859Z,98208.89
2019-01-26T10:59:03.710Z,98209.28
2019-01-26T11:01:34.559Z,98204.95
2019-01-26T11:04:05.324Z,98204.67
2019-01-26T11:06:35.936Z,98202.42
2019-01-26T11:09:11.608Z,98210.52
2019-01-26T11:11:42.610Z,98202.69
2019-01-26T11:14:13.387Z,98200.52
2019-01-26T11:16:44.098Z,98201.27
2019-01-26T11:19:14.822Z,98205.62
2019-01-26T11:21:46.214Z,98203.83
2019-01-26T11:24:16.894Z,98196.45
2019-01-26T11:26:49.471Z,98197.23
2019-01-26T11:29:20.070Z,98190.64
2019-01-26T11:31:50.828Z,98192.53
2019-01-26T11:34:21.594Z,98187.30
2019-01-26T11:36:52.365Z,98184.38
2019-01-26T11:39:23.146Z,98175.22
2019-01-26T11:41:53.949Z,98175.28
2019-01-26T11:44:25.358Z,98176.04
2019-01-26T11:47:00.114Z,98165.99
2019-01-26T11:49:30.885Z,98164.02
2019-01-26T11:52:09.825Z,98155.22
2019-01-26T11:55:01.338Z,98171.64
2019-01-26T11:57:39.449Z,98163.51
2019-01-26T12:00:38.505Z,98167.88
2019-01-26T12:03:28.119Z,98171.03
2019-01-26T12:06:03.810Z,98164.52
2019-01-26T12:08:34.404Z,98164.77
2019-01-26T12:11:05.145Z,98160.41
2019-01-26T12:13:35.809Z,98159.28
2019-01-26T12:16:06.602Z,98158.83
2019-01-26T12:18:37.294Z,98162.64
2019-01-26T12:21:07.964Z,98155.55
2019-01-26T12:23:38.618Z,98151.92
2019-01-26T12:26:09.388Z,98149.87
2019-01-26T12:28:40.039Z,98150.29
2019-01-26T12:31:10.594Z,98139.48
2019-01-26T12:33:41.484Z,98142.48
2019-01-26T12:36:12.469Z,98139.73
2019-01-26T12:38:43.098Z,98132.28
2019-01-26T12:41:13.889Z,98136.11
2019-01-26T12:43:44.504Z,98133.87
2019-01-26T12:46:15.060Z,98130.09
2019-01-26T12:48:45.732Z,98125.99
2019-01-26T12:51:16.257Z,98128.07
2019-01-26T12:53:46.879Z,98123.19
2019-01-26T12:56:17.599Z,98128.22
2019-01-26T12:58:48.386Z,98128.27
2019-01-26T13:01:19.004Z,98123.34
2019-01-26T13:03:49.659Z,98131.13
2019-01-26T13:06:20.450Z,98124.97
2019-01-26T13:08:51.114Z,98122.81
2019-01-26T13:11:27.028Z,98125.59
2019-01-26T13:13:58.038Z,98126.80
2019-01-26T13:16:28.785Z,98126.77
2019-01-26T13:18:59.515Z,98122.64
2019-01-26T13:21:30.230Z,98122.38
2019-01-26T13:24:00.953Z,98127.44
2019-01-26T13:26:31.939Z,98128.26
2019-01-26T13:29:02.480Z,98125.57
2019-01-26T13:31:34.190Z,98115.16
2019-01-26T13:34:05.480Z,98128.26
2019-01-26T13:36:36.188Z,98129.27
2019-01-26T13:39:10.559Z,98131.27
2019-01-26T13:41:41.286Z,98130.76
2019-01-26T13:44:12.080Z,98134.89
2019-01-26T13:46:42.839Z,98131.39
2019-01-26T13:49:13.422Z,98137.45
2019-01-26T13:51:44.106Z,98139.41
2019-01-26T13:54:14.830Z,98140.94
2019-01-26T13:56:45.535Z,98147.08
2019-01-26T13:59:16.056Z,98141.64
2019-01-26T14:01:46.725Z,98139.96
2019-01-26T14:04:17.438Z,98131.80
2019-01-26T14:06:48.259Z,98133.57
2019-01-26T14:09:19.054Z,98136.83
2019-01-26T14:11:49.930Z,98133.46
2019-01-26T14:14:20.831Z,98145.17
2019-01-26T14:16:51.590Z,98143.41
2019-01-26T14:19:22.375Z,98147.00
2019-01-26T14:21:52.815Z,98152.23
2019-01-26T14:24:23.460Z,98145.20
2019-01-26T14:26:54.158Z,98157.28
2019-01-26T14:29:24.765Z,98149.77
2019-01-26T14:31:55.317Z,98149.02
2019-01-26T14:34:25.879Z,98148.37
2019-01-26T14:36:56.500Z,98148.59
2019-01-26T14:39:27.286Z,98152.03
2019-01-26T14:41:57.957Z,98150.02
2019-01-26T14:44:29.410Z,98154.44
2019-01-26T14:47:00.100Z,98147.06
2019-01-26T14:49:30.806Z,98152.67
2019-01-26T14:52:01.498Z,98148.86
2019-01-26T14:54:32.069Z,98154.17
2019-01-26T14:57:03.105Z,98157.76
2019-01-26T14:59:33.694Z,98150.66
2019-01-26T15:02:04.529Z,98149.64
2019-01-26T15:04:35.616Z,98152.59
2019-01-26T15:07:07.029Z,98155.25
2019-01-26T15:09:37.755Z,98155.91
2019-01-26T15:12:08.504Z,98158.95
2019-01-26T15:14:39.219Z,98155.48
2019-01-26T15:17:09.925Z,98156.23
2019-01-26T15:19:40.515Z,98152.67
2019-01-26T15:22:11.270Z,98154.78
2019-01-26T15:24:41.920Z,98149.62
2019-01-26T15:27:12.540Z,98159.09
2019-01-26T15:29:43.195Z,98150.16
2019-01-26T15:32:16.208Z,98150.66
2019-01-26T15:34:46.923Z,98153.68
2019-01-26T15:37:17.619Z,98154.09
2019-01-26T15:39:48.731Z,98151.14
2019-01-26T15:42:19.453Z,98156.52
2019-01-26T15:44:50.054Z,98159.55
2019-01-26T15:47:20.539Z,98161.72
2019-01-26T15:49:51.085Z,98154.35
2019-01-26T15:52:23.290Z,98159.06
2019-01-26T15:54:53.945Z,98167.18
2019-01-26T15:57:24.586Z,98169.98
2019-01-26T15:59:55.578Z,98169.11
2019-01-26T16:02:26.513Z,98166.98
2019-01-26T16:04:57.177Z,98169.23
2019-01-26T16:07:27.975Z,98167.98
2019-01-26T16:09:58.519Z,98164.37
2019-01-26T16:12:29.135Z,98165.88
2019-01-26T16:14:59.690Z,98171.48
2019-01-26T16:17:30.359Z,98167.47
2019-01-26T16:20:05.735Z,98174.58
2019-01-26T16:22:36.239Z,98178.25
2019-01-26T16:25:08.905Z,98169.27
2019-01-26T16:27:39.625Z,98173.80
2019-01-26T16:30:16.764Z,98164.98
2019-01-26T16:32:47.617Z,98178.36
2019-01-26T16:35:18.328Z,98176.11
2019-01-26T16:37:49.589Z,98179.45
2019-01-26T16:40:29.391Z,98179.85
2019-01-26T16:43:00.032Z,98174.63
2019-01-26T16:45:33.861Z,98178.70
2019-01-26T16:48:05.820Z,98175.62
2019-01-26T16:50:36.579Z,98173.70
2019-01-26T16:53:07.248Z,98176.45
2019-01-26T16:55:38.185Z,98171.22
2019-01-26T16:58:08.989Z,98170.21
2019-01-26T17:00:51.966Z,98177.55
2019-01-26T17:03:24.228Z,98170.30
2019-01-26T17:05:56.088Z,98172.84
2019-01-26T17:08:26.869Z,98168.12
2019-01-26T17:11:00.975Z,98174.22
2019-01-26T17:13:31.820Z,98178.15
2019-01-26T17:16:03.849Z,98182.59
2019-01-26T17:18:36.738Z,98179.16
2019-01-26T17:21:07.509Z,98179.53
2019-01-26T17:23:38.398Z,98182.59
2019-01-26T17:26:09.204Z,98187.91
2019-01-26T17:28:40.854Z,98187.13
2019-01-26T17:31:11.629Z,98190.42
2019-01-26T17:33:42.349Z,98182.42
2019-01-26T17:36:13.025Z,98183.02
2019-01-26T17:38:45.064Z,98184.96
2019-01-26T17:41:15.864Z,98191.58
2019-01-26T17:43:50.149Z,98192.73
2019-01-26T17:46:23.373Z,98196.47
2019-01-26T17:48:54.394Z,98192.83
2019-01-26T17:51:26.244Z,98199.56
2019-01-26T17:53:57.814Z,98195.20
2019-01-26T17:56:28.493Z,98200.89
2019-01-26T17:58:59.319Z,98195.02
2019-01-26T18:01:34.334Z,98195.85
2019-01-26T18:04:10.124Z,98191.92
2019-01-26T18:06:40.864Z,98195.17
2019-01-26T18:09:11.818Z,98185.92
2019-01-26T18:11:45.113Z,98188.98
2019-01-26T18:14:16.365Z,98184.66
2019-01-26T18:16:47.119Z,98182.26
2019-01-26T18:19:20.275Z,98185.32
2019-01-26T18:21:51.165Z,98184.63
2019-01-26T18:24:46.302Z,98179.13
2019-01-26T18:27:18.079Z,98175.65
2019-01-26T18:29:51.365Z,98176.25
2019-01-26T18:32:24.990Z,98180.70
2019-01-26T18:34:59.895Z,98174.94
2019-01-26T18:37:33.460Z,98189.56
2019-01-26T18:40:06.930Z,98186.23
2019-01-26T18:42:37.707Z,98182.42
2019-01-26T18:45:11.808Z,98176.22
2019-01-26T18:47:42.645Z,98182.72
2019-01-26T18:50:24.603Z,98178.38
2019-01-26T18:52:55.484Z,98184.22
2019-01-26T18:55:29.246Z,98178.56
2019-01-26T18:58:00.034Z,98181.38
2019-01-26T19:00:39.988Z,98174.86
2019-01-26T19:04:00.275Z,98172.47
2019-01-26T19:06:31.507Z,98169.48
2019-01-26T19:09:02.104Z,98172.06
2019-01-26T19:11:36.863Z,98172.70
2019-01-26T19:14:12.188Z,98173.11
2019-01-26T19:16:45.309Z,98167.76
2019-01-26T19:19:20.984Z,98175.39
2019-01-26T19:21:54.604Z,98169.55
2019-01-26T19:24:29.589Z,98171.09
2019-01-26T19:27:00.870Z,98167.76
2019-01-26T19:29:32.531Z,98166.00
2019-01-26T19:32:05.428Z,98158.14
2019-01-26T19:34:38.895Z,98166.90
2019-01-26T19:37:15.738Z,98170.30
2019-01-26T19:39:48.265Z,98165.84
2019-01-26T19:42:27.925Z,98166.70
2019-01-26T19:45:01.125Z,98165.59
2019-01-26T19:47:34.044Z,98163.91
2019-01-26T19:50:06.968Z,98159.94
2019-01-26T19:52:40.105Z,98161.66
2019-01-26T19:55:23.151Z,98155.30
2019-01-26T19:58:00.414Z,98152.38
2019-01-26T20:00:34.314Z,98150.22
2019-01-26T20:03:06.138Z,98143.11
2019-01-26T20:05:37.254Z,98148.83
2019-01-26T20:08:10.204Z,98148.95
2019-01-26T20:10:48.673Z,98148.69
2019-01-26T20:13:20.860Z,98153.39
2019-01-26T20:15:53.858Z,98155.45
2019-01-26T20:18:34.265Z,98144.38
2019-01-26T20:21:08.951Z,98143.11
2019-01-26T20:23:49.735Z,98147.94
2019-01-26T20:26:22.408Z,98149.80
2019-01-26T20:28:56.898Z,98148.57
2019-01-26T20:31:27.712Z,98146.81
2019-01-26T20:33:59.639Z,98152.91
2019-01-26T20:36:40.705Z,98150.97
2019-01-26T20:39:11.633Z,98149.43
2019-01-26T20:41:43.804Z,98151.19
2019-01-26T20:44:17.789Z,98151.78
2019-01-26T20:46:55.606Z,98143.88
2019-01-26T20:49:27.580Z,98137.64
2019-01-26T20:51:59.739Z,98132.33
2019-01-26T20:54:30.628Z,98129.30
2019-01-26T20:57:06.375Z,98129.56
2019-01-26T20:59:41.155Z,98122.56
2019-01-26T21:02:15.640Z,98129.71
2019-01-26T21:04:51.348Z,98129.83
2019-01-26T21:07:23.594Z,98130.09
2019-01-26T21:09:54.900Z,98127.32
2019-01-26T21:12:32.609Z,98123.99
2019-01-26T21:15:08.756Z,98121.22
2019-01-26T21:17:44.484Z,98116.89
2019-01-26T21:20:21.754Z,98116.52
2019-01-26T21:22:58.381Z,98119.55
2019-01-26T21:25:32.980Z,98120.70
2019-01-26T21:28:03.933Z,98126.80
2019-01-26T21:30:34.574Z,98132.41
2019-01-26T21:33:08.502Z,98119.17
2019-01-26T21:35:41.569Z,98120.70
2019-01-26T21:38:12.594Z,98123.13
2019-01-26T21:40:48.743Z,98114.34
2019-01-26T21:43:26.047Z,98120.97
2019-01-26T21:45:57.995Z,98115.24
2019-01-26T21:48:31.825Z,98113.59
2019-01-26T21:51:05.020Z,98110.53
2019-01-26T21:53:39.061Z,98114.12
2019-01-26T21:56:09.905Z,98111.31
2019-01-26T21:58:45.749Z,98104.58
2019-01-26T22:01:20.089Z,98109.38
2019-01-26T22:03:50.805Z,98110.16
2019-01-26T22:06:21.510Z,98096.95
2019-01-26T22:08:55.504Z,98098.82
2019-01-26T22:11:26.033Z,98105.55
2019-01-26T22:13:56.699Z,98099.20
2019-01-26T22:16:28.754Z,98094.27
2019-01-26T22:18:59.579Z,98099.08
2019-01-26T22:21:30.404Z,98094.89
2019-01-26T22:24:00.954Z,98091.98
2019-01-26T22:26:31.841Z,98091.45
2019-01-26T22:29:02.757Z,98092.84
2019-01-26T22:31:33.618Z,98095.00
2019-01-26T22:34:07.148Z,98094.11
2019-01-26T22:36:40.771Z,98093.73
2019-01-26T22:39:11.646Z,98091.56
2019-01-26T22:41:42.326Z,98091.08
2019-01-26T22:44:12.939Z,98087.91
2019-01-26T22:46:43.810Z,98082.81
2019-01-26T22:49:14.549Z,98077.35
2019-01-26T22:51:44.974Z,98071.67
2019-01-26T22:54:15.821Z,98074.81
2019-01-26T22:56:46.449Z,98071.11
2019-01-26T22:59:17.132Z,98066.91
2019-01-26T23:01:48.611Z,98060.07
2019-01-26T23:04:50.415Z,98063.73
2019-01-26T23:07:44.692Z,98061.94
2019-01-26T23:10:57.356Z,98070.09
2019-01-26T23:13:52.529Z,98070.58
2019-01-26T23:17:14.392Z,98068.03
2019-01-26T23:20:12.381Z,98068.81
2019-01-26T23:23:27.821Z,98062.84
2019-01-26T23:26:47.392Z,98059.50
2019-01-26T23:29:50.195Z,98058.75
2019-01-26T23:32:20.969Z,98060.29
2019-01-26T23:34:51.746Z,98048.73
2019-01-26T23:37:22.549Z,98045.92
2019-01-26T23:39:53.265Z,98043.87
2019-01-26T23:42:24.224Z,98032.95
2019-01-26T23:44:55.185Z,98039.20
2019-01-26T23:47:25.910Z,98037.82
2019-01-26T23:49:56.731Z,98032.73
2019-01-26T23:52:27.622Z,98036.92
2019-01-26T23:54:58.279Z,98031.30
2019-01-26T23:57:29.684Z,98032.95
