createdAt,value
2022-08-04T00:00:59.099Z,2.30
2022-08-04T00:03:30.178Z,2.13
2022-08-04T00:06:04.124Z,3.03
2022-08-04T00:08:39.896Z,2.77
2022-08-04T00:11:15.238Z,2.70
2022-08-04T00:13:54.323Z,2.53
2022-08-04T00:16:37.700Z,2.70
2022-08-04T00:19:13.269Z,2.57
2022-08-04T00:21:49.283Z,2.40
2022-08-04T00:24:18.059Z,2.83
2022-08-04T00:26:47.260Z,2.50
2022-08-04T00:29:16.046Z,3.27
2022-08-04T00:31:56.421Z,2.93
2022-08-04T00:34:27.009Z,2.93
2022-08-04T00:36:57.704Z,2.80
2022-08-04T00:39:26.672Z,2.87
2022-08-04T00:42:16.734Z,3.07
2022-08-04T00:44:58.674Z,2.57
2022-08-04T00:47:40.992Z,2.67
2022-08-04T00:50:19.888Z,3.00
2022-08-04T00:53:14.744Z,2.60
2022-08-04T00:56:03.535Z,2.30
2022-08-04T00:58:44.801Z,2.70
2022-08-04T01:01:21.332Z,2.73
2022-08-04T01:03:58.728Z,2.80
2022-08-04T01:06:37.934Z,3.20
2022-08-04T01:09:26.264Z,2.53
2022-08-04T01:12:19.220Z,2.40
2022-08-04T01:15:07.747Z,2.57
2022-08-04T01:17:50.598Z,2.70
2022-08-04T01:20:24.564Z,2.90
2022-08-04T01:23:36.172Z,2.67
2022-08-04T01:26:43.610Z,2.43
2022-08-04T01:29:17.909Z,2.77
2022-08-04T01:32:02.037Z,2.90
2022-08-04T01:34:32.826Z,2.27
2022-08-04T01:37:08.887Z,2.90
2022-08-04T01:39:45.950Z,3.07
2022-08-04T01:42:26.446Z,2.83
2022-08-04T01:45:06.451Z,2.80
2022-08-04T01:47:37.150Z,2.40
2022-08-04T01:50:08.278Z,3.20
2022-08-04T01:52:37.922Z,2.87
2022-08-04T01:55:10.176Z,2.70
2022-08-04T01:57:42.712Z,2.80
2022-08-04T02:00:14.281Z,2.90
2022-08-04T02:02:43.108Z,2.60
2022-08-04T02:05:12.732Z,2.60
2022-08-04T02:07:51.763Z,2.53
2022-08-04T02:10:29.313Z,2.73
2022-08-04T02:13:12.105Z,2.93
2022-08-04T02:15:54.675Z,2.90
2022-08-04T02:18:26.148Z,3.30
2022-08-04T02:20:59.465Z,2.60
2022-08-04T02:23:36.864Z,2.80
2022-08-04T02:26:06.788Z,2.97
2022-08-04T02:28:41.405Z,2.50
2022-08-04T02:31:25.419Z,2.87
2022-08-04T02:34:07.481Z,2.93
2022-08-04T02:36:38.347Z,3.23
2022-08-04T02:39:08.482Z,2.97
2022-08-04T02:41:37.989Z,3.23
2022-08-04T02:44:07.706Z,2.60
2022-08-04T02:46:39.076Z,3.03
2022-08-04T02:49:09.515Z,3.10
2022-08-04T02:51:39.264Z,3.40
2022-08-04T02:54:08.624Z,3.23
2022-08-04T02:56:38.712Z,3.30
2022-08-04T02:59:09.213Z,3.00
2022-08-04T03:01:56.879Z,3.60
2022-08-04T03:04:43.341Z,2.60
2022-08-04T03:07:50.832Z,3.17
2022-08-04T03:10:35.504Z,3.07
2022-08-04T03:13:41.730Z,3.33
2022-08-04T03:16:38.641Z,3.27
2022-08-04T03:19:50.168Z,3.97
2022-08-04T03:23:13.547Z,3.00
2022-08-04T03:26:19.632Z,3.70
2022-08-04T03:29:14.115Z,3.40
2022-08-04T03:32:52.781Z,3.60
2022-08-04T03:35:51.827Z,3.10
2022-08-04T03:38:56.896Z,3.00
2022-08-04T03:41:57.337Z,3.40
2022-08-04T03:45:17.344Z,3.77
2022-08-04T03:48:15.118Z,3.87
2022-08-04T03:51:32.591Z,3.57
2022-08-04T03:54:34.071Z,2.90
2022-08-04T03:57:27.050Z,3.30
2022-08-04T04:00:15.239Z,3.57
2022-08-04T04:03:28.122Z,3.40
2022-08-04T04:06:33.985Z,3.50
2022-08-04T04:09:56.887Z,3.60
2022-08-04T04:12:58.062Z,3.73
2022-08-04T04:15:52.951Z,3.63
2022-08-04T04:18:42.417Z,2.83
2022-08-04T04:21:30.602Z,3.90
2022-08-04T04:24:07.940Z,3.63
2022-08-04T04:26:50.336Z,4.00
2022-08-04T04:29:54.321Z,3.00
2022-08-04T04:32:29.280Z,3.27
2022-08-04T04:35:20.663Z,3.03
2022-08-04T04:38:05.606Z,3.30
2022-08-04T04:40:44.906Z,3.33
2022-08-04T04:43:51.492Z,3.37
2022-08-04T04:46:35.637Z,3.10
2022-08-04T04:49:15.870Z,2.67
2022-08-04T04:51:50.327Z,3.10
2022-08-04T04:54:29.952Z,3.37
2022-08-04T04:57:08.614Z,3.43
2022-08-04T04:59:41.952Z,3.67
2022-08-04T05:03:08.945Z,2.60
2022-08-04T05:05:59.342Z,3.10
2022-08-04T05:08:55.047Z,3.70
2022-08-04T05:11:59.191Z,2.87
2022-08-04T05:14:41.183Z,3.23
2022-08-04T05:17:20.210Z,2.77
2022-08-04T05:19:57.506Z,3.33
2022-08-04T05:22:30.857Z,3.23
2022-08-04T05:25:05.471Z,3.60
2022-08-04T05:27:40.339Z,3.00
2022-08-04T05:30:12.966Z,3.43
2022-08-04T05:32:54.113Z,2.70
2022-08-04T05:35:37.405Z,2.70
2022-08-04T05:38:26.252Z,2.80
2022-08-04T05:40:56.431Z,3.03
2022-08-04T05:43:25.565Z,2.43
2022-08-04T05:45:57.831Z,2.70
2022-08-04T05:48:26.980Z,2.67
2022-08-04T05:50:58.937Z,2.60
2022-08-04T05:53:30.507Z,2.60
2022-08-04T05:56:00.113Z,2.50
2022-08-04T05:58:31.566Z,2.37
2022-08-04T06:01:02.572Z,2.40
2022-08-04T06:03:32.531Z,2.60
2022-08-04T06:06:02.065Z,2.40
2022-08-04T06:08:31.569Z,3.03
2022-08-04T06:11:05.059Z,2.63
2022-08-04T06:13:48.701Z,2.93
2022-08-04T06:16:28.811Z,2.53
2022-08-04T06:20:02.310Z,2.60
2022-08-04T06:21:57.384Z,2.60
2022-08-04T06:24:29.687Z,2.57
2022-08-04T06:26:58.713Z,2.43
2022-08-04T06:29:36.692Z,2.60
2022-08-04T06:32:27.559Z,3.00
2022-08-04T06:35:04.881Z,3.20
2022-08-04T06:37:43.013Z,2.77
2022-08-04T06:40:31.205Z,2.80
2022-08-04T06:43:03.956Z,2.83
2022-08-04T06:45:35.318Z,2.90
2022-08-04T06:48:13.674Z,2.90
2022-08-04T06:51:32.678Z,3.57
2022-08-04T06:53:31.545Z,3.43
2022-08-04T06:56:02.475Z,3.17
2022-08-04T06:58:34.782Z,2.73
2022-08-04T07:01:38.856Z,3.17
2022-08-04T07:04:08.766Z,3.10
2022-08-04T07:06:37.761Z,2.70
2022-08-04T07:09:07.439Z,3.10
2022-08-04T07:11:39.792Z,3.30
2022-08-04T07:14:13.727Z,2.80
2022-08-04T07:16:43.049Z,2.87
2022-08-04T07:19:17.149Z,3.30
2022-08-04T07:22:24.329Z,3.40
2022-08-04T07:24:40.988Z,2.60
2022-08-04T07:27:10.603Z,3.40
2022-08-04T07:29:39.552Z,2.97
2022-08-04T07:32:08.649Z,2.30
2022-08-04T07:34:40.173Z,2.80
2022-08-04T07:37:10.851Z,3.00
2022-08-04T07:39:48.369Z,2.80
2022-08-04T07:42:20.187Z,2.80
2022-08-04T07:44:48.578Z,2.83
2022-08-04T07:47:17.501Z,3.33
2022-08-04T07:50:16.897Z,3.07
2022-08-04T07:52:58.518Z,2.40
2022-08-04T07:55:48.041Z,3.00
2022-08-04T07:58:16.278Z,3.17
2022-08-04T08:00:46.697Z,3.10
2022-08-04T08:03:16.602Z,3.30
2022-08-04T08:06:18.206Z,3.43
2022-08-04T08:08:40.392Z,3.07
2022-08-04T08:11:09.575Z,2.93
2022-08-04T08:13:38.119Z,2.70
2022-08-04T08:16:07.427Z,3.17
2022-08-04T08:18:35.909Z,3.17
2022-08-04T08:21:07.639Z,2.77
2022-08-04T08:23:37.466Z,3.37
2022-08-04T08:26:07.100Z,3.50
2022-08-04T08:28:35.410Z,2.60
2022-08-04T08:31:07.242Z,2.80
2022-08-04T08:33:36.249Z,2.90
2022-08-04T08:36:14.437Z,3.13
2022-08-04T08:38:50.834Z,3.30
2022-08-04T08:41:42.042Z,5.23
2022-08-04T08:44:38.546Z,4.07
2022-08-04T08:47:26.015Z,3.17
2022-08-04T08:50:06.340Z,3.27
2022-08-04T08:53:01.955Z,2.90
2022-08-04T08:55:43.906Z,2.80
2022-08-04T08:58:36.568Z,2.90
2022-08-04T09:01:25.969Z,3.00
2022-08-04T09:04:33.777Z,3.00
2022-08-04T09:07:14.961Z,3.00
2022-08-04T09:10:08.581Z,2.73
2022-08-04T09:12:46.105Z,2.80
2022-08-04T09:15:18.531Z,2.70
2022-08-04T09:17:51.182Z,2.77
2022-08-04T09:20:31.639Z,2.87
2022-08-04T09:23:15.142Z,3.30
2022-08-04T09:25:51.074Z,2.97
2022-08-04T09:28:50.807Z,3.30
2022-08-04T09:31:16.229Z,4.10
2022-08-04T09:33:50.559Z,2.90
2022-08-04T09:36:29.676Z,3.70
2022-08-04T09:39:09.701Z,3.53
2022-08-04T09:41:49.713Z,2.73
2022-08-04T09:44:52.101Z,2.87
2022-08-04T09:47:26.241Z,2.83
2022-08-04T09:50:38.854Z,3.27
2022-08-04T09:53:32.033Z,2.80
2022-08-04T09:56:08.237Z,3.40
2022-08-04T09:58:55.115Z,3.30
2022-08-04T10:01:26.223Z,3.03
2022-08-04T10:04:00.261Z,2.90
2022-08-04T10:06:47.185Z,3.00
2022-08-04T10:09:32.049Z,3.10
2022-08-04T10:12:23.229Z,2.70
2022-08-04T10:14:59.584Z,2.47
2022-08-04T10:17:43.537Z,3.33
2022-08-04T10:20:44.970Z,3.33
2022-08-04T10:23:30.868Z,3.30
2022-08-04T10:26:14.611Z,3.83
2022-08-04T10:28:56.126Z,3.57
2022-08-04T10:31:31.921Z,3.80
2022-08-04T10:34:08.401Z,2.90
2022-08-04T10:36:52.961Z,3.03
2022-08-04T10:39:43.668Z,3.80
2022-08-04T10:42:25.386Z,3.13
2022-08-04T10:45:08.565Z,3.00
2022-08-04T10:47:57.253Z,4.00
2022-08-04T10:50:33.219Z,3.00
2022-08-04T10:53:10.787Z,3.37
2022-08-04T10:56:07.020Z,3.20
2022-08-04T10:58:47.366Z,3.27
2022-08-04T11:01:50.834Z,3.20
2022-08-04T11:04:27.704Z,2.70
2022-08-04T11:07:00.925Z,3.27
2022-08-04T11:09:34.989Z,2.90
2022-08-04T11:12:12.121Z,2.80
2022-08-04T11:14:50.161Z,3.57
2022-08-04T11:17:26.828Z,3.47
2022-08-04T11:20:34.099Z,3.37
2022-08-04T11:23:07.598Z,3.27
2022-08-04T11:25:51.244Z,3.10
2022-08-04T11:28:26.742Z,3.10
2022-08-04T11:31:04.237Z,3.40
2022-08-04T11:33:40.626Z,3.87
2022-08-04T11:36:19.866Z,3.43
2022-08-04T11:38:54.788Z,3.10
2022-08-04T11:41:37.447Z,3.07
2022-08-04T11:44:12.833Z,3.63
2022-08-04T11:46:45.396Z,3.33
2022-08-04T11:49:28.221Z,3.17
2022-08-04T11:52:02.188Z,3.53
2022-08-04T11:54:33.579Z,3.60
2022-08-04T11:57:36.443Z,3.23
2022-08-04T12:00:11.038Z,3.20
2022-08-04T12:03:13.589Z,3.00
2022-08-04T12:05:54.362Z,3.20
2022-08-04T12:08:44.532Z,3.20
2022-08-04T12:11:27.424Z,3.60
2022-08-04T12:14:06.607Z,3.93
2022-08-04T12:17:10.564Z,3.40
2022-08-04T12:20:04.579Z,3.60
2022-08-04T12:22:46.468Z,3.40
2022-08-04T12:25:26.798Z,2.73
2022-08-04T12:28:01.608Z,3.33
2022-08-04T12:31:02.099Z,3.40
2022-08-04T12:34:02.987Z,3.17
2022-08-04T12:36:30.117Z,2.97
2022-08-04T12:39:20.323Z,3.60
2022-08-04T12:41:59.992Z,3.27
2022-08-04T12:44:38.346Z,3.10
2022-08-04T12:47:27.556Z,3.77
2022-08-04T12:50:04.347Z,3.30
2022-08-04T12:55:34.068Z,3.63
2022-08-04T12:58:12.757Z,3.80
2022-08-04T13:00:42.376Z,3.40
2022-08-04T13:03:13.329Z,3.40
2022-08-04T13:05:43.154Z,3.37
2022-08-04T13:08:15.554Z,3.43
2022-08-04T13:10:47.162Z,3.00
2022-08-04T13:13:19.664Z,3.40
2022-08-04T13:15:59.216Z,4.27
2022-08-04T13:18:32.551Z,3.33
2022-08-04T13:21:20.317Z,3.63
2022-08-04T13:24:10.705Z,3.50
2022-08-04T13:26:56.083Z,3.23
2022-08-04T13:29:59.523Z,3.03
2022-08-04T13:32:25.579Z,2.87
2022-08-04T13:34:56.940Z,3.23
2022-08-04T13:37:31.871Z,3.17
2022-08-04T13:40:01.157Z,3.03
2022-08-04T13:42:30.089Z,3.30
2022-08-04T13:45:02.132Z,3.20
2022-08-04T13:47:35.027Z,3.20
2022-08-04T13:50:23.775Z,3.10
2022-08-04T13:52:54.305Z,3.30
2022-08-04T13:55:25.390Z,3.50
2022-08-04T13:58:02.959Z,3.23
2022-08-04T14:00:53.150Z,2.70
2022-08-04T14:03:54.037Z,2.80
2022-08-04T14:06:26.414Z,3.40
2022-08-04T14:08:56.865Z,2.97
2022-08-04T14:12:06.522Z,3.20
2022-08-04T14:14:25.160Z,3.40
2022-08-04T14:17:03.780Z,2.77
2022-08-04T14:19:50.429Z,3.27
2022-08-04T14:22:40.150Z,3.23
2022-08-04T14:25:16.266Z,2.80
2022-08-04T14:27:47.711Z,2.97
2022-08-04T14:30:25.133Z,3.07
2022-08-04T14:34:00.442Z,3.20
2022-08-04T14:36:04.658Z,2.83
2022-08-04T14:38:51.529Z,3.17
2022-08-04T14:41:25.079Z,3.37
2022-08-04T14:43:56.522Z,2.77
2022-08-04T14:46:36.430Z,2.77
2022-08-04T14:49:13.225Z,3.40
2022-08-04T14:51:47.341Z,3.50
2022-08-04T14:54:19.111Z,3.40
2022-08-04T14:56:56.359Z,3.63
2022-08-04T14:59:37.282Z,3.10
2022-08-04T15:02:09.450Z,3.17
2022-08-04T15:04:45.336Z,3.57
2022-08-04T15:07:18.240Z,3.30
2022-08-04T15:09:53.186Z,2.80
2022-08-04T15:12:28.244Z,3.70
2022-08-04T15:15:20.063Z,3.40
2022-08-04T15:17:51.729Z,3.47
2022-08-04T15:20:24.324Z,3.40
2022-08-04T15:22:55.348Z,2.73
2022-08-04T15:25:25.237Z,3.07
2022-08-04T15:27:57.348Z,3.27
2022-08-04T15:30:27.216Z,3.40
2022-08-04T15:33:01.097Z,3.60
2022-08-04T15:35:39.105Z,3.50
2022-08-04T15:38:16.374Z,3.10
2022-08-04T15:40:51.193Z,3.30
2022-08-04T15:43:40.865Z,3.20
2022-08-04T15:46:42.434Z,3.00
2022-08-04T15:49:20.108Z,2.87
2022-08-04T15:52:01.756Z,3.23
2022-08-04T15:54:33.332Z,3.50
2022-08-04T15:57:03.973Z,3.90
2022-08-04T16:00:00.438Z,3.57
2022-08-04T16:02:48.022Z,3.30
2022-08-04T16:05:42.703Z,3.53
2022-08-04T16:08:17.471Z,3.30
2022-08-04T16:10:51.684Z,3.03
2022-08-04T16:14:14.085Z,3.50
2022-08-04T16:16:51.156Z,3.53
2022-08-04T16:19:49.163Z,3.80
2022-08-04T16:22:38.434Z,3.17
2022-08-04T16:25:14.835Z,3.53
2022-08-04T16:27:48.634Z,3.53
2022-08-04T16:30:50.343Z,3.43
2022-08-04T16:33:44.046Z,3.20
2022-08-04T16:36:18.287Z,3.40
2022-08-04T16:39:08.326Z,3.50
2022-08-04T16:41:45.673Z,3.50
2022-08-04T16:44:52.102Z,3.70
2022-08-04T16:48:08.820Z,3.50
2022-08-04T16:50:53.416Z,3.37
2022-08-04T16:53:52.432Z,3.40
2022-08-04T16:56:22.961Z,4.00
2022-08-04T16:58:54.637Z,3.70
2022-08-04T17:01:33.106Z,3.33
2022-08-04T17:04:06.627Z,3.73
2022-08-04T17:06:40.609Z,6.50
2022-08-04T17:09:12.948Z,3.90
2022-08-04T17:11:42.399Z,3.80
2022-08-04T17:14:12.742Z,3.43
2022-08-04T17:16:43.555Z,4.03
2022-08-04T17:19:24.170Z,3.30
2022-08-04T17:22:04.350Z,3.43
2022-08-04T17:24:35.902Z,3.20
2022-08-04T17:29:57.686Z,3.13
2022-08-04T17:32:29.856Z,3.43
2022-08-04T17:35:03.856Z,3.70
2022-08-04T17:37:39.354Z,3.10
2022-08-04T17:40:18.579Z,3.57
2022-08-04T17:44:04.302Z,3.27
2022-08-04T17:46:29.501Z,3.50
2022-08-04T17:49:06.214Z,3.47
2022-08-04T17:52:04.370Z,3.40
2022-08-04T17:54:38.892Z,2.90
2022-08-04T17:57:21.238Z,3.17
2022-08-04T17:59:57.953Z,3.50
2022-08-04T18:02:32.872Z,3.50
2022-08-04T18:05:07.336Z,2.90
2022-08-04T18:08:37.643Z,3.27
2022-08-04T18:10:52.482Z,4.20
2022-08-04T18:13:27.344Z,3.77
2022-08-04T18:16:04.731Z,3.50
2022-08-04T18:18:38.460Z,3.47
2022-08-04T18:21:08.207Z,3.20
2022-08-04T18:23:43.526Z,3.17
2022-08-04T18:26:23.671Z,3.20
2022-08-04T18:28:53.599Z,3.37
2022-08-04T18:31:22.963Z,3.20
2022-08-04T18:33:57.484Z,3.27
2022-08-04T18:36:34.922Z,3.60
2022-08-04T18:39:12.881Z,4.00
2022-08-04T18:42:02.139Z,3.30
2022-08-04T18:44:32.094Z,4.00
2022-08-04T18:47:22.208Z,3.77
2022-08-04T18:51:01.626Z,3.90
2022-08-04T18:52:45.180Z,4.30
2022-08-04T18:55:56.167Z,4.90
2022-08-04T19:00:51.620Z,4.23
2022-08-04T19:03:23.102Z,4.53
2022-08-04T19:05:54.137Z,3.40
2022-08-04T19:08:34.246Z,4.10
2022-08-04T19:11:36.907Z,3.13
2022-08-04T19:13:58.468Z,3.53
2022-08-04T19:19:18.356Z,3.93
2022-08-04T19:22:01.115Z,3.40
2022-08-04T19:24:34.333Z,3.73
2022-08-04T19:27:08.371Z,3.30
2022-08-04T19:29:41.324Z,3.80
2022-08-04T19:32:14.610Z,3.07
2022-08-04T19:34:46.110Z,3.40
2022-08-04T19:37:58.230Z,3.40
2022-08-04T19:40:33.792Z,3.83
2022-08-04T19:43:14.453Z,3.07
2022-08-04T19:45:45.543Z,3.30
2022-08-04T19:48:18.617Z,3.80
2022-08-04T19:50:48.419Z,3.77
2022-08-04T19:53:20.178Z,3.77
2022-08-04T19:56:08.911Z,3.90
2022-08-04T19:58:38.586Z,3.30
2022-08-04T20:01:31.512Z,3.60
2022-08-04T20:04:09.382Z,3.63
2022-08-04T20:06:39.714Z,3.43
2022-08-04T20:09:25.743Z,3.23
2022-08-04T20:11:56.540Z,3.80
2022-08-04T20:14:32.781Z,3.90
2022-08-04T20:17:19.817Z,3.33
2022-08-04T20:19:52.065Z,3.57
2022-08-04T20:22:50.936Z,3.37
2022-08-04T20:28:01.251Z,3.67
2022-08-04T20:30:31.572Z,3.30
2022-08-04T20:33:01.446Z,3.57
2022-08-04T20:36:00.680Z,3.83
2022-08-04T20:38:33.568Z,3.67
2022-08-04T20:41:04.475Z,4.13
2022-08-04T20:43:34.144Z,3.60
2022-08-04T20:46:03.128Z,3.90
2022-08-04T20:48:47.080Z,3.83
2022-08-04T20:51:20.053Z,3.73
2022-08-04T20:53:54.439Z,3.97
2022-08-04T20:56:30.618Z,4.20
2022-08-04T20:59:00.308Z,4.53
2022-08-04T21:01:29.924Z,4.67
2022-08-04T21:04:28.511Z,4.00
2022-08-04T21:06:58.034Z,4.20
2022-08-04T21:09:37.959Z,4.10
2022-08-04T21:12:28.414Z,3.50
2022-08-04T21:15:00.840Z,3.80
2022-08-04T21:17:56.667Z,3.40
2022-08-04T21:20:27.363Z,4.07
2022-08-04T21:22:59.535Z,3.77
2022-08-04T21:25:28.380Z,4.10
2022-08-04T21:28:04.094Z,4.93
2022-08-04T21:30:52.541Z,4.90
2022-08-04T21:33:22.868Z,4.27
2022-08-04T21:35:54.250Z,4.70
2022-08-04T21:41:12.195Z,4.30
2022-08-04T21:43:50.318Z,3.90
2022-08-04T21:46:18.678Z,5.00
2022-08-04T21:48:49.245Z,4.37
2022-08-04T21:51:21.750Z,4.60
2022-08-04T21:54:09.528Z,4.03
2022-08-04T21:56:40.282Z,4.07
2022-08-04T21:59:14.414Z,3.93
2022-08-04T22:01:50.102Z,3.97
2022-08-04T22:04:20.955Z,4.10
2022-08-04T22:06:52.348Z,3.53
2022-08-04T22:09:22.327Z,4.27
2022-08-04T22:11:52.201Z,4.50
2022-08-04T22:14:28.949Z,4.53
2022-08-04T22:16:58.709Z,4.43
2022-08-04T22:19:50.120Z,4.70
2022-08-04T22:25:13.309Z,4.00
2022-08-04T22:28:01.696Z,4.23
2022-08-04T22:30:36.911Z,4.00
2022-08-04T22:33:08.837Z,4.33
2022-08-04T22:35:49.241Z,3.70
2022-08-04T22:38:25.258Z,4.00
2022-08-04T22:41:07.658Z,3.77
2022-08-04T22:43:37.576Z,3.40
2022-08-04T22:46:08.787Z,3.20
2022-08-04T22:48:43.476Z,3.73
2022-08-04T22:51:13.268Z,3.20
2022-08-04T22:53:53.563Z,3.43
2022-08-04T22:56:37.915Z,3.13
2022-08-04T22:59:10.939Z,3.60
2022-08-04T23:01:59.601Z,3.40
2022-08-04T23:04:33.379Z,3.80
2022-08-04T23:07:08.956Z,4.33
2022-08-04T23:09:50.758Z,4.60
2022-08-04T23:12:25.795Z,3.73
2022-08-04T23:14:55.149Z,3.73
2022-08-04T23:17:25.757Z,3.80
2022-08-04T23:19:58.684Z,4.00
2022-08-04T23:22:41.211Z,3.43
2022-08-04T23:25:16.427Z,2.67
2022-08-04T23:27:50.367Z,3.23
2022-08-04T23:30:21.844Z,2.70
2022-08-04T23:32:55.225Z,3.40
2022-08-04T23:35:23.814Z,3.10
2022-08-04T23:37:56.703Z,3.67
2022-08-04T23:40:32.438Z,3.40
2022-08-04T23:43:02.270Z,3.83
2022-08-04T23:46:06.512Z,3.80
2022-08-04T23:48:33.686Z,3.20
2022-08-04T23:51:04.676Z,3.30
2022-08-04T23:54:01.649Z,2.70
2022-08-04T23:56:31.809Z,3.60
2022-08-04T23:59:03.995Z,3.20
