createdAt,value
2019-06-10T00:02:24.620Z,90.90
2019-06-10T00:04:55.354Z,91.20
2019-06-10T00:07:24.884Z,91.10
2019-06-10T00:09:54.225Z,91.10
2019-06-10T00:12:23.536Z,91.90
2019-06-10T00:14:52.887Z,91.20
2019-06-10T00:17:22.205Z,90.40
2019-06-10T00:19:51.581Z,90.10
2019-06-10T00:22:21.565Z,90.00
2019-06-10T00:24:52.225Z,90.50
2019-06-10T00:27:21.702Z,90.50
2019-06-10T00:29:51.374Z,90.50
2019-06-10T00:32:21.482Z,90.60
2019-06-10T00:34:51.021Z,90.60
2019-06-10T00:37:21.197Z,90.90
2019-06-10T00:39:51.233Z,91.50
2019-06-10T00:42:21.382Z,91.90
2019-06-10T00:44:51.152Z,90.90
2019-06-10T00:47:21.150Z,90.80
2019-06-10T00:49:51.482Z,90.20
2019-06-10T00:52:21.323Z,90.40
2019-06-10T00:54:51.880Z,90.70
2019-06-10T00:57:21.407Z,91.20
2019-06-10T00:59:50.914Z,91.60
2019-06-10T01:02:21.407Z,92.10
2019-06-10T01:04:51.367Z,91.50
2019-06-10T01:07:21.885Z,90.80
2019-06-10T01:09:51.772Z,90.80
2019-06-10T01:12:21.238Z,90.90
2019-06-10T01:14:51.642Z,91.90
2019-06-10T01:17:21.470Z,92.40
2019-06-10T01:19:50.946Z,92.70
2019-06-10T01:22:21.326Z,92.30
2019-06-10T01:24:51.145Z,91.10
2019-06-10T01:27:21.235Z,91.00
2019-06-10T01:29:51.188Z,91.60
2019-06-10T01:32:21.673Z,91.30
2019-06-10T01:34:51.139Z,92.00
2019-06-10T01:37:21.837Z,92.10
2019-06-10T01:39:51.608Z,92.00
2019-06-10T01:42:21.588Z,92.00
2019-06-10T01:44:51.110Z,91.80
2019-06-10T01:47:21.551Z,92.20
2019-06-10T01:49:51.698Z,92.70
2019-06-10T01:52:21.323Z,93.00
2019-06-10T01:54:51.501Z,92.20
2019-06-10T01:57:21.988Z,92.50
2019-06-10T01:59:51.480Z,92.40
2019-06-10T02:02:23.792Z,91.50
2019-06-10T02:04:53.714Z,90.70
2019-06-10T02:07:23.374Z,90.30
2019-06-10T02:09:52.687Z,90.80
2019-06-10T02:12:24.238Z,91.10
2019-06-10T02:14:53.240Z,91.30
2019-06-10T02:17:23.941Z,91.30
2019-06-10T02:19:53.450Z,90.90
2019-06-10T02:22:24.330Z,90.70
2019-06-10T02:24:53.886Z,91.00
2019-06-10T02:27:23.352Z,91.30
2019-06-10T02:29:52.698Z,91.50
2019-06-10T02:32:31.384Z,92.10
2019-06-10T02:35:08.165Z,92.30
2019-06-10T02:37:31.911Z,92.10
2019-06-10T02:39:56.224Z,92.40
2019-06-10T02:42:36.026Z,92.50
2019-06-10T02:45:08.361Z,92.40
2019-06-10T02:47:38.454Z,92.80
2019-06-10T02:50:10.237Z,93.30
2019-06-10T02:52:44.090Z,93.20
2019-06-10T02:55:14.016Z,92.50
2019-06-10T02:57:44.862Z,91.60
2019-06-10T03:00:23.440Z,91.70
2019-06-10T03:02:46.978Z,91.80
2019-06-10T03:05:17.555Z,92.40
2019-06-10T03:07:47.520Z,93.00
2019-06-10T03:10:19.124Z,92.70
2019-06-10T03:12:48.064Z,92.70
2019-06-10T03:15:17.888Z,92.30
2019-06-10T03:17:47.328Z,92.00
2019-06-10T03:20:17.817Z,92.20
2019-06-10T03:22:47.281Z,92.20
2019-06-10T03:25:16.609Z,93.20
2019-06-10T03:27:45.960Z,93.00
2019-06-10T03:30:24.013Z,92.30
2019-06-10T03:32:47.751Z,92.30
2019-06-10T03:35:17.493Z,92.80
2019-06-10T03:37:46.873Z,93.50
2019-06-10T03:40:16.536Z,93.70
2019-06-10T03:42:46.229Z,93.90
2019-06-10T03:45:17.499Z,93.70
2019-06-10T03:47:46.877Z,92.40
2019-06-10T03:50:17.154Z,91.70
2019-06-10T03:52:46.720Z,91.80
2019-06-10T03:55:17.260Z,93.00
2019-06-10T03:57:46.701Z,93.10
2019-06-10T04:00:17.500Z,93.40
2019-06-10T04:02:46.951Z,93.60
2019-06-10T04:05:17.457Z,94.00
2019-06-10T04:07:47.069Z,94.20
2019-06-10T04:10:17.581Z,94.40
2019-06-10T04:12:47.054Z,94.70
2019-06-10T04:15:17.655Z,94.80
2019-06-10T04:17:47.039Z,94.70
2019-06-10T04:20:17.740Z,94.60
2019-06-10T04:22:47.111Z,94.70
2019-06-10T04:25:17.798Z,94.30
2019-06-10T04:27:47.209Z,92.80
2019-06-10T04:30:18.256Z,92.90
2019-06-10T04:32:47.832Z,93.50
2019-06-10T04:35:18.357Z,92.90
2019-06-10T04:37:47.892Z,92.30
2019-06-10T04:40:18.590Z,93.30
2019-06-10T04:42:48.283Z,94.00
2019-06-10T04:45:18.700Z,93.30
2019-06-10T04:47:48.065Z,93.20
2019-06-10T04:50:24.590Z,93.90
2019-06-10T04:52:48.914Z,92.90
2019-06-10T04:55:18.796Z,92.40
2019-06-10T04:57:48.206Z,92.90
2019-06-10T05:00:19.171Z,93.00
2019-06-10T05:02:48.671Z,93.60
2019-06-10T05:05:18.995Z,93.40
2019-06-10T05:07:48.587Z,93.70
2019-06-10T05:10:19.116Z,94.10
2019-06-10T05:12:48.621Z,94.20
2019-06-10T05:15:19.421Z,93.90
2019-06-10T05:17:48.916Z,93.50
2019-06-10T05:20:19.679Z,93.00
2019-06-10T05:22:49.133Z,93.20
2019-06-10T05:25:19.736Z,92.60
2019-06-10T05:27:49.505Z,92.50
2019-06-10T05:30:20.018Z,93.20
2019-06-10T05:32:49.365Z,92.70
2019-06-10T05:35:18.710Z,92.20
2019-06-10T05:37:48.019Z,91.80
2019-06-10T05:40:17.438Z,92.20
2019-06-10T05:42:46.775Z,91.40
2019-06-10T05:45:16.270Z,92.10
2019-06-10T05:47:45.610Z,92.00
2019-06-10T05:50:15.266Z,91.80
2019-06-10T05:52:44.577Z,91.90
2019-06-10T05:55:13.992Z,91.60
2019-06-10T05:57:43.336Z,91.50
2019-06-10T06:00:14.857Z,92.20
2019-06-10T06:02:44.466Z,91.70
2019-06-10T06:05:14.351Z,92.20
2019-06-10T06:07:43.693Z,91.90
2019-06-10T06:10:13.390Z,91.50
2019-06-10T06:12:42.724Z,91.20
2019-06-10T06:15:13.414Z,91.80
2019-06-10T06:17:43.341Z,92.50
2019-06-10T06:20:14.158Z,92.70
2019-06-10T06:22:43.492Z,92.90
2019-06-10T06:25:15.681Z,93.00
2019-06-10T06:27:45.193Z,93.00
2019-06-10T06:30:18.739Z,91.70
2019-06-10T06:32:46.394Z,91.70
2019-06-10T06:35:15.957Z,91.00
2019-06-10T06:37:45.281Z,91.50
2019-06-10T06:40:15.859Z,91.60
2019-06-10T06:42:45.183Z,91.00
2019-06-10T06:45:14.759Z,91.50
2019-06-10T06:47:44.082Z,91.20
2019-06-10T06:50:13.774Z,91.30
2019-06-10T06:53:15.486Z,91.60
2019-06-10T06:55:14.474Z,91.30
2019-06-10T06:57:43.847Z,91.10
2019-06-10T07:00:36.371Z,91.40
2019-06-10T07:02:44.955Z,91.00
2019-06-10T07:05:14.358Z,91.80
2019-06-10T07:07:43.679Z,91.90
2019-06-10T07:10:13.259Z,92.30
2019-06-10T07:12:44.333Z,91.80
2019-06-10T07:15:14.384Z,91.40
2019-06-10T07:17:45.664Z,92.30
2019-06-10T07:20:15.308Z,92.10
2019-06-10T07:22:46.649Z,92.20
2019-06-10T07:25:15.795Z,92.30
2019-06-10T07:27:47.035Z,92.80
2019-06-10T07:30:16.507Z,92.40
2019-06-10T07:32:47.373Z,92.20
2019-06-10T07:35:16.952Z,92.10
2019-06-10T07:37:46.301Z,92.10
2019-06-10T07:40:15.787Z,91.50
2019-06-10T07:42:45.522Z,91.50
2019-06-10T07:45:15.063Z,90.90
2019-06-10T07:47:45.736Z,91.00
2019-06-10T07:50:16.925Z,91.40
2019-06-10T07:52:46.934Z,91.40
2019-06-10T07:55:17.375Z,90.40
2019-06-10T07:57:46.689Z,90.60
2019-06-10T08:00:18.626Z,90.20
2019-06-10T08:02:48.007Z,90.90
2019-06-10T08:05:17.535Z,91.00
2019-06-10T08:07:48.840Z,91.00
2019-06-10T08:10:18.341Z,90.30
2019-06-10T08:12:48.424Z,90.40
2019-06-10T08:15:17.966Z,90.30
2019-06-10T08:17:48.261Z,90.30
2019-06-10T08:20:22.155Z,90.50
2019-06-10T08:22:55.189Z,89.90
2019-06-10T08:25:22.946Z,88.30
2019-06-10T08:27:53.024Z,88.70
2019-06-10T08:30:27.407Z,89.40
2019-06-10T08:32:56.514Z,88.80
2019-06-10T08:35:38.434Z,88.90
2019-06-10T08:37:56.041Z,88.30
2019-06-10T08:40:25.401Z,87.50
2019-06-10T08:42:54.774Z,85.40
2019-06-10T08:45:24.275Z,84.30
2019-06-10T08:47:54.165Z,85.70
2019-06-10T08:50:24.862Z,86.70
2019-06-10T08:53:10.336Z,85.60
2019-06-10T08:55:25.333Z,84.80
2019-06-10T08:57:54.790Z,83.90
2019-06-10T09:00:25.694Z,85.20
2019-06-10T09:02:55.058Z,85.10
2019-06-10T09:05:25.021Z,84.60
2019-06-10T09:07:54.649Z,84.80
2019-06-10T09:10:24.305Z,85.40
2019-06-10T09:12:54.669Z,83.70
2019-06-10T09:15:25.380Z,85.00
2019-06-10T09:17:56.160Z,85.40
2019-06-10T09:20:26.351Z,85.40
2019-06-10T09:23:16.949Z,86.20
2019-06-10T09:25:26.791Z,86.30
2019-06-10T09:27:56.127Z,85.00
2019-06-10T09:30:25.599Z,84.60
2019-06-10T09:32:56.814Z,83.20
2019-06-10T09:35:26.119Z,83.60
2019-06-10T09:37:55.943Z,83.20
2019-06-10T09:40:35.799Z,82.80
2019-06-10T09:43:05.227Z,82.10
2019-06-10T09:45:35.122Z,81.20
2019-06-10T09:48:04.819Z,79.40
2019-06-10T09:50:47.042Z,79.50
2019-06-10T09:53:26.674Z,77.50
2019-06-10T09:55:49.115Z,77.20
2019-06-10T09:58:16.527Z,77.60
2019-06-10T10:00:57.894Z,78.40
2019-06-10T10:03:27.843Z,77.10
2019-06-10T10:06:10.109Z,74.60
2019-06-10T10:08:28.438Z,75.40
2019-06-10T10:10:58.940Z,75.10
2019-06-10T10:13:28.639Z,75.00
2019-06-10T10:15:58.018Z,73.20
2019-06-10T10:18:27.363Z,72.50
2019-06-10T10:21:00.069Z,70.00
2019-06-10T10:23:27.855Z,70.30
2019-06-10T10:25:57.355Z,69.90
2019-06-10T10:28:26.795Z,69.80
2019-06-10T10:30:58.088Z,70.30
2019-06-10T10:33:30.163Z,69.10
2019-06-10T10:35:58.317Z,68.80
2019-06-10T10:38:27.674Z,68.90
2019-06-10T10:40:59.078Z,67.80
2019-06-10T10:43:32.985Z,68.10
2019-06-10T10:46:00.441Z,66.10
2019-06-10T10:48:33.258Z,66.10
2019-06-10T10:51:03.405Z,65.00
2019-06-10T10:53:33.050Z,64.90
2019-06-10T10:56:03.589Z,65.60
2019-06-10T10:58:33.511Z,65.80
2019-06-10T11:01:04.145Z,67.20
2019-06-10T11:03:33.991Z,67.00
2019-06-10T11:06:03.454Z,66.50
2019-06-10T11:08:33.678Z,65.10
2019-06-10T11:11:05.163Z,67.20
2019-06-10T11:13:36.720Z,66.20
2019-06-10T11:16:06.671Z,65.20
2019-06-10T11:18:36.215Z,64.60
2019-06-10T11:21:07.643Z,64.90
2019-06-10T11:23:37.100Z,66.10
2019-06-10T11:26:06.440Z,66.20
2019-06-10T11:28:35.853Z,62.50
2019-06-10T11:31:05.824Z,64.80
2019-06-10T11:33:35.271Z,64.70
2019-06-10T11:36:04.850Z,63.80
2019-06-10T11:38:34.250Z,63.10
2019-06-10T11:41:03.792Z,63.50
2019-06-10T11:43:56.066Z,63.80
2019-06-10T11:46:23.509Z,66.30
2019-06-10T11:48:55.394Z,65.50
2019-06-10T11:51:23.925Z,66.10
2019-06-10T11:53:56.879Z,66.90
2019-06-10T11:56:24.378Z,67.90
2019-06-10T11:58:56.919Z,65.80
2019-06-10T12:01:24.854Z,64.30
2019-06-10T12:03:57.632Z,65.10
2019-06-10T12:06:25.251Z,66.30
2019-06-10T12:08:58.304Z,67.00
2019-06-10T12:11:25.636Z,66.90
2019-06-10T12:14:01.882Z,67.70
2019-06-10T12:17:15.703Z,68.90
2019-06-10T12:18:58.689Z,68.60
2019-06-10T12:21:28.340Z,69.60
2019-06-10T12:24:01.233Z,69.90
2019-06-10T12:26:29.345Z,68.40
2019-06-10T12:29:01.720Z,67.70
2019-06-10T12:31:33.715Z,68.00
2019-06-10T12:34:03.306Z,68.70
2019-06-10T12:36:33.408Z,69.10
2019-06-10T12:39:10.233Z,69.70
2019-06-10T12:41:33.948Z,68.80
2019-06-10T12:44:04.674Z,67.80
2019-06-10T12:46:34.117Z,66.20
2019-06-10T12:49:08.473Z,66.20
2019-06-10T12:51:35.350Z,66.80
2019-06-10T12:54:06.328Z,66.80
2019-06-10T12:56:35.859Z,68.00
2019-06-10T12:59:09.314Z,68.10
2019-06-10T13:01:36.485Z,68.90
2019-06-10T13:04:08.056Z,72.30
2019-06-10T13:06:39.847Z,71.60
2019-06-10T13:09:13.068Z,75.30
2019-06-10T13:11:43.352Z,75.00
2019-06-10T13:14:13.117Z,74.10
2019-06-10T13:16:45.779Z,74.90
2019-06-10T13:19:15.118Z,77.80
2019-06-10T13:21:44.434Z,77.90
2019-06-10T13:24:14.073Z,75.40
2019-06-10T13:26:43.664Z,74.40
2019-06-10T13:29:17.340Z,76.30
2019-06-10T13:31:44.162Z,76.50
2019-06-10T13:34:14.740Z,77.00
2019-06-10T13:36:46.155Z,78.30
2019-06-10T13:39:15.514Z,79.70
2019-06-10T13:41:44.874Z,81.30
2019-06-10T13:44:16.395Z,82.10
2019-06-10T13:46:45.277Z,78.30
2019-06-10T13:49:15.409Z,78.20
2019-06-10T13:51:45.031Z,78.10
2019-06-10T13:54:14.435Z,79.30
2019-06-10T13:56:47.437Z,81.30
2019-06-10T13:59:14.919Z,84.40
2019-06-10T14:01:45.108Z,85.80
2019-06-10T14:04:21.523Z,86.20
2019-06-10T14:06:50.335Z,87.30
2019-06-10T14:09:16.916Z,90.00
2019-06-10T14:11:46.357Z,90.90
2019-06-10T14:14:18.039Z,91.10
2019-06-10T14:16:46.811Z,91.30
2019-06-10T14:19:16.558Z,91.80
2019-06-10T14:21:46.061Z,92.40
2019-06-10T14:24:16.177Z,92.90
2019-06-10T14:26:45.840Z,91.90
2019-06-10T14:29:15.970Z,91.60
2019-06-10T14:31:47.862Z,91.50
2019-06-10T14:34:18.763Z,91.70
2019-06-10T14:36:49.797Z,93.60
2019-06-10T14:39:19.065Z,92.40
2019-06-10T14:41:48.548Z,93.50
2019-06-10T14:44:18.141Z,94.20
2019-06-10T14:46:47.520Z,94.40
2019-06-10T14:49:17.048Z,94.70
2019-06-10T14:51:46.481Z,94.30
2019-06-10T14:54:18.173Z,94.20
2019-06-10T14:56:53.046Z,94.70
2019-06-10T14:59:18.242Z,94.40
2019-06-10T15:01:47.712Z,94.30
2019-06-10T15:04:18.281Z,94.30
2019-06-10T15:06:48.104Z,94.20
2019-06-10T15:09:17.407Z,94.00
2019-06-10T15:11:46.769Z,94.10
2019-06-10T15:14:17.700Z,93.00
2019-06-10T15:16:47.393Z,93.30
2019-06-10T15:19:24.460Z,93.10
2019-06-10T15:21:47.884Z,93.50
2019-06-10T15:24:17.190Z,92.50
2019-06-10T15:26:46.533Z,92.90
2019-06-10T15:29:17.200Z,93.50
2019-06-10T15:31:46.929Z,93.10
2019-06-10T15:34:18.022Z,93.30
2019-06-10T15:36:47.303Z,93.40
2019-06-10T15:39:19.545Z,93.00
2019-06-10T15:41:47.727Z,91.50
2019-06-10T15:44:28.571Z,91.00
2019-06-10T15:46:48.196Z,91.20
2019-06-10T15:49:19.741Z,91.80
2019-06-10T15:51:48.591Z,92.40
2019-06-10T15:54:20.283Z,92.30
2019-06-10T15:56:56.149Z,92.10
2019-06-10T15:59:25.347Z,91.90
2019-06-10T16:01:54.725Z,91.70
2019-06-10T16:04:25.390Z,91.00
2019-06-10T16:06:55.177Z,91.00
2019-06-10T16:09:26.125Z,91.40
2019-06-10T16:12:02.962Z,91.50
2019-06-10T16:14:35.615Z,90.80
2019-06-10T16:17:05.046Z,90.90
2019-06-10T16:19:34.388Z,90.90
2019-06-10T16:22:06.788Z,90.70
2019-06-10T16:24:37.645Z,90.90
2019-06-10T16:27:12.579Z,91.20
2019-06-10T16:29:42.429Z,91.70
2019-06-10T16:32:12.998Z,91.30
2019-06-10T16:34:43.099Z,91.50
2019-06-10T16:37:12.917Z,92.20
2019-06-10T16:39:43.110Z,92.20
2019-06-10T16:42:12.610Z,90.80
2019-06-10T16:44:42.369Z,91.10
2019-06-10T16:47:12.596Z,90.30
2019-06-10T16:49:42.890Z,90.50
2019-06-10T16:52:12.328Z,90.10
2019-06-10T16:54:43.333Z,89.80
2019-06-10T16:57:12.711Z,89.50
2019-06-10T16:59:42.957Z,90.10
2019-06-10T17:02:12.868Z,90.30
2019-06-10T17:04:43.534Z,90.90
2019-06-10T17:07:13.038Z,92.40
2019-06-10T17:09:42.430Z,92.80
2019-06-10T17:12:16.247Z,92.90
2019-06-10T17:14:45.621Z,93.70
2019-06-10T17:17:14.961Z,92.90
2019-06-10T17:19:44.371Z,90.90
2019-06-10T17:22:13.690Z,91.10
2019-06-10T17:24:43.060Z,92.40
2019-06-10T17:27:13.130Z,92.30
2019-06-10T17:29:42.733Z,93.80
2019-06-10T17:32:13.284Z,94.40
2019-06-10T17:34:45.952Z,94.60
2019-06-10T17:37:15.332Z,95.20
2019-06-10T17:39:44.769Z,95.60
2019-06-10T17:42:14.178Z,95.80
2019-06-10T17:44:43.644Z,95.80
2019-06-10T17:47:15.456Z,95.80
2019-06-10T17:49:44.800Z,95.90
2019-06-10T17:52:16.107Z,94.70
2019-06-10T17:54:45.208Z,93.90
2019-06-10T17:57:14.566Z,93.60
2019-06-10T17:59:48.694Z,94.60
2019-06-10T18:02:18.626Z,95.70
2019-06-10T18:04:48.017Z,95.90
2019-06-10T18:07:17.359Z,96.40
2019-06-10T18:09:46.796Z,96.60
2019-06-10T18:12:16.098Z,96.60
2019-06-10T18:14:45.470Z,96.30
2019-06-10T18:17:14.798Z,95.70
2019-06-10T18:19:44.202Z,95.10
2019-06-10T18:22:13.614Z,95.40
2019-06-10T18:24:43.234Z,95.10
2019-06-10T18:27:12.831Z,94.50
2019-06-10T18:29:42.741Z,94.60
2019-06-10T18:32:12.566Z,93.40
2019-06-10T18:34:42.685Z,93.30
2019-06-10T18:37:12.134Z,94.20
2019-06-10T18:39:43.010Z,95.00
2019-06-10T18:42:14.224Z,94.00
2019-06-10T18:44:43.588Z,93.10
2019-06-10T18:47:13.509Z,94.10
2019-06-10T18:49:43.330Z,93.90
2019-06-10T18:52:12.920Z,93.60
2019-06-10T18:54:43.502Z,94.90
2019-06-10T18:57:13.040Z,95.60
2019-06-10T18:59:42.858Z,95.50
2019-06-10T19:02:13.929Z,95.30
2019-06-10T19:04:43.598Z,95.80
2019-06-10T19:07:14.049Z,96.20
2019-06-10T19:09:47.912Z,96.20
2019-06-10T19:12:18.985Z,96.40
2019-06-10T19:14:45.695Z,96.30
2019-06-10T19:17:17.399Z,96.30
2019-06-10T19:19:46.114Z,95.80
2019-06-10T19:22:17.614Z,94.30
2019-06-10T19:24:46.975Z,94.10
2019-06-10T19:27:16.395Z,94.10
2019-06-10T19:29:54.625Z,94.90
2019-06-10T19:32:23.973Z,95.00
2019-06-10T19:34:53.317Z,94.80
2019-06-10T19:37:22.659Z,94.30
2019-06-10T19:39:54.112Z,94.10
2019-06-10T19:42:23.065Z,94.10
2019-06-10T19:44:52.478Z,94.30
2019-06-10T19:47:23.483Z,95.00
2019-06-10T19:49:53.022Z,95.30
2019-06-10T19:52:23.461Z,94.80
2019-06-10T19:54:53.182Z,94.00
2019-06-10T19:57:22.619Z,94.70
2019-06-10T20:00:07.745Z,94.80
2019-06-10T20:02:23.087Z,94.20
2019-06-10T20:04:52.890Z,93.60
2019-06-10T20:07:22.983Z,92.90
2019-06-10T20:09:52.563Z,92.80
2019-06-10T20:12:22.915Z,93.40
2019-06-10T20:14:52.880Z,93.50
2019-06-10T20:17:22.860Z,94.50
2019-06-10T20:19:52.482Z,95.40
2019-06-10T20:22:22.838Z,95.80
2019-06-10T20:24:53.942Z,95.80
2019-06-10T20:27:23.439Z,95.80
2019-06-10T20:30:04.655Z,95.10
2019-06-10T20:32:23.940Z,94.90
2019-06-10T20:34:53.321Z,94.70
2019-06-10T20:37:22.738Z,95.30
2019-06-10T20:39:53.922Z,95.20
2019-06-10T20:42:23.538Z,94.50
2019-06-10T20:44:52.858Z,93.30
2019-06-10T20:47:23.060Z,93.10
2019-06-10T20:49:55.933Z,93.40
2019-06-10T20:52:26.572Z,93.40
2019-06-10T20:54:55.881Z,93.20
2019-06-10T20:57:26.885Z,93.50
2019-06-10T20:59:56.194Z,94.00
2019-06-10T21:02:26.496Z,93.90
2019-06-10T21:04:56.953Z,94.20
2019-06-10T21:07:28.052Z,94.20
2019-06-10T21:09:58.692Z,94.50
2019-06-10T21:12:28.154Z,94.30
2019-06-10T21:14:57.475Z,94.30
2019-06-10T21:17:26.825Z,94.50
2019-06-10T21:19:56.223Z,94.50
2019-06-10T21:22:25.664Z,94.60
2019-06-10T21:24:55.033Z,95.10
2019-06-10T21:27:24.567Z,95.50
2019-06-10T21:29:54.708Z,95.20
2019-06-10T21:32:24.297Z,95.20
2019-06-10T21:34:53.953Z,95.20
2019-06-10T21:37:23.460Z,95.00
2019-06-10T21:39:55.509Z,94.90
2019-06-10T21:42:24.288Z,95.00
2019-06-10T21:44:53.605Z,95.10
2019-06-10T21:47:23.476Z,94.70
2019-06-10T21:49:54.790Z,94.80
2019-06-10T21:52:24.089Z,94.80
2019-06-10T21:54:53.512Z,95.10
2019-06-10T21:57:22.861Z,95.00
2019-06-10T21:59:54.074Z,95.40
2019-06-10T22:02:23.279Z,95.90
2019-06-10T22:04:55.210Z,96.20
2019-06-10T22:07:23.739Z,96.00
2019-06-10T22:09:54.730Z,95.30
2019-06-10T22:12:24.152Z,96.00
2019-06-10T22:14:54.632Z,96.30
2019-06-10T22:17:24.100Z,96.60
2019-06-10T22:19:56.566Z,96.30
2019-06-10T22:22:25.933Z,96.20
2019-06-10T22:24:56.504Z,96.20
2019-06-10T22:27:25.888Z,96.40
2019-06-10T22:29:57.070Z,96.10
2019-06-10T22:32:26.343Z,95.60
2019-06-10T22:34:57.035Z,95.40
2019-06-10T22:37:26.408Z,94.90
2019-06-10T22:39:56.609Z,95.30
2019-06-10T22:42:26.926Z,95.60
2019-06-10T22:44:58.001Z,95.40
2019-06-10T22:47:27.507Z,95.20
2019-06-10T22:49:59.442Z,94.60
2019-06-10T22:52:27.892Z,93.90
2019-06-10T22:54:58.688Z,93.90
2019-06-10T22:57:28.091Z,94.60
2019-06-10T22:59:57.878Z,94.30
2019-06-10T23:02:28.709Z,94.10
2019-06-10T23:05:01.383Z,94.40
2019-06-10T23:07:29.117Z,94.70
2019-06-10T23:09:59.073Z,94.40
2019-06-10T23:12:28.476Z,95.00
2019-06-10T23:14:59.231Z,95.10
2019-06-10T23:17:28.682Z,95.60
2019-06-10T23:19:58.483Z,96.00
2019-06-10T23:22:29.034Z,96.60
2019-06-10T23:24:59.835Z,97.20
2019-06-10T23:27:29.600Z,97.30
2019-06-10T23:30:00.874Z,97.70
2019-06-10T23:32:29.992Z,97.60
2019-06-10T23:35:01.117Z,97.50
2019-06-10T23:37:32.227Z,97.50
2019-06-10T23:40:03.918Z,97.60
2019-06-10T23:42:32.807Z,97.90
2019-06-10T23:45:04.903Z,97.70
2019-06-10T23:47:33.165Z,97.50
2019-06-10T23:50:04.305Z,97.60
2019-06-10T23:52:33.777Z,97.60
2019-06-10T23:55:04.851Z,97.60
2019-06-10T23:57:34.149Z,97.70
