createdAt,value
2017-09-10T00:00:41.643Z,990.68
2017-09-10T00:01:41.662Z,990.65
2017-09-10T00:02:41.684Z,990.69
2017-09-10T00:03:41.706Z,990.71
2017-09-10T00:04:41.724Z,990.71
2017-09-10T00:05:41.744Z,990.71
2017-09-10T00:06:41.764Z,990.71
2017-09-10T00:07:54.521Z,990.72
2017-09-10T00:08:41.805Z,990.67
2017-09-10T00:09:41.823Z,990.67
2017-09-10T00:10:41.845Z,990.67
2017-09-10T00:11:41.866Z,990.66
2017-09-10T00:12:41.886Z,990.61
2017-09-10T00:13:41.904Z,990.62
2017-09-10T00:14:41.926Z,990.59
2017-09-10T00:15:41.947Z,990.54
2017-09-10T00:16:41.967Z,990.58
2017-09-10T00:17:41.985Z,990.61
2017-09-10T00:18:42.006Z,990.57
2017-09-10T00:19:42.027Z,990.57
2017-09-10T00:20:42.047Z,990.62
2017-09-10T00:21:42.067Z,990.57
2017-09-10T00:22:42.088Z,990.61
2017-09-10T00:23:42.108Z,990.62
2017-09-10T00:24:42.129Z,990.67
2017-09-10T00:25:42.151Z,990.7
2017-09-10T00:26:42.169Z,990.71
2017-09-10T00:27:42.188Z,990.74
2017-09-10T00:28:42.209Z,990.76
2017-09-10T00:29:42.229Z,990.74
2017-09-10T00:30:42.250Z,990.73
2017-09-10T00:31:42.272Z,990.77
2017-09-10T00:32:42.291Z,990.75
2017-09-10T00:33:42.310Z,990.77
2017-09-10T00:34:42.331Z,990.78
2017-09-10T00:35:42.353Z,990.76
2017-09-10T00:36:42.373Z,990.77
2017-09-10T00:37:42.393Z,990.8
2017-09-10T00:38:42.410Z,990.85
2017-09-10T00:39:42.433Z,990.82
2017-09-10T00:40:42.453Z,990.85
2017-09-10T00:41:42.473Z,990.85
2017-09-10T00:42:42.493Z,990.92
2017-09-10T00:43:42.512Z,990.89
2017-09-10T00:44:42.536Z,990.91
2017-09-10T00:45:42.553Z,990.91
2017-09-10T00:46:42.572Z,990.92
2017-09-10T00:47:42.594Z,990.91
2017-09-10T00:48:42.614Z,990.92
2017-09-10T00:49:42.635Z,990.91
2017-09-10T00:50:42.859Z,990.94
2017-09-10T00:51:42.675Z,990.95
2017-09-10T00:52:42.695Z,990.98
2017-09-10T00:53:42.714Z,990.99
2017-09-10T00:54:42.736Z,991
2017-09-10T00:55:42.755Z,991.01
2017-09-10T00:56:42.775Z,991.02
2017-09-10T00:57:42.795Z,991.04
2017-09-10T00:58:42.817Z,990.99
2017-09-10T00:59:42.837Z,990.99
2017-09-10T01:00:42.854Z,990.97
2017-09-10T01:01:42.877Z,990.96
2017-09-10T01:02:42.897Z,990.98
2017-09-10T01:03:42.916Z,991.01
2017-09-10T01:04:42.937Z,991.05
2017-09-10T01:05:42.958Z,991.07
2017-09-10T01:06:42.977Z,991.1
2017-09-10T01:07:42.998Z,991.07
2017-09-10T01:08:43.018Z,991.07
2017-09-10T01:09:43.038Z,991.05
2017-09-10T01:10:43.059Z,991.08
2017-09-10T01:11:43.081Z,991.1
2017-09-10T01:12:43.097Z,991.06
2017-09-10T01:13:43.119Z,991.06
2017-09-10T01:14:43.138Z,991.05
2017-09-10T01:15:43.160Z,991.06
2017-09-10T01:16:43.181Z,991.04
2017-09-10T01:17:43.198Z,991.09
2017-09-10T01:18:43.220Z,991.03
2017-09-10T01:19:43.240Z,991.05
2017-09-10T01:20:43.259Z,991.03
2017-09-10T01:21:43.280Z,991.06
2017-09-10T01:22:43.300Z,991.04
2017-09-10T01:23:43.319Z,991.08
2017-09-10T01:24:43.341Z,991.08
2017-09-10T01:25:43.359Z,991.07
2017-09-10T01:26:43.381Z,991.06
2017-09-10T01:27:43.401Z,991.05
2017-09-10T01:28:43.423Z,991.02
2017-09-10T01:29:43.440Z,991.05
2017-09-10T01:30:43.461Z,991.08
2017-09-10T01:31:43.483Z,991.1
2017-09-10T01:32:43.513Z,991.1
2017-09-10T01:33:43.522Z,991.1
2017-09-10T01:34:43.540Z,991.12
2017-09-10T01:35:43.566Z,991.17
2017-09-10T01:36:43.583Z,991.17
2017-09-10T01:37:43.602Z,991.2
2017-09-10T01:38:43.623Z,991.21
2017-09-10T01:39:43.642Z,991.22
2017-09-10T01:40:43.662Z,991.16
2017-09-10T01:41:43.683Z,991.14
2017-09-10T01:42:43.703Z,991.12
2017-09-10T01:43:43.724Z,991.14
2017-09-10T01:44:43.741Z,991.18
2017-09-10T01:45:43.764Z,991.22
2017-09-10T01:46:43.785Z,991.18
2017-09-10T01:47:43.802Z,991.21
2017-09-10T01:48:43.824Z,991.19
2017-09-10T01:49:43.843Z,991.14
2017-09-10T01:50:43.864Z,991.19
2017-09-10T01:51:43.882Z,991.18
2017-09-10T01:52:43.905Z,991.22
2017-09-10T01:53:43.925Z,991.25
2017-09-10T01:54:43.945Z,991.3
2017-09-10T01:55:43.965Z,991.31
2017-09-10T01:56:43.985Z,991.29
2017-09-10T01:57:44.003Z,991.25
2017-09-10T01:58:44.024Z,991.22
2017-09-10T01:59:44.045Z,991.21
2017-09-10T02:00:44.063Z,991.22
2017-09-10T02:01:44.086Z,991.28
2017-09-10T02:02:44.104Z,991.29
2017-09-10T02:03:44.123Z,991.29
2017-09-10T02:04:44.146Z,991.29
2017-09-10T02:05:44.165Z,991.3
2017-09-10T02:06:44.184Z,991.3
2017-09-10T02:07:44.205Z,991.28
2017-09-10T02:08:44.226Z,991.25
2017-09-10T02:09:44.248Z,991.3
2017-09-10T02:10:44.265Z,991.3
2017-09-10T02:11:44.286Z,991.28
2017-09-10T02:12:44.306Z,991.25
2017-09-10T02:13:44.326Z,991.27
2017-09-10T02:14:44.351Z,991.26
2017-09-10T02:15:44.366Z,991.26
2017-09-10T02:16:44.385Z,991.26
2017-09-10T02:17:44.405Z,991.25
2017-09-10T02:18:44.424Z,991.27
2017-09-10T02:19:44.561Z,991.27
2017-09-10T02:20:44.579Z,991.27
2017-09-10T02:21:44.588Z,991.28
2017-09-10T02:22:44.608Z,991.28
2017-09-10T02:23:44.632Z,991.32
2017-09-10T02:24:44.593Z,991.33
2017-09-10T02:25:44.663Z,991.32
2017-09-10T02:26:44.586Z,991.35
2017-09-10T02:27:44.721Z,991.32
2017-09-10T02:28:44.767Z,991.34
2017-09-10T02:29:44.748Z,991.28
2017-09-10T02:30:44.768Z,991.34
2017-09-10T02:31:44.787Z,991.34
2017-09-10T02:32:44.805Z,991.4
2017-09-10T02:33:44.914Z,991.38
2017-09-10T02:34:44.799Z,991.37
2017-09-10T02:35:44.862Z,991.35
2017-09-10T02:36:44.880Z,991.29
2017-09-10T02:37:44.902Z,991.3
2017-09-10T02:38:44.947Z,991.28
2017-09-10T02:39:44.928Z,991.31
2017-09-10T02:40:44.873Z,991.25
2017-09-10T02:41:44.894Z,991.22
2017-09-10T02:42:44.905Z,991.24
2017-09-10T02:43:44.977Z,991.26
2017-09-10T02:44:44.949Z,991.31
2017-09-10T02:45:44.966Z,991.29
2017-09-10T02:46:44.986Z,991.35
2017-09-10T02:47:45.008Z,991.35
2017-09-10T02:48:45.028Z,991.35
2017-09-10T02:49:45.047Z,991.29
2017-09-10T02:50:45.067Z,991.29
2017-09-10T02:51:45.089Z,991.31
2017-09-10T02:52:45.108Z,991.31
2017-09-10T02:53:45.129Z,991.38
2017-09-10T02:54:45.146Z,991.42
2017-09-10T02:55:45.168Z,991.43
2017-09-10T02:56:45.187Z,991.44
2017-09-10T02:57:45.205Z,991.43
2017-09-10T02:58:45.228Z,991.39
2017-09-10T02:59:45.248Z,991.35
2017-09-10T03:00:45.272Z,991.35
2017-09-10T03:01:45.286Z,991.37
2017-09-10T03:02:45.308Z,991.35
2017-09-10T03:03:45.327Z,991.38
2017-09-10T03:04:45.345Z,991.38
2017-09-10T03:05:45.366Z,991.41
2017-09-10T03:06:45.388Z,991.39
2017-09-10T03:07:45.408Z,991.43
2017-09-10T03:08:45.426Z,991.46
2017-09-10T03:09:45.447Z,991.44
2017-09-10T03:10:45.465Z,991.46
2017-09-10T03:11:45.487Z,991.52
2017-09-10T03:12:45.507Z,991.52
2017-09-10T03:13:45.525Z,991.48
2017-09-10T03:14:45.545Z,991.48
2017-09-10T03:15:45.566Z,991.5
2017-09-10T03:16:45.587Z,991.46
2017-09-10T03:17:45.606Z,991.43
2017-09-10T03:18:45.628Z,991.42
2017-09-10T03:19:45.644Z,991.42
2017-09-10T03:20:45.666Z,991.37
2017-09-10T03:21:45.686Z,991.37
2017-09-10T03:22:45.706Z,991.36
2017-09-10T03:23:45.727Z,991.35
2017-09-10T03:24:45.745Z,991.33
2017-09-10T03:25:45.765Z,991.35
2017-09-10T03:26:45.784Z,991.34
2017-09-10T03:27:45.806Z,991.34
2017-09-10T03:28:45.825Z,991.33
2017-09-10T03:29:45.844Z,991.35
2017-09-10T03:30:45.865Z,991.35
2017-09-10T03:31:45.885Z,991.38
2017-09-10T03:32:45.905Z,991.39
2017-09-10T03:33:45.923Z,991.4
2017-09-10T03:34:45.945Z,991.43
2017-09-10T03:35:45.965Z,991.42
2017-09-10T03:36:45.986Z,991.42
2017-09-10T03:37:46.005Z,991.39
2017-09-10T03:38:46.024Z,991.38
2017-09-10T03:39:46.068Z,991.41
2017-09-10T03:40:46.064Z,991.43
2017-09-10T03:41:46.083Z,991.45
2017-09-10T03:42:46.106Z,991.46
2017-09-10T03:43:46.123Z,991.47
2017-09-10T03:44:46.145Z,991.49
2017-09-10T03:45:46.163Z,991.48
2017-09-10T03:46:46.185Z,991.49
2017-09-10T03:47:46.205Z,991.52
2017-09-10T03:48:46.223Z,991.52
2017-09-10T03:49:46.246Z,991.53
2017-09-10T03:50:46.264Z,991.55
2017-09-10T03:51:46.284Z,991.54
2017-09-10T03:52:46.304Z,991.53
2017-09-10T03:53:46.325Z,991.55
2017-09-10T03:54:46.345Z,991.53
2017-09-10T03:55:46.366Z,991.54
2017-09-10T03:56:46.381Z,991.58
2017-09-10T03:57:46.403Z,991.61
2017-09-10T03:58:46.424Z,991.56
2017-09-10T03:59:46.441Z,991.61
2017-09-10T04:00:46.462Z,991.61
2017-09-10T04:01:46.481Z,991.62
2017-09-10T04:02:46.502Z,991.63
2017-09-10T04:03:46.521Z,991.61
2017-09-10T04:04:46.543Z,991.6
2017-09-10T04:05:46.563Z,991.63
2017-09-10T04:06:46.581Z,991.61
2017-09-10T04:07:46.600Z,991.63
2017-09-10T04:08:46.622Z,991.67
2017-09-10T04:09:46.643Z,991.67
2017-09-10T04:10:46.662Z,991.68
2017-09-10T04:11:46.680Z,991.73
2017-09-10T04:12:46.700Z,991.74
2017-09-10T04:13:46.721Z,991.78
2017-09-10T04:14:46.740Z,991.78
2017-09-10T04:15:46.761Z,991.77
2017-09-10T04:16:46.781Z,991.77
2017-09-10T04:17:46.799Z,991.76
2017-09-10T04:18:46.821Z,991.76
2017-09-10T04:19:46.841Z,991.77
2017-09-10T04:20:46.861Z,991.79
2017-09-10T04:21:46.878Z,991.8
2017-09-10T04:22:46.901Z,991.81
2017-09-10T04:23:46.920Z,991.81
2017-09-10T04:24:46.941Z,991.82
2017-09-10T04:25:46.962Z,991.82
2017-09-10T04:26:46.981Z,991.82
2017-09-10T04:27:47.001Z,991.86
2017-09-10T04:28:47.021Z,991.88
2017-09-10T04:29:47.042Z,991.87
2017-09-10T04:30:47.061Z,991.95
2017-09-10T04:31:47.081Z,991.91
2017-09-10T04:32:47.100Z,991.94
2017-09-10T04:33:47.121Z,991.99
2017-09-10T04:34:47.138Z,991.99
2017-09-10T04:35:47.157Z,992.06
2017-09-10T04:36:47.178Z,992.08
2017-09-10T04:37:47.198Z,992.1
2017-09-10T04:38:47.218Z,992.13
2017-09-10T04:39:47.238Z,992.14
2017-09-10T04:40:47.258Z,992.1
2017-09-10T04:41:47.279Z,992.12
2017-09-10T04:42:47.299Z,992.18
2017-09-10T04:43:47.316Z,992.15
2017-09-10T04:44:47.341Z,992.12
2017-09-10T04:45:47.359Z,992.12
2017-09-10T04:46:47.375Z,992.1
2017-09-10T04:47:47.399Z,992.09
2017-09-10T04:48:47.420Z,992.13
2017-09-10T04:49:47.437Z,992.11
2017-09-10T04:50:47.457Z,992.13
2017-09-10T04:51:47.477Z,992.14
2017-09-10T04:52:47.496Z,992.18
2017-09-10T04:53:47.516Z,992.17
2017-09-10T04:54:47.536Z,992.19
2017-09-10T04:55:47.562Z,992.19
2017-09-10T04:56:47.576Z,992.29
2017-09-10T04:57:47.595Z,992.28
2017-09-10T04:58:47.615Z,992.35
2017-09-10T04:59:47.634Z,992.39
2017-09-10T05:00:47.654Z,992.38
2017-09-10T05:01:47.673Z,992.46
2017-09-10T05:02:47.695Z,992.45
2017-09-10T05:03:47.712Z,992.46
2017-09-10T05:04:47.736Z,992.44
2017-09-10T05:05:47.754Z,992.42
2017-09-10T05:06:47.774Z,992.42
2017-09-10T05:07:47.793Z,992.43
2017-09-10T05:08:47.811Z,992.42
2017-09-10T05:09:47.834Z,992.44
2017-09-10T05:10:47.853Z,992.43
2017-09-10T05:11:47.871Z,992.48
2017-09-10T05:12:47.891Z,992.48
2017-09-10T05:13:47.910Z,992.51
2017-09-10T05:14:47.933Z,992.5
2017-09-10T05:15:47.951Z,992.54
2017-09-10T05:16:47.971Z,992.55
2017-09-10T05:17:47.992Z,992.56
2017-09-10T05:18:48.012Z,992.61
2017-09-10T05:19:48.030Z,992.57
2017-09-10T05:20:48.049Z,992.63
2017-09-10T05:21:48.070Z,992.58
2017-09-10T05:22:48.090Z,992.62
2017-09-10T05:23:48.110Z,992.63
2017-09-10T05:24:48.130Z,992.63
2017-09-10T05:25:48.148Z,992.62
2017-09-10T05:26:48.171Z,992.63
2017-09-10T05:27:48.189Z,992.61
2017-09-10T05:28:48.209Z,992.62
2017-09-10T05:29:48.229Z,992.64
2017-09-10T05:30:48.247Z,992.64
2017-09-10T05:31:48.270Z,992.71
2017-09-10T05:32:48.288Z,992.68
2017-09-10T05:33:48.309Z,992.77
2017-09-10T05:34:48.328Z,992.76
2017-09-10T05:35:48.347Z,992.77
2017-09-10T05:36:48.368Z,992.8
2017-09-10T05:37:48.387Z,992.78
2017-09-10T05:38:48.407Z,992.78
2017-09-10T05:39:48.425Z,992.78
2017-09-10T05:40:48.445Z,992.86
2017-09-10T05:41:48.467Z,992.85
2017-09-10T05:42:48.486Z,992.84
2017-09-10T05:43:48.507Z,992.91
2017-09-10T05:44:48.524Z,992.92
2017-09-10T05:45:48.545Z,992.95
2017-09-10T05:46:48.566Z,992.94
2017-09-10T05:47:48.586Z,992.99
2017-09-10T05:48:48.605Z,992.99
2017-09-10T05:49:48.625Z,993.02
2017-09-10T05:50:48.645Z,992.95
2017-09-10T05:51:48.665Z,992.99
2017-09-10T05:52:48.682Z,993
2017-09-10T05:53:48.704Z,992.97
2017-09-10T05:54:48.724Z,993
2017-09-10T05:55:48.744Z,992.99
2017-09-10T05:56:48.764Z,992.99
2017-09-10T05:57:48.782Z,993.03
2017-09-10T05:58:48.803Z,993.02
2017-09-10T05:59:48.824Z,993.08
2017-09-10T06:00:48.844Z,993.06
2017-09-10T06:01:48.862Z,993.04
2017-09-10T06:02:48.884Z,993.07
2017-09-10T06:03:48.902Z,993.06
2017-09-10T06:04:48.922Z,993.08
2017-09-10T06:05:48.944Z,993.08
2017-09-10T06:06:48.964Z,993.07
2017-09-10T06:07:48.981Z,993.06
2017-09-10T06:08:49.002Z,993.08
2017-09-10T06:09:49.021Z,993.11
2017-09-10T06:10:49.086Z,993.12
2017-09-10T06:11:49.061Z,993.12
2017-09-10T06:12:49.083Z,993.12
2017-09-10T06:13:49.102Z,993.11
2017-09-10T06:14:49.122Z,993.11
2017-09-10T06:15:49.141Z,993.1
2017-09-10T06:16:49.163Z,993.13
2017-09-10T06:17:49.181Z,993.13
2017-09-10T06:18:49.201Z,993.13
2017-09-10T06:19:49.221Z,993.12
2017-09-10T06:20:49.240Z,993.19
2017-09-10T06:21:49.262Z,993.21
2017-09-10T06:22:49.286Z,993.24
2017-09-10T06:23:49.302Z,993.26
2017-09-10T06:24:49.322Z,993.25
2017-09-10T06:25:49.341Z,993.27
2017-09-10T06:26:49.361Z,993.29
2017-09-10T06:27:49.381Z,993.26
2017-09-10T06:28:49.401Z,993.25
2017-09-10T06:29:49.420Z,993.23
2017-09-10T06:30:49.441Z,993.2
2017-09-10T06:31:49.464Z,993.19
2017-09-10T06:32:49.480Z,993.21
2017-09-10T06:33:49.498Z,993.2
2017-09-10T06:34:49.522Z,993.21
2017-09-10T06:35:49.543Z,993.22
2017-09-10T06:36:49.561Z,993.22
2017-09-10T06:37:49.580Z,993.19
2017-09-10T06:38:49.601Z,993.2
2017-09-10T06:39:49.620Z,993.21
2017-09-10T06:40:49.640Z,993.16
2017-09-10T06:41:49.660Z,993.14
2017-09-10T06:42:49.680Z,993.17
2017-09-10T06:43:49.698Z,993.11
2017-09-10T06:44:49.718Z,993.11
2017-09-10T06:45:49.740Z,993.1
2017-09-10T06:46:49.760Z,993.14
2017-09-10T06:47:49.778Z,993.07
2017-09-10T06:48:49.800Z,993.07
2017-09-10T06:49:49.821Z,993.04
2017-09-10T06:50:49.839Z,993.09
2017-09-10T06:51:49.871Z,993.09
2017-09-10T06:52:49.881Z,993.1
2017-09-10T06:53:49.899Z,993.07
2017-09-10T06:54:49.920Z,993.11
2017-09-10T06:55:49.938Z,993.09
2017-09-10T06:56:49.959Z,993.11
2017-09-10T06:57:49.980Z,993.14
2017-09-10T06:58:49.998Z,993.17
2017-09-10T06:59:50.018Z,993.18
2017-09-10T07:00:50.040Z,993.18
2017-09-10T07:01:50.061Z,993.19
2017-09-10T07:02:50.079Z,993.24
2017-09-10T07:03:50.099Z,993.18
2017-09-10T07:04:50.119Z,993.16
2017-09-10T07:05:50.140Z,993.12
2017-09-10T07:06:50.160Z,993.13
2017-09-10T07:07:50.180Z,993.1
2017-09-10T07:08:50.200Z,993.13
2017-09-10T07:09:50.219Z,993.13
2017-09-10T07:10:50.240Z,993.15
2017-09-10T07:11:50.259Z,993.16
2017-09-10T07:12:50.281Z,993.21
2017-09-10T07:13:50.299Z,993.23
2017-09-10T07:14:50.320Z,993.27
2017-09-10T07:15:50.341Z,993.25
2017-09-10T07:16:50.361Z,993.28
2017-09-10T07:17:50.382Z,993.33
2017-09-10T07:18:50.399Z,993.27
2017-09-10T07:19:50.421Z,993.24
2017-09-10T07:20:50.440Z,993.29
2017-09-10T07:21:50.461Z,993.27
2017-09-10T07:22:50.481Z,993.29
2017-09-10T07:23:50.501Z,993.33
2017-09-10T07:24:50.520Z,993.35
2017-09-10T07:25:50.540Z,993.39
2017-09-10T07:26:50.562Z,993.41
2017-09-10T07:27:50.582Z,993.41
2017-09-10T07:28:50.602Z,993.44
2017-09-10T07:29:50.622Z,993.41
2017-09-10T07:30:50.643Z,993.41
2017-09-10T07:31:50.661Z,993.43
2017-09-10T07:32:50.682Z,993.38
2017-09-10T07:33:50.704Z,993.38
2017-09-10T07:34:50.724Z,993.39
2017-09-10T07:35:50.743Z,993.39
2017-09-10T07:36:50.763Z,993.41
2017-09-10T07:37:50.786Z,993.34
2017-09-10T07:38:50.804Z,993.34
2017-09-10T07:39:50.825Z,993.34
2017-09-10T07:40:50.847Z,993.34
2017-09-10T07:41:50.866Z,993.34
2017-09-10T07:42:50.886Z,993.33
2017-09-10T07:43:50.906Z,993.42
2017-09-10T07:44:50.927Z,993.42
2017-09-10T07:45:50.945Z,993.44
2017-09-10T07:46:50.966Z,993.5
2017-09-10T07:47:50.988Z,993.47
2017-09-10T07:48:51.007Z,993.46
2017-09-10T07:49:51.028Z,993.43
2017-09-10T07:50:51.049Z,993.46
2017-09-10T07:51:51.069Z,993.47
2017-09-10T07:52:51.090Z,993.46
2017-09-10T07:53:51.109Z,993.45
2017-09-10T07:54:51.129Z,993.47
2017-09-10T07:55:51.150Z,993.44
2017-09-10T07:56:51.168Z,993.47
2017-09-10T07:57:51.190Z,993.43
2017-09-10T07:58:51.213Z,993.49
2017-09-10T07:59:51.232Z,993.5
2017-09-10T08:00:51.252Z,993.5
2017-09-10T08:01:51.271Z,993.47
2017-09-10T08:02:51.293Z,993.43
2017-09-10T08:03:51.311Z,993.38
2017-09-10T08:04:51.336Z,993.39
2017-09-10T08:05:51.358Z,993.41
2017-09-10T08:06:51.375Z,993.34
2017-09-10T08:07:51.396Z,993.33
2017-09-10T08:08:51.415Z,993.3
2017-09-10T08:09:51.439Z,993.3
2017-09-10T08:10:51.457Z,993.3
2017-09-10T08:11:51.476Z,993.31
2017-09-10T08:12:51.498Z,993.36
2017-09-10T08:13:51.518Z,993.35
2017-09-10T08:14:51.537Z,993.36
2017-09-10T08:15:51.558Z,993.39
2017-09-10T08:16:51.580Z,993.38
2017-09-10T08:17:51.600Z,993.45
2017-09-10T08:18:51.619Z,993.44
2017-09-10T08:19:51.641Z,993.44
2017-09-10T08:20:51.661Z,993.47
2017-09-10T08:21:51.682Z,993.47
2017-09-10T08:22:51.701Z,993.47
2017-09-10T08:23:51.726Z,993.48
2017-09-10T08:24:51.746Z,993.49
2017-09-10T08:25:51.764Z,993.56
2017-09-10T08:26:51.783Z,993.47
2017-09-10T08:27:51.804Z,993.51
2017-09-10T08:28:51.826Z,993.49
2017-09-10T08:29:51.846Z,993.49
2017-09-10T08:30:51.897Z,993.45
2017-09-10T08:31:51.887Z,993.49
2017-09-10T08:32:51.907Z,993.52
2017-09-10T08:33:51.927Z,993.55
2017-09-10T08:34:51.949Z,993.61
2017-09-10T08:35:51.968Z,993.67
2017-09-10T08:36:51.992Z,993.68
2017-09-10T08:37:52.017Z,993.68
2017-09-10T08:38:52.030Z,993.76
2017-09-10T08:39:52.056Z,993.78
2017-09-10T08:40:52.074Z,993.85
2017-09-10T08:41:52.093Z,993.86
2017-09-10T08:42:52.116Z,993.84
2017-09-10T08:43:52.138Z,993.88
2017-09-10T08:44:52.156Z,993.89
2017-09-10T08:45:52.178Z,993.81
2017-09-10T08:46:52.197Z,993.86
2017-09-10T08:47:52.222Z,993.81
2017-09-10T08:48:52.238Z,993.85
2017-09-10T08:49:52.261Z,993.8
2017-09-10T08:50:52.289Z,993.83
2017-09-10T08:51:52.304Z,993.81
2017-09-10T08:52:52.323Z,993.83
2017-09-10T08:53:52.343Z,993.86
2017-09-10T08:54:52.365Z,993.89
2017-09-10T08:55:52.387Z,993.9
2017-09-10T08:56:52.408Z,993.95
2017-09-10T08:57:52.428Z,993.92
2017-09-10T08:58:52.448Z,993.92
2017-09-10T08:59:52.470Z,993.92
2017-09-10T09:00:52.491Z,993.95
2017-09-10T09:01:52.514Z,994.02
2017-09-10T09:02:52.534Z,994
2017-09-10T09:03:52.555Z,993.98
2017-09-10T09:04:52.577Z,993.96
2017-09-10T09:05:52.596Z,993.95
2017-09-10T09:06:52.617Z,993.86
2017-09-10T09:07:52.641Z,993.83
2017-09-10T09:08:52.662Z,993.78
2017-09-10T09:09:52.680Z,993.68
2017-09-10T09:10:52.704Z,993.71
2017-09-10T09:11:52.728Z,993.67
2017-09-10T09:12:52.749Z,993.63
2017-09-10T09:13:52.767Z,993.61
2017-09-10T09:14:52.788Z,993.66
2017-09-10T09:15:52.810Z,993.65
2017-09-10T09:16:52.834Z,993.63
2017-09-10T09:17:52.854Z,993.64
2017-09-10T09:18:52.875Z,993.61
2017-09-10T09:19:52.896Z,993.59
2017-09-10T09:20:52.918Z,993.6
2017-09-10T09:21:52.941Z,993.64
2017-09-10T09:22:52.961Z,993.67
2017-09-10T09:23:52.983Z,993.7
2017-09-10T09:24:53.005Z,993.71
2017-09-10T09:25:53.023Z,993.73
2017-09-10T09:26:53.047Z,993.72
2017-09-10T09:27:53.068Z,993.71
2017-09-10T09:28:53.090Z,993.69
2017-09-10T09:29:53.112Z,993.72
2017-09-10T09:30:53.134Z,993.71
2017-09-10T09:31:53.154Z,993.68
2017-09-10T09:32:53.177Z,993.7
2017-09-10T09:33:53.198Z,993.74
2017-09-10T09:34:53.221Z,993.74
2017-09-10T09:35:53.241Z,993.72
2017-09-10T09:36:53.265Z,993.76
2017-09-10T09:37:53.286Z,993.77
2017-09-10T09:38:53.308Z,993.76
2017-09-10T09:39:53.330Z,993.75
2017-09-10T09:40:53.352Z,993.81
2017-09-10T09:41:53.374Z,993.8
2017-09-10T09:42:53.393Z,993.77
2017-09-10T09:43:53.415Z,993.8
2017-09-10T09:44:53.439Z,993.8
2017-09-10T09:45:53.466Z,993.72
2017-09-10T09:46:53.483Z,993.71
2017-09-10T09:47:53.505Z,993.71
2017-09-10T09:48:53.527Z,993.75
2017-09-10T09:49:53.550Z,993.71
2017-09-10T09:50:53.571Z,993.72
2017-09-10T09:51:53.593Z,993.7
2017-09-10T09:52:53.616Z,993.75
2017-09-10T09:53:53.641Z,993.8
2017-09-10T09:54:53.661Z,993.78
2017-09-10T09:55:53.684Z,993.73
2017-09-10T09:56:53.706Z,993.7
2017-09-10T09:57:53.730Z,993.67
2017-09-10T09:58:53.751Z,993.66
2017-09-10T09:59:53.773Z,993.64
2017-09-10T10:00:53.806Z,993.68
2017-09-10T10:01:53.817Z,993.72
2017-09-10T10:02:53.841Z,993.73
2017-09-10T10:03:53.865Z,993.69
2017-09-10T10:04:53.886Z,993.73
2017-09-10T10:05:53.908Z,993.69
2017-09-10T10:06:53.930Z,993.65
2017-09-10T10:07:53.956Z,993.61
2017-09-10T10:08:53.977Z,993.64
2017-09-10T10:09:53.998Z,993.7
2017-09-10T10:10:54.021Z,993.62
2017-09-10T10:11:54.046Z,993.68
2017-09-10T10:12:54.069Z,993.68
2017-09-10T10:13:54.092Z,993.7
2017-09-10T10:14:54.116Z,993.68
2017-09-10T10:15:54.138Z,993.63
2017-09-10T10:16:54.161Z,993.65
2017-09-10T10:17:54.185Z,993.66
2017-09-10T10:18:54.208Z,993.68
2017-09-10T10:19:54.229Z,993.7
2017-09-10T10:20:54.252Z,993.74
2017-09-10T10:21:54.277Z,993.73
2017-09-10T10:22:54.303Z,993.69
2017-09-10T10:23:54.325Z,993.7
2017-09-10T10:24:54.347Z,993.64
2017-09-10T10:25:54.374Z,993.68
2017-09-10T10:26:54.393Z,993.6
2017-09-10T10:27:54.417Z,993.58
2017-09-10T10:28:54.442Z,993.55
2017-09-10T10:29:54.465Z,993.59
2017-09-10T10:30:54.489Z,993.51
2017-09-10T10:31:54.511Z,993.55
2017-09-10T10:32:54.536Z,993.53
2017-09-10T10:33:54.561Z,993.57
2017-09-10T10:34:54.585Z,993.6
2017-09-10T10:35:54.610Z,993.62
2017-09-10T10:36:54.632Z,993.61
2017-09-10T10:37:54.654Z,993.64
2017-09-10T10:38:54.680Z,993.64
2017-09-10T10:39:54.704Z,993.64
2017-09-10T10:40:54.728Z,993.61
2017-09-10T10:41:54.751Z,993.59
2017-09-10T10:42:54.776Z,993.58
2017-09-10T10:43:54.800Z,993.54
2017-09-10T10:44:54.826Z,993.53
2017-09-10T10:45:54.849Z,993.54
2017-09-10T10:46:54.874Z,993.55
2017-09-10T10:47:54.900Z,993.54
2017-09-10T10:48:55.037Z,993.6
2017-09-10T10:49:55.037Z,993.6
2017-09-10T10:50:55.062Z,993.63
2017-09-10T10:51:55.072Z,993.66
2017-09-10T10:52:55.071Z,993.65
2017-09-10T10:53:55.069Z,993.68
2017-09-10T10:54:55.068Z,993.65
2017-09-10T10:55:55.199Z,993.68
2017-09-10T10:56:55.175Z,993.66
2017-09-10T10:57:55.235Z,993.61
2017-09-10T10:58:55.234Z,993.65
2017-09-10T10:59:55.231Z,993.63
2017-09-10T11:00:55.229Z,993.64
2017-09-10T11:01:55.238Z,993.62
2017-09-10T11:02:55.341Z,993.61
2017-09-10T11:03:55.351Z,993.65
2017-09-10T11:04:55.382Z,993.67
2017-09-10T11:05:55.334Z,993.65
2017-09-10T11:06:55.359Z,993.68
2017-09-10T11:07:55.383Z,993.69
2017-09-10T11:08:55.406Z,993.73
2017-09-10T11:09:55.434Z,993.78
2017-09-10T11:10:55.454Z,993.81
2017-09-10T11:11:55.481Z,993.81
2017-09-10T11:12:55.505Z,993.82
2017-09-10T11:13:55.529Z,993.8
2017-09-10T11:14:55.553Z,993.73
2017-09-10T11:15:55.578Z,993.66
2017-09-10T11:16:55.606Z,993.6
2017-09-10T11:17:55.627Z,993.61
2017-09-10T11:18:55.652Z,993.61
2017-09-10T11:19:55.678Z,993.67
2017-09-10T11:20:55.702Z,993.64
2017-09-10T11:21:55.725Z,993.7
2017-09-10T11:22:55.749Z,993.69
2017-09-10T11:23:55.775Z,993.63
2017-09-10T11:24:55.800Z,993.68
2017-09-10T11:25:55.825Z,993.71
2017-09-10T11:26:55.852Z,993.7
2017-09-10T11:27:55.874Z,993.67
2017-09-10T11:28:55.903Z,993.66
2017-09-10T11:29:55.924Z,993.63
2017-09-10T11:30:55.948Z,993.68
2017-09-10T11:31:55.973Z,993.65
2017-09-10T11:32:55.998Z,993.68
2017-09-10T11:33:56.022Z,993.69
2017-09-10T11:34:56.048Z,993.72
2017-09-10T11:35:56.072Z,993.71
2017-09-10T11:36:56.096Z,993.71
2017-09-10T11:37:56.121Z,993.73
2017-09-10T11:38:56.147Z,993.74
2017-09-10T11:39:56.171Z,993.74
2017-09-10T11:40:56.196Z,993.73
2017-09-10T11:41:56.221Z,993.77
2017-09-10T11:42:56.245Z,993.76
2017-09-10T11:43:56.271Z,993.79
2017-09-10T11:44:56.296Z,993.75
2017-09-10T11:45:56.322Z,993.74
2017-09-10T11:46:56.430Z,993.71
2017-09-10T11:47:56.370Z,993.64
2017-09-10T11:48:56.396Z,993.61
2017-09-10T11:49:56.422Z,993.62
2017-09-10T11:50:56.446Z,993.59
2017-09-10T11:51:56.470Z,993.62
2017-09-10T11:52:56.502Z,993.6
2017-09-10T11:53:56.522Z,993.67
2017-09-10T11:54:56.546Z,993.64
2017-09-10T11:55:56.571Z,993.63
2017-09-10T11:56:56.596Z,993.59
2017-09-10T11:57:56.623Z,993.59
2017-09-10T11:58:56.648Z,993.5
2017-09-10T11:59:56.676Z,993.53
2017-09-10T12:00:56.699Z,993.55
2017-09-10T12:01:56.723Z,993.55
2017-09-10T12:02:56.749Z,993.54
2017-09-10T12:03:56.774Z,993.49
2017-09-10T12:04:56.799Z,993.46
2017-09-10T12:05:56.825Z,993.44
2017-09-10T12:06:56.849Z,993.46
2017-09-10T12:07:56.874Z,993.48
2017-09-10T12:08:56.902Z,993.45
2017-09-10T12:09:56.927Z,993.5
2017-09-10T12:10:56.951Z,993.43
2017-09-10T12:11:56.979Z,993.46
2017-09-10T12:12:57.003Z,993.48
2017-09-10T12:13:57.029Z,993.48
2017-09-10T12:14:57.055Z,993.45
2017-09-10T12:15:57.081Z,993.41
2017-09-10T12:16:57.105Z,993.43
2017-09-10T12:17:57.132Z,993.46
2017-09-10T12:18:57.159Z,993.43
2017-09-10T12:19:57.182Z,993.42
2017-09-10T12:20:57.211Z,993.38
2017-09-10T12:21:57.237Z,993.36
2017-09-10T12:22:57.266Z,993.38
2017-09-10T12:23:57.286Z,993.36
2017-09-10T12:24:57.314Z,993.33
2017-09-10T12:25:57.338Z,993.35
2017-09-10T12:26:57.364Z,993.31
2017-09-10T12:27:57.397Z,993.37
2017-09-10T12:28:57.417Z,993.33
2017-09-10T12:29:57.443Z,993.34
2017-09-10T12:30:57.468Z,993.33