createdAt,value
2017-06-12T00:00:38.584Z,21.20
2017-06-12T00:03:06.054Z,21.20
2017-06-12T00:05:33.516Z,21.10
2017-06-12T00:08:01.739Z,21.10
2017-06-12T00:10:29.186Z,21.10
2017-06-12T00:12:56.683Z,21.10
2017-06-12T00:15:24.146Z,21.10
2017-06-12T00:17:51.599Z,21.20
2017-06-12T00:20:19.051Z,21.20
2017-06-12T00:22:46.929Z,21.20
2017-06-12T00:25:14.387Z,21.20
2017-06-12T00:27:42.612Z,21.20
2017-06-12T00:30:10.102Z,21.10
2017-06-12T00:32:37.668Z,21.10
2017-06-12T00:35:05.126Z,21.00
2017-06-12T00:37:32.679Z,20.90
2017-06-12T00:40:00.134Z,20.80
2017-06-12T00:42:28.422Z,20.70
2017-06-12T00:44:55.970Z,20.60
2017-06-12T00:47:23.434Z,20.50
2017-06-12T00:49:50.878Z,20.50
2017-06-12T00:52:18.354Z,20.40
2017-06-12T00:54:46.588Z,20.10
2017-06-12T00:57:14.035Z,20.10
2017-06-12T00:59:41.526Z,20.10
2017-06-12T01:02:08.985Z,20.10
2017-06-12T01:04:36.540Z,20.10
2017-06-12T01:07:03.994Z,20.10
2017-06-12T01:09:31.458Z,20.00
2017-06-12T01:11:59.011Z,19.90
2017-06-12T01:14:26.474Z,19.90
2017-06-12T01:16:53.926Z,19.90
2017-06-12T01:19:21.474Z,19.80
2017-06-12T01:22:00.647Z,19.80
2017-06-12T01:24:28.171Z,19.80
2017-06-12T01:26:55.624Z,19.80
2017-06-12T01:29:23.083Z,19.70
2017-06-12T01:31:50.532Z,19.70
2017-06-12T01:34:17.987Z,19.70
2017-06-12T01:36:45.451Z,19.80
2017-06-12T01:39:12.910Z,19.70
2017-06-12T01:41:40.371Z,19.70
2017-06-12T01:44:07.928Z,19.70
2017-06-12T01:46:35.391Z,19.70
2017-06-12T01:49:02.939Z,19.70
2017-06-12T01:51:30.406Z,19.70
2017-06-12T01:53:57.955Z,19.70
2017-06-12T01:56:25.411Z,19.60
2017-06-12T01:58:52.866Z,19.60
2017-06-12T02:01:20.326Z,19.60
2017-06-12T02:03:47.787Z,19.60
2017-06-12T02:06:15.302Z,19.70
2017-06-12T02:08:42.793Z,19.80
2017-06-12T02:11:10.242Z,19.80
2017-06-12T02:13:37.707Z,19.80
2017-06-12T02:16:05.166Z,19.60
2017-06-12T02:18:32.626Z,19.70
2017-06-12T02:21:00.086Z,19.60
2017-06-12T02:23:27.531Z,19.60
2017-06-12T02:25:54.995Z,19.50
2017-06-12T02:28:22.442Z,19.40
2017-06-12T02:30:49.902Z,19.40
2017-06-12T02:33:17.354Z,19.40
2017-06-12T02:35:44.806Z,19.40
2017-06-12T02:38:12.262Z,19.40
2017-06-12T02:40:39.826Z,19.40
2017-06-12T02:43:07.283Z,19.40
2017-06-12T02:45:34.750Z,19.30
2017-06-12T02:50:56.482Z,19.10
2017-06-12T02:53:23.930Z,19.10
2017-06-12T02:55:51.417Z,19.10
2017-06-12T02:58:19.634Z,19.10
2017-06-12T03:00:47.095Z,19.10
2017-06-12T03:03:14.542Z,19.20
2017-06-12T03:05:42.001Z,19.20
2017-06-12T03:08:09.494Z,19.40
2017-06-12T03:10:36.956Z,19.30
2017-06-12T03:13:04.420Z,19.30
2017-06-12T03:15:31.874Z,19.20
2017-06-12T03:17:59.335Z,19.20
2017-06-12T03:20:27.597Z,19.30
2017-06-12T03:22:55.073Z,19.20
2017-06-12T03:25:22.527Z,19.30
2017-06-12T03:27:49.978Z,19.30
2017-06-12T03:30:17.430Z,19.40
2017-06-12T03:32:44.882Z,19.40
2017-06-12T03:35:12.346Z,19.40
2017-06-12T03:37:39.791Z,19.40
2017-06-12T03:40:07.251Z,19.40
2017-06-12T03:42:38.042Z,19.50
2017-06-12T03:45:05.510Z,19.60
2017-06-12T03:47:32.971Z,19.60
2017-06-12T03:50:00.432Z,19.70
2017-06-12T03:52:30.482Z,19.80
2017-06-12T03:54:58.731Z,19.90
2017-06-12T03:57:26.179Z,19.90
2017-06-12T03:59:53.639Z,19.90
2017-06-12T04:02:22.011Z,20.00
2017-06-12T04:04:49.491Z,20.00
2017-06-12T04:07:16.947Z,20.10
2017-06-12T04:09:44.415Z,20.10
2017-06-12T04:12:11.871Z,20.20
2017-06-12T04:14:39.320Z,20.20
2017-06-12T04:17:06.783Z,20.40
2017-06-12T04:19:34.234Z,20.40
2017-06-12T04:22:01.704Z,20.50
2017-06-12T04:24:29.958Z,20.50
2017-06-12T04:26:57.749Z,20.40
2017-06-12T04:29:25.969Z,20.50
2017-06-12T07:32:35.764Z,24.90
2017-06-12T07:35:03.246Z,24.50
2017-06-12T07:37:30.699Z,24.60
2017-06-12T07:39:58.170Z,24.60
2017-06-12T07:42:25.618Z,24.60
2017-06-12T07:44:53.179Z,24.80
2017-06-12T07:47:20.726Z,25.00
2017-06-12T07:49:48.207Z,24.70
2017-06-12T07:52:16.426Z,24.70
2017-06-12T07:54:43.886Z,24.70
2017-06-12T07:57:11.375Z,24.60
2017-06-12T07:59:38.845Z,24.50
2017-06-12T08:02:07.070Z,24.60
2017-06-12T08:04:34.530Z,24.60
2017-06-12T08:07:01.991Z,24.70
2017-06-12T08:09:29.442Z,25.20
2017-06-12T08:11:56.939Z,25.50
2017-06-12T08:14:24.399Z,25.60
2017-06-12T08:16:51.953Z,25.60
2017-06-12T08:19:19.409Z,25.10
2017-06-12T08:21:46.875Z,25.10
2017-06-12T08:24:14.330Z,25.10
2017-06-12T08:26:42.558Z,25.20
2017-06-12T08:29:10.012Z,25.10
2017-06-12T08:31:37.506Z,25.10
2017-06-12T08:34:04.962Z,24.50
2017-06-12T08:36:32.418Z,24.40
2017-06-12T08:38:59.887Z,24.50
2017-06-12T08:41:27.434Z,24.80
2017-06-12T08:43:54.994Z,24.90
2017-06-12T08:46:22.455Z,25.10
2017-06-12T08:48:49.902Z,25.40
2017-06-12T08:51:17.354Z,25.40
2017-06-12T08:53:44.910Z,25.10
2017-06-12T08:56:12.379Z,24.60
2017-06-12T08:58:39.830Z,24.00
2017-06-12T09:01:07.394Z,24.00
2017-06-12T09:03:34.847Z,24.00
2017-06-12T09:06:02.302Z,24.40
2017-06-12T09:08:29.772Z,24.50
2017-06-12T09:10:57.226Z,24.40
2017-06-12T09:13:24.686Z,24.10
2017-06-12T09:15:52.230Z,24.00
2017-06-12T09:18:19.694Z,23.80
2017-06-12T09:20:47.246Z,23.60
2017-06-12T09:23:14.705Z,23.30
2017-06-12T09:25:42.166Z,23.20
2017-06-12T09:28:09.616Z,23.00
2017-06-12T09:30:37.072Z,22.80
2017-06-12T09:33:04.526Z,22.80
2017-06-12T09:35:31.986Z,22.90
2017-06-12T09:37:59.443Z,23.30
2017-06-12T09:40:26.907Z,23.70
2017-06-12T09:42:54.454Z,24.00
2017-06-12T09:45:21.910Z,24.20
2017-06-12T09:47:49.370Z,23.90
2017-06-12T09:50:16.827Z,23.70
2017-06-12T09:52:44.298Z,23.90
2017-06-12T09:55:11.838Z,24.30
2017-06-12T09:57:39.307Z,24.10
2017-06-12T10:00:06.763Z,23.90
2017-06-12T10:02:34.218Z,23.80
2017-06-12T10:05:02.494Z,23.40
2017-06-12T10:07:29.946Z,23.30
2017-06-12T10:09:57.402Z,23.40
2017-06-12T10:12:24.954Z,23.90
2017-06-12T10:14:52.411Z,23.90
2017-06-12T10:17:19.864Z,24.00
2017-06-12T10:19:47.319Z,23.80
2017-06-12T10:22:14.780Z,23.90
2017-06-12T10:24:42.238Z,23.90
2017-06-12T10:27:09.690Z,24.30
2017-06-12T10:29:37.150Z,24.60
2017-06-12T10:32:04.617Z,25.20
2017-06-12T10:34:32.888Z,24.90
2017-06-12T10:37:00.442Z,24.90
2017-06-12T10:39:27.904Z,24.40
2017-06-12T10:41:55.459Z,24.20
2017-06-12T10:44:22.906Z,23.90
2017-06-12T10:46:50.466Z,24.10
2017-06-12T10:49:17.922Z,24.30
2017-06-12T10:51:45.383Z,24.80
2017-06-12T10:54:13.341Z,25.10
2017-06-12T10:56:40.913Z,25.10
2017-06-12T10:59:08.478Z,24.70
2017-06-12T11:01:35.932Z,24.60
2017-06-12T11:04:03.387Z,24.60
2017-06-12T11:06:30.844Z,24.90
2017-06-12T11:08:58.394Z,24.50
2017-06-12T11:11:25.846Z,24.10
2017-06-12T11:13:53.309Z,24.10
2017-06-12T11:16:20.758Z,23.90
2017-06-12T11:18:48.202Z,24.00
2017-06-12T11:21:15.659Z,24.00
2017-06-12T11:23:43.114Z,23.90
2017-06-12T11:26:10.567Z,24.00
2017-06-12T11:28:40.832Z,24.00
2017-06-12T11:31:09.066Z,24.40
2017-06-12T11:33:36.523Z,24.40
2017-06-12T11:36:03.994Z,24.50
2017-06-12T11:38:31.450Z,24.10
2017-06-12T11:40:58.910Z,24.30
2017-06-12T11:43:26.466Z,24.40
2017-06-12T11:45:53.927Z,24.50
2017-06-12T11:48:21.380Z,24.80
2017-06-12T11:50:48.839Z,25.20
2017-06-12T11:53:16.390Z,24.90
2017-06-12T11:55:43.956Z,24.70
2017-06-12T11:58:11.410Z,24.80
2017-06-12T12:00:38.863Z,24.70
2017-06-12T12:03:06.318Z,24.90
2017-06-12T12:05:33.779Z,24.70
2017-06-12T12:08:01.230Z,24.90
2017-06-12T12:10:28.687Z,24.90
2017-06-12T12:12:56.142Z,24.80
2017-06-12T12:15:23.587Z,24.90
2017-06-12T12:17:51.051Z,24.60
2017-06-12T12:20:18.510Z,24.60
2017-06-12T12:22:45.974Z,24.50
2017-06-12T12:25:13.430Z,24.40
2017-06-12T12:27:40.903Z,24.50
2017-06-12T12:30:09.171Z,24.40
2017-06-12T12:32:36.620Z,24.40
2017-06-12T12:35:04.083Z,24.60
2017-06-12T12:37:31.530Z,24.50
2017-06-12T12:39:58.998Z,24.30
2017-06-12T12:42:26.547Z,24.30
2017-06-12T12:44:54.011Z,24.50
2017-06-12T12:47:22.230Z,24.80
2017-06-12T12:49:49.692Z,24.80
2017-06-12T12:52:17.154Z,24.70
2017-06-12T12:54:44.744Z,24.60
2017-06-12T12:57:12.199Z,24.40
2017-06-12T12:59:39.661Z,24.40
2017-06-12T13:02:07.214Z,24.40
2017-06-12T13:04:34.779Z,24.50
2017-06-12T13:07:02.256Z,24.70
2017-06-12T13:09:30.519Z,24.40
2017-06-12T13:11:58.783Z,24.60
2017-06-12T13:14:26.239Z,24.60
2017-06-12T13:16:53.703Z,24.60
2017-06-12T13:19:21.255Z,24.60
2017-06-12T13:21:48.732Z,24.70
2017-06-12T13:24:16.270Z,24.60
2017-06-12T13:26:43.834Z,24.50
2017-06-12T13:29:11.379Z,24.80
2017-06-12T13:31:38.829Z,24.90
2017-06-12T13:34:06.398Z,24.90
2017-06-12T13:36:33.859Z,25.00
2017-06-12T13:39:01.326Z,25.00
2017-06-12T13:41:29.550Z,25.00
2017-06-12T13:43:57.012Z,25.00
2017-06-12T13:46:24.503Z,25.20
2017-06-12T13:48:52.063Z,25.20
2017-06-12T13:51:19.523Z,25.40
2017-06-12T13:53:47.087Z,25.60
2017-06-12T13:56:14.547Z,25.20
2017-06-12T13:58:42.810Z,25.00
2017-06-12T14:01:10.268Z,25.00
2017-06-12T14:03:37.828Z,24.90
2017-06-12T14:06:05.274Z,24.80
2017-06-12T14:08:32.736Z,25.20
2017-06-12T14:11:00.178Z,25.10
2017-06-12T14:13:27.632Z,25.10
2017-06-12T14:15:55.088Z,25.20
2017-06-12T14:18:22.534Z,25.00
2017-06-12T14:20:49.992Z,25.30
2017-06-12T14:23:17.470Z,24.90
2017-06-12T14:25:44.918Z,25.20
2017-06-12T14:28:12.375Z,25.40
2017-06-12T14:30:39.824Z,25.70
2017-06-12T14:33:07.295Z,25.50
2017-06-12T14:35:34.751Z,25.20
2017-06-12T14:38:02.302Z,25.30
2017-06-12T14:40:29.863Z,25.20
2017-06-12T14:42:57.314Z,25.20
2017-06-12T14:45:24.886Z,25.20
2017-06-12T14:47:52.434Z,25.30
2017-06-12T14:50:19.882Z,25.60
2017-06-12T14:52:47.355Z,25.50
2017-06-12T14:55:14.812Z,25.50
2017-06-12T14:57:42.266Z,25.40
2017-06-12T15:00:09.723Z,25.40
2017-06-12T15:02:37.182Z,25.40
2017-06-12T15:05:04.640Z,25.20
2017-06-12T15:07:32.096Z,25.50
2017-06-12T15:09:59.542Z,25.50
2017-06-12T15:12:27.002Z,25.60
2017-06-12T15:14:54.471Z,25.60
2017-06-12T15:17:21.930Z,25.50
2017-06-12T15:19:49.478Z,25.80
2017-06-12T15:22:16.938Z,25.60
2017-06-12T15:24:44.418Z,25.50
2017-06-12T15:27:12.644Z,25.60
2017-06-12T15:29:40.130Z,25.60
2017-06-12T15:32:07.587Z,25.80
2017-06-12T15:34:35.047Z,25.80
2017-06-12T15:37:02.498Z,25.20
2017-06-12T15:39:30.733Z,25.20
2017-06-12T15:41:58.224Z,25.10
2017-06-12T15:44:25.680Z,25.30
2017-06-12T15:46:53.242Z,25.30
2017-06-12T15:49:20.695Z,25.50
2017-06-12T15:51:48.255Z,25.80
2017-06-12T15:54:15.815Z,25.80
2017-06-12T15:56:43.271Z,25.70
2017-06-12T15:59:10.731Z,25.80
2017-06-12T16:01:38.282Z,25.80
2017-06-12T16:04:05.749Z,25.70
2017-06-12T16:06:33.963Z,25.80
2017-06-12T16:09:01.423Z,25.80
2017-06-12T16:11:28.877Z,25.60
2017-06-12T16:13:56.332Z,25.40
2017-06-12T16:16:23.784Z,25.40
2017-06-12T16:18:51.290Z,25.70
2017-06-12T16:21:18.751Z,25.60
2017-06-12T16:23:46.206Z,25.20
2017-06-12T16:26:13.663Z,25.50
2017-06-12T16:28:41.118Z,25.50
2017-06-12T16:31:08.672Z,25.80
2017-06-12T16:33:36.239Z,25.90
2017-06-12T16:36:03.703Z,25.70
2017-06-12T16:38:31.158Z,25.40
2017-06-12T16:40:58.611Z,25.20
2017-06-12T16:43:26.166Z,25.40
2017-06-12T16:45:53.618Z,25.60
2017-06-12T16:48:21.071Z,25.80
2017-06-12T16:50:48.518Z,25.60
2017-06-12T16:53:15.971Z,25.40
2017-06-12T16:55:43.422Z,25.40
2017-06-12T16:58:10.874Z,25.80
2017-06-12T17:00:38.354Z,26.00
2017-06-12T17:03:05.803Z,25.90
2017-06-12T17:05:33.259Z,25.50
2017-06-12T17:08:00.711Z,25.70
2017-06-12T17:10:28.166Z,25.70
2017-06-12T17:12:55.618Z,25.70
2017-06-12T17:15:23.075Z,25.70
2017-06-12T17:17:50.530Z,25.30
2017-06-12T17:20:18.007Z,25.30
2017-06-12T17:22:45.458Z,25.00
2017-06-12T17:25:12.915Z,24.60
2017-06-12T17:27:40.371Z,24.50
2017-06-12T17:30:07.831Z,24.50
2017-06-12T17:32:35.282Z,24.20
2017-06-12T17:35:02.764Z,23.70
2017-06-12T17:37:31.114Z,23.50
2017-06-12T17:39:58.557Z,23.50
2017-06-12T17:42:26.019Z,23.50
2017-06-12T17:44:53.474Z,23.50
2017-06-12T17:47:20.934Z,23.40
2017-06-12T17:49:48.406Z,23.40
2017-06-12T17:52:15.863Z,23.30
2017-06-12T17:54:43.315Z,23.20
2017-06-12T17:57:10.771Z,23.10
2017-06-12T17:59:38.226Z,23.10
2017-06-12T18:02:05.687Z,22.90
2017-06-12T18:04:33.250Z,22.80
2017-06-12T18:07:00.711Z,22.70
2017-06-12T18:09:28.265Z,22.80
2017-06-12T18:11:55.725Z,22.70
2017-06-12T18:14:23.183Z,22.60
2017-06-12T18:16:50.634Z,22.50
2017-06-12T18:19:18.089Z,22.50
2017-06-12T18:21:45.550Z,22.40
2017-06-12T18:24:13.772Z,22.50
2017-06-12T18:26:41.227Z,22.40
2017-06-12T18:29:08.683Z,22.30
2017-06-12T18:31:36.154Z,22.20
2017-06-12T18:34:03.639Z,22.00
2017-06-12T18:36:31.099Z,22.10
2017-06-12T18:38:58.656Z,22.00
2017-06-12T18:41:26.214Z,21.90
2017-06-12T18:43:53.668Z,21.90
2017-06-12T18:46:21.134Z,21.80
2017-06-12T18:48:49.371Z,21.60
2017-06-12T18:51:16.859Z,21.60
2017-06-12T18:53:44.313Z,21.50
2017-06-12T18:56:11.875Z,21.50
2017-06-12T18:58:39.331Z,21.40
2017-06-12T19:01:06.796Z,21.40
2017-06-12T19:03:34.258Z,21.30
2017-06-12T19:06:02.482Z,21.10
2017-06-12T19:08:29.983Z,21.10
2017-06-12T19:10:57.437Z,21.00
2017-06-12T19:13:24.895Z,20.90
2017-06-12T19:15:52.351Z,20.80
2017-06-12T19:18:19.902Z,20.60
2017-06-12T19:20:47.463Z,20.40
2017-06-12T19:23:14.920Z,20.30
2017-06-12T19:25:42.379Z,20.30
2017-06-12T19:28:09.837Z,20.20
2017-06-12T19:30:37.388Z,20.10
2017-06-12T19:33:04.847Z,19.90
2017-06-12T19:35:32.303Z,19.80
2017-06-12T19:37:59.757Z,19.70
2017-06-12T19:40:27.226Z,19.50
2017-06-12T19:42:55.446Z,19.30
2017-06-12T19:45:22.902Z,19.30
2017-06-12T19:47:50.362Z,19.10
2017-06-12T19:50:17.831Z,19.10
2017-06-12T19:52:45.282Z,18.90
2017-06-12T19:55:12.753Z,18.70
2017-06-12T19:57:40.207Z,18.60
2017-06-12T20:00:07.783Z,18.30
2017-06-12T20:02:35.239Z,18.20
2017-06-12T20:05:02.707Z,18.10
2017-06-12T20:07:30.268Z,18.00
2017-06-12T20:09:57.751Z,17.90
2017-06-12T20:12:25.270Z,17.80
2017-06-12T20:14:52.720Z,17.80
2017-06-12T20:17:20.273Z,17.70
2017-06-12T20:19:47.734Z,17.70
2017-06-12T20:22:15.185Z,17.80
2017-06-12T20:24:42.638Z,18.00
2017-06-12T20:27:10.103Z,18.00
2017-06-12T20:29:37.667Z,18.00
2017-06-12T20:32:05.130Z,18.00
2017-06-12T20:34:32.583Z,18.00
2017-06-12T20:37:00.051Z,18.10
2017-06-12T20:39:28.303Z,18.30
2017-06-12T20:41:55.763Z,18.30
2017-06-12T20:44:23.218Z,18.40
2017-06-12T20:46:50.678Z,18.40
2017-06-12T20:49:18.147Z,18.40
2017-06-12T20:51:45.695Z,18.30
2017-06-12T20:54:13.167Z,18.30
2017-06-12T20:56:41.430Z,18.30
2017-06-12T20:59:08.887Z,18.30
2017-06-12T21:01:36.446Z,18.10
2017-06-12T21:04:03.912Z,18.00
2017-06-12T21:06:32.138Z,18.00
2017-06-12T21:08:59.631Z,18.00
2017-06-12T21:11:27.082Z,18.10
2017-06-12T21:13:54.539Z,18.00
2017-06-12T21:16:22.004Z,17.90
2017-06-12T21:18:49.467Z,17.90
2017-06-12T21:21:16.919Z,17.80
2017-06-12T21:23:44.474Z,17.70
2017-06-12T21:26:12.037Z,17.60
2017-06-12T21:28:39.511Z,17.40
2017-06-12T21:31:06.974Z,17.40
2017-06-12T21:33:34.507Z,17.30
2017-06-12T21:36:02.051Z,17.20
2017-06-12T21:38:29.513Z,17.10
2017-06-12T21:40:57.071Z,17.00
2017-06-12T21:43:24.525Z,16.80
2017-06-12T21:45:51.995Z,16.60
2017-06-12T21:48:20.267Z,16.30
2017-06-12T21:50:47.727Z,16.30
2017-06-12T21:53:15.958Z,16.20
2017-06-12T21:55:43.451Z,16.20
2017-06-12T21:58:10.916Z,16.00
2017-06-12T22:02:37.959Z,15.80
2017-06-12T22:05:05.410Z,15.70
2017-06-12T22:07:32.982Z,15.60
2017-06-12T22:10:00.446Z,15.60
2017-06-12T22:12:28.671Z,15.70
2017-06-12T22:14:56.134Z,15.60
2017-06-12T22:17:23.622Z,15.60
2017-06-12T22:19:51.085Z,15.60
2017-06-12T22:22:18.543Z,15.50
2017-06-12T22:24:45.995Z,15.50
2017-06-12T22:27:13.463Z,15.40
2017-06-12T22:29:40.879Z,15.30
2017-06-12T22:32:09.146Z,15.10
2017-06-12T22:34:36.614Z,15.00
2017-06-12T22:37:04.074Z,15.00
2017-06-12T22:39:31.550Z,15.00
2017-06-12T22:41:59.106Z,15.00
2017-06-12T22:44:26.658Z,15.00
2017-06-12T22:46:54.126Z,14.90
2017-06-12T22:49:21.610Z,14.90
2017-06-12T22:51:49.067Z,14.90
2017-06-12T22:54:16.595Z,14.90
2017-06-12T22:56:44.059Z,15.20
2017-06-12T22:59:11.610Z,15.20
2017-06-12T23:01:39.063Z,15.00
2017-06-12T23:04:06.529Z,15.00
2017-06-12T23:06:33.978Z,14.90
2017-06-12T23:09:01.442Z,14.80
2017-06-12T23:11:28.991Z,14.70
2017-06-12T23:13:56.450Z,14.70
2017-06-12T23:16:23.912Z,14.80
2017-06-12T23:18:51.371Z,14.80
2017-06-12T23:21:19.602Z,14.70
2017-06-12T23:23:47.066Z,14.70
2017-06-12T23:26:22.979Z,14.70
2017-06-12T23:28:50.432Z,14.70
2017-06-12T23:31:17.900Z,14.60
2017-06-12T23:33:45.420Z,14.50
2017-06-12T23:36:12.892Z,14.30
2017-06-12T23:38:41.131Z,14.30
2017-06-12T23:41:08.590Z,14.20
2017-06-12T23:43:36.180Z,14.20
2017-06-12T23:46:03.634Z,14.20
2017-06-12T23:48:31.868Z,14.00
2017-06-12T23:50:59.340Z,14.00
2017-06-12T23:53:26.792Z,13.90
2017-06-12T23:55:54.371Z,14.00
2017-06-12T23:58:21.920Z,14.00
