createdAt,value
2022-08-25T00:00:26.686Z,2.15
2022-08-25T00:03:35.883Z,2.22
2022-08-25T00:06:43.123Z,2.15
2022-08-25T00:09:48.449Z,2.47
2022-08-25T00:12:53.461Z,2.60
2022-08-25T00:15:59.851Z,2.80
2022-08-25T00:19:11.719Z,2.42
2022-08-25T00:22:16.703Z,2.88
2022-08-25T00:25:21.906Z,2.15
2022-08-25T00:28:27.145Z,2.67
2022-08-25T00:31:38.836Z,2.50
2022-08-25T00:34:46.989Z,2.38
2022-08-25T00:37:52.306Z,2.75
2022-08-25T00:41:08.623Z,2.60
2022-08-25T00:44:18.941Z,2.67
2022-08-25T00:47:24.086Z,3.05
2022-08-25T00:50:34.825Z,2.50
2022-08-25T00:53:41.474Z,2.45
2022-08-25T00:56:47.723Z,2.90
2022-08-25T00:59:52.926Z,3.03
2022-08-25T01:02:58.709Z,2.35
2022-08-25T01:06:07.957Z,2.67
2022-08-25T01:09:13.851Z,2.83
2022-08-25T01:12:19.084Z,2.25
2022-08-25T01:15:24.358Z,2.75
2022-08-25T01:18:30.023Z,2.40
2022-08-25T01:21:42.517Z,2.40
2022-08-25T01:24:54.637Z,2.50
2022-08-25T01:27:59.803Z,2.13
2022-08-25T01:31:05.142Z,2.80
2022-08-25T01:37:38.298Z,2.10
2022-08-25T01:40:45.157Z,2.58
2022-08-25T01:43:50.390Z,2.35
2022-08-25T01:46:56.217Z,2.00
2022-08-25T01:50:01.226Z,2.25
2022-08-25T01:53:15.466Z,2.25
2022-08-25T01:59:26.444Z,2.67
2022-08-25T02:02:31.750Z,3.17
2022-08-25T02:05:37.955Z,2.47
2022-08-25T02:08:46.723Z,2.35
2022-08-25T02:11:52.328Z,2.80
2022-08-25T02:14:57.283Z,2.25
2022-08-25T02:18:03.018Z,3.65
2022-08-25T02:21:08.286Z,2.65
2022-08-25T02:24:15.937Z,2.45
2022-08-25T02:27:20.905Z,2.20
2022-08-25T02:30:26.245Z,3.13
2022-08-25T02:33:31.427Z,2.28
2022-08-25T02:36:37.394Z,2.42
2022-08-25T02:39:45.025Z,2.65
2022-08-25T02:42:50.398Z,2.20
2022-08-25T02:45:56.534Z,2.63
2022-08-25T02:49:02.225Z,2.40
2022-08-25T02:52:07.198Z,3.33
2022-08-25T02:55:15.622Z,2.25
2022-08-25T02:58:20.573Z,2.08
2022-08-25T03:01:28.706Z,2.40
2022-08-25T03:04:34.234Z,2.75
2022-08-25T03:07:40.177Z,2.45
2022-08-25T03:10:47.821Z,2.50
2022-08-25T03:13:56.689Z,2.30
2022-08-25T03:17:01.674Z,2.35
2022-08-25T03:20:08.926Z,2.45
2022-08-25T03:23:14.254Z,2.47
2022-08-25T03:26:34.426Z,3.17
2022-08-25T03:29:39.438Z,4.05
2022-08-25T03:32:44.789Z,4.38
2022-08-25T03:35:49.750Z,4.90
2022-08-25T03:38:55.091Z,5.28
2022-08-25T03:42:02.611Z,4.97
2022-08-25T03:45:08.666Z,5.93
2022-08-25T03:48:14.298Z,6.20
2022-08-25T03:51:23.697Z,6.00
2022-08-25T03:54:28.926Z,5.68
2022-08-25T03:57:36.774Z,5.55
2022-08-25T04:00:42.228Z,5.00
2022-08-25T04:03:47.586Z,5.10
2022-08-25T04:06:53.023Z,4.55
2022-08-25T04:09:58.427Z,4.65
2022-08-25T04:13:06.015Z,4.60
2022-08-25T04:16:14.606Z,4.47
2022-08-25T04:19:19.549Z,3.60
2022-08-25T04:22:24.569Z,3.83
2022-08-25T04:25:29.871Z,4.32
2022-08-25T04:28:37.399Z,3.65
2022-08-25T04:31:44.412Z,3.03
2022-08-25T04:34:49.457Z,3.58
2022-08-25T04:37:54.345Z,3.50
2022-08-25T04:41:00.214Z,3.30
2022-08-25T04:44:08.114Z,4.15
2022-08-25T04:47:13.056Z,3.42
2022-08-25T04:50:18.003Z,3.40
2022-08-25T04:53:22.934Z,3.08
2022-08-25T04:56:28.298Z,3.28
2022-08-25T04:59:35.858Z,3.22
2022-08-25T05:02:40.781Z,3.22
2022-08-25T05:05:45.752Z,2.75
2022-08-25T05:08:51.473Z,3.60
2022-08-25T05:11:56.701Z,3.28
2022-08-25T05:15:24.181Z,2.67
2022-08-25T05:18:30.830Z,2.92
2022-08-25T05:21:37.221Z,3.60
2022-08-25T05:24:42.157Z,3.10
2022-08-25T05:27:47.175Z,3.03
2022-08-25T05:30:54.744Z,3.45
2022-08-25T05:34:01.019Z,3.03
2022-08-25T05:37:08.284Z,3.13
2022-08-25T05:40:17.222Z,3.30
2022-08-25T05:43:22.234Z,3.08
2022-08-25T05:46:31.962Z,3.22
2022-08-25T05:49:37.046Z,3.28
2022-08-25T05:52:42.178Z,3.13
2022-08-25T05:55:47.519Z,3.30
2022-08-25T05:58:52.934Z,3.22
2022-08-25T06:02:12.975Z,3.50
2022-08-25T06:05:20.517Z,3.25
2022-08-25T06:08:30.525Z,3.10
2022-08-25T06:11:35.534Z,3.70
2022-08-25T06:14:40.496Z,3.78
2022-08-25T06:17:48.474Z,3.90
2022-08-25T06:20:53.438Z,3.22
2022-08-25T06:23:58.374Z,3.25
2022-08-25T06:27:03.725Z,3.50
2022-08-25T06:30:11.656Z,4.25
2022-08-25T06:33:19.294Z,3.42
2022-08-25T06:36:24.464Z,3.65
2022-08-25T06:39:29.486Z,3.55
2022-08-25T06:42:34.891Z,3.38
2022-08-25T06:45:39.843Z,3.30
2022-08-25T06:48:47.639Z,3.33
2022-08-25T06:51:53.845Z,3.55
2022-08-25T06:54:58.878Z,3.92
2022-08-25T06:58:04.906Z,3.60
2022-08-25T07:01:15.906Z,3.75
2022-08-25T07:04:27.754Z,3.45
2022-08-25T07:07:44.030Z,3.72
2022-08-25T07:10:49.679Z,3.42
2022-08-25T07:13:54.681Z,3.22
2022-08-25T07:16:59.883Z,3.25
2022-08-25T07:20:08.404Z,3.45
2022-08-25T07:23:18.574Z,3.38
2022-08-25T07:26:37.232Z,3.78
2022-08-25T07:29:43.061Z,3.45
2022-08-25T07:32:48.082Z,3.33
2022-08-25T07:36:02.749Z,3.28
2022-08-25T07:39:07.853Z,3.33
2022-08-25T07:42:14.990Z,3.03
2022-08-25T07:45:25.513Z,3.30
2022-08-25T07:48:31.167Z,3.65
2022-08-25T07:51:38.721Z,3.60
2022-08-25T07:55:04.305Z,3.08
2022-08-25T07:58:10.951Z,3.00
2022-08-25T08:01:18.052Z,2.80
2022-08-25T08:04:23.537Z,2.75
2022-08-25T08:07:43.614Z,3.17
2022-08-25T08:11:04.097Z,3.15
2022-08-25T08:14:11.313Z,2.63
2022-08-25T08:17:16.400Z,2.97
2022-08-25T08:20:23.511Z,2.70
2022-08-25T08:23:31.423Z,2.58
2022-08-25T08:26:57.613Z,2.85
2022-08-25T08:30:01.435Z,2.72
2022-08-25T08:33:11.189Z,2.75
2022-08-25T08:36:16.762Z,2.80
2022-08-25T08:39:24.363Z,2.95
2022-08-25T08:42:47.369Z,2.85
2022-08-25T08:45:54.667Z,2.92
2022-08-25T08:49:04.815Z,3.10
2022-08-25T08:52:12.456Z,3.13
2022-08-25T08:55:28.013Z,2.85
2022-08-25T08:58:45.733Z,2.90
2022-08-25T09:01:59.414Z,2.88
2022-08-25T09:05:10.217Z,2.97
2022-08-25T09:08:20.416Z,2.85
2022-08-25T09:11:41.262Z,2.50
2022-08-25T09:14:57.328Z,2.83
2022-08-25T09:18:11.917Z,2.70
2022-08-25T09:21:22.649Z,2.60
2022-08-25T09:24:49.879Z,2.60
2022-08-25T09:28:09.585Z,2.20
2022-08-25T09:31:21.348Z,2.65
2022-08-25T09:34:31.128Z,2.90
2022-08-25T09:37:36.297Z,2.88
2022-08-25T09:40:44.730Z,2.40
2022-08-25T09:43:57.810Z,2.20
2022-08-25T09:47:08.096Z,2.42
2022-08-25T09:50:20.054Z,2.30
2022-08-25T09:53:25.831Z,2.38
2022-08-25T09:56:33.966Z,2.47
2022-08-25T09:59:41.645Z,2.42
2022-08-25T10:03:15.812Z,2.97
2022-08-25T10:06:20.820Z,2.50
2022-08-25T10:09:31.747Z,2.45
2022-08-25T10:12:43.203Z,1.92
2022-08-25T10:15:51.127Z,2.42
2022-08-25T10:19:10.036Z,2.03
2022-08-25T10:22:25.461Z,2.15
2022-08-25T10:25:33.850Z,2.70
2022-08-25T10:28:49.757Z,2.08
2022-08-25T10:32:00.618Z,2.15
2022-08-25T10:35:14.717Z,2.00
2022-08-25T10:38:43.166Z,2.42
2022-08-25T10:41:56.734Z,2.58
2022-08-25T10:45:32.133Z,2.60
2022-08-25T10:49:00.707Z,2.20
2022-08-25T10:52:13.863Z,2.40
2022-08-25T10:55:24.947Z,2.25
2022-08-25T10:58:59.845Z,1.90
2022-08-25T11:02:38.417Z,2.25
2022-08-25T11:05:55.224Z,2.10
2022-08-25T11:09:05.427Z,2.22
2022-08-25T11:12:16.716Z,2.30
2022-08-25T11:15:26.175Z,2.55
2022-08-25T11:18:34.018Z,1.90
2022-08-25T11:21:52.117Z,2.47
2022-08-25T11:25:05.915Z,2.10
2022-08-25T11:28:15.792Z,2.08
2022-08-25T11:31:24.036Z,1.90
2022-08-25T11:34:31.081Z,2.17
2022-08-25T11:37:45.733Z,2.30
2022-08-25T11:41:11.307Z,2.42
2022-08-25T11:44:51.834Z,1.70
2022-08-25T11:48:12.746Z,1.73
2022-08-25T11:51:36.558Z,1.83
2022-08-25T11:54:48.401Z,1.92
2022-08-25T11:57:55.989Z,1.85
2022-08-25T12:01:02.626Z,1.92
2022-08-25T12:04:16.184Z,1.38
2022-08-25T12:07:28.032Z,1.55
2022-08-25T12:10:57.062Z,1.83
2022-08-25T12:14:17.741Z,2.15
2022-08-25T12:17:26.920Z,1.73
2022-08-25T12:21:02.627Z,2.08
2022-08-25T12:24:19.497Z,1.77
2022-08-25T12:27:34.137Z,1.77
2022-08-25T12:30:50.596Z,1.30
2022-08-25T12:34:13.461Z,1.42
2022-08-25T12:37:21.132Z,1.60
2022-08-25T12:40:31.473Z,1.63
2022-08-25T12:43:42.568Z,1.50
2022-08-25T12:46:48.316Z,1.95
2022-08-25T12:49:54.675Z,1.90
2022-08-25T12:53:10.079Z,1.65
2022-08-25T12:56:24.836Z,1.40
2022-08-25T12:59:43.711Z,1.60
2022-08-25T13:03:15.997Z,1.70
2022-08-25T13:06:41.810Z,1.55
2022-08-25T13:10:10.570Z,2.00
2022-08-25T13:13:23.774Z,1.80
2022-08-25T13:16:33.882Z,1.65
2022-08-25T13:19:40.258Z,1.58
2022-08-25T13:22:50.307Z,1.90
2022-08-25T13:26:00.853Z,1.50
2022-08-25T13:29:17.885Z,1.67
2022-08-25T13:32:35.461Z,1.98
2022-08-25T13:35:40.527Z,1.70
2022-08-25T13:38:46.554Z,1.52
2022-08-25T13:41:55.480Z,1.80
2022-08-25T13:45:00.797Z,1.92
2022-08-25T13:48:21.183Z,1.65
2022-08-25T13:51:31.393Z,1.85
2022-08-25T13:54:41.202Z,1.80
2022-08-25T13:57:47.700Z,1.50
2022-08-25T14:01:22.380Z,1.80
2022-08-25T14:04:51.441Z,1.85
2022-08-25T14:08:15.635Z,1.50
2022-08-25T14:11:32.519Z,2.08
2022-08-25T14:14:37.860Z,1.35
2022-08-25T14:17:48.188Z,1.52
2022-08-25T14:20:58.262Z,1.63
2022-08-25T14:24:03.325Z,1.58
2022-08-25T14:27:08.739Z,1.55
2022-08-25T14:30:17.223Z,1.55
2022-08-25T14:33:40.195Z,1.73
2022-08-25T14:36:48.703Z,1.50
2022-08-25T14:39:54.757Z,1.60
2022-08-25T14:43:00.265Z,1.75
2022-08-25T14:46:15.731Z,1.50
2022-08-25T14:49:27.014Z,2.03
2022-08-25T14:52:34.539Z,1.40
2022-08-25T14:55:39.709Z,1.80
2022-08-25T14:58:51.108Z,1.67
2022-08-25T15:01:59.283Z,1.83
2022-08-25T15:05:08.710Z,2.03
2022-08-25T15:08:32.900Z,2.30
2022-08-25T15:11:38.800Z,1.90
2022-08-25T15:14:46.843Z,1.90
2022-08-25T15:17:51.779Z,1.77
2022-08-25T15:20:57.237Z,1.65
2022-08-25T15:24:04.948Z,2.05
2022-08-25T15:27:11.114Z,1.85
2022-08-25T15:30:17.298Z,1.85
2022-08-25T15:33:23.442Z,2.08
2022-08-25T15:36:29.545Z,1.75
2022-08-25T15:39:37.212Z,2.22
2022-08-25T15:42:42.894Z,2.25
2022-08-25T15:45:52.347Z,2.58
2022-08-25T15:48:58.201Z,2.40
2022-08-25T15:52:03.650Z,2.20
2022-08-25T15:55:13.326Z,2.13
2022-08-25T15:58:18.516Z,2.90
2022-08-25T16:01:26.711Z,3.20
2022-08-25T16:04:32.313Z,2.85
2022-08-25T16:07:37.584Z,2.40
2022-08-25T16:10:45.875Z,2.00
2022-08-25T16:13:52.331Z,1.98
2022-08-25T16:16:58.355Z,2.35
2022-08-25T16:20:04.949Z,2.75
2022-08-25T16:23:11.292Z,2.58
2022-08-25T16:26:19.311Z,2.53
2022-08-25T16:29:24.362Z,2.40
2022-08-25T16:32:29.405Z,2.28
2022-08-25T16:35:34.356Z,2.45
2022-08-25T16:38:42.443Z,3.30
2022-08-25T16:41:56.542Z,2.72
2022-08-25T16:45:01.783Z,2.38
2022-08-25T16:48:10.351Z,2.58
2022-08-25T16:51:19.415Z,2.33
2022-08-25T16:54:41.538Z,2.85
2022-08-25T16:57:53.565Z,2.75
2022-08-25T17:00:58.607Z,2.58
2022-08-25T17:04:04.985Z,2.70
2022-08-25T17:07:09.913Z,3.00
2022-08-25T17:10:14.928Z,2.85
2022-08-25T17:13:23.095Z,2.25
2022-08-25T17:16:31.582Z,3.00
2022-08-25T17:19:45.390Z,2.80
2022-08-25T17:22:50.922Z,2.42
2022-08-25T17:25:55.918Z,2.85
2022-08-25T17:29:04.874Z,2.10
2022-08-25T17:32:11.754Z,2.42
2022-08-25T17:35:19.486Z,2.45
2022-08-25T17:38:28.501Z,3.20
2022-08-25T17:41:33.650Z,4.35
2022-08-25T17:44:45.217Z,2.95
2022-08-25T17:47:50.714Z,2.95
2022-08-25T17:50:56.166Z,3.15
2022-08-25T17:54:01.270Z,3.03
2022-08-25T17:57:07.048Z,2.80
2022-08-25T18:00:17.164Z,3.25
2022-08-25T18:03:22.288Z,2.58
2022-08-25T18:06:29.597Z,2.55
2022-08-25T18:09:35.661Z,3.40
2022-08-25T18:12:41.413Z,3.17
2022-08-25T18:15:50.766Z,3.08
2022-08-25T18:18:57.494Z,3.20
2022-08-25T18:22:06.153Z,3.10
2022-08-25T18:25:14.878Z,3.17
2022-08-25T18:28:22.130Z,3.10
2022-08-25T18:31:30.122Z,3.25
2022-08-25T18:34:36.438Z,3.60
2022-08-25T18:37:53.925Z,3.10
2022-08-25T18:41:00.371Z,3.78
2022-08-25T18:44:06.567Z,3.75
2022-08-25T18:47:14.287Z,3.53
2022-08-25T18:50:19.867Z,3.15
2022-08-25T18:53:30.600Z,3.30
2022-08-25T18:56:42.625Z,3.40
2022-08-25T18:59:47.603Z,3.38
2022-08-25T19:02:57.947Z,3.58
2022-08-25T19:06:03.005Z,3.17
2022-08-25T19:09:07.957Z,3.50
2022-08-25T19:12:22.726Z,3.50
2022-08-25T19:15:28.663Z,3.67
2022-08-25T19:18:36.206Z,3.30
2022-08-25T19:21:41.629Z,3.53
2022-08-25T19:24:48.903Z,3.70
2022-08-25T19:27:55.062Z,3.42
2022-08-25T19:31:01.681Z,3.47
2022-08-25T19:34:12.644Z,3.47
2022-08-25T19:37:19.542Z,3.72
2022-08-25T19:40:28.187Z,4.57
2022-08-25T19:43:33.955Z,4.07
2022-08-25T19:46:40.833Z,3.85
2022-08-25T19:49:50.706Z,4.00
2022-08-25T19:52:55.792Z,4.85
2022-08-25T19:56:01.801Z,4.72
2022-08-25T19:59:07.112Z,4.97
2022-08-25T20:02:15.761Z,4.68
2022-08-25T20:05:24.207Z,4.47
2022-08-25T20:08:30.149Z,4.50
2022-08-25T20:11:35.474Z,4.13
2022-08-25T20:14:41.152Z,4.75
2022-08-25T20:17:46.752Z,4.32
2022-08-25T20:20:54.896Z,4.45
2022-08-25T20:24:14.993Z,5.18
2022-08-25T20:27:22.202Z,5.30
2022-08-25T20:30:29.254Z,4.93
2022-08-25T20:33:34.231Z,4.30
2022-08-25T20:36:50.122Z,4.53
2022-08-25T20:39:55.614Z,4.63
2022-08-25T20:43:03.315Z,4.65
2022-08-25T20:46:09.765Z,5.13
2022-08-25T20:49:15.317Z,4.97
2022-08-25T20:52:23.553Z,4.47
2022-08-25T20:55:29.921Z,5.57
2022-08-25T20:58:34.892Z,5.43
2022-08-25T21:01:42.385Z,6.00
2022-08-25T21:04:50.352Z,5.75
2022-08-25T21:07:58.098Z,5.35
2022-08-25T21:11:03.241Z,5.50
2022-08-25T21:14:10.540Z,4.97
2022-08-25T21:17:19.173Z,5.40
2022-08-25T21:20:26.415Z,5.90
2022-08-25T21:23:34.026Z,6.03
2022-08-25T21:26:48.841Z,5.72
2022-08-25T21:29:55.154Z,5.88
2022-08-25T21:33:00.329Z,5.00
2022-08-25T21:36:06.983Z,5.55
2022-08-25T21:39:16.763Z,5.45
2022-08-25T21:42:22.668Z,6.00
2022-08-25T21:45:27.657Z,5.78
2022-08-25T21:48:41.200Z,5.95
2022-08-25T21:51:50.969Z,6.30
2022-08-25T21:55:04.824Z,6.85
2022-08-25T21:58:10.650Z,6.40
2022-08-25T22:01:18.550Z,6.30
2022-08-25T22:04:24.182Z,6.78
2022-08-25T22:07:29.241Z,6.10
2022-08-25T22:10:47.735Z,6.78
2022-08-25T22:13:54.563Z,7.00
2022-08-25T22:17:01.710Z,6.90
2022-08-25T22:20:08.455Z,7.05
2022-08-25T22:23:20.474Z,6.88
2022-08-25T22:26:29.784Z,7.50
2022-08-25T22:29:34.695Z,7.40
2022-08-25T22:32:40.876Z,7.30
2022-08-25T22:35:45.843Z,6.55
2022-08-25T22:38:52.138Z,7.20
2022-08-25T22:42:00.359Z,6.68
2022-08-25T22:45:05.320Z,7.50
2022-08-25T22:48:10.348Z,7.30
2022-08-25T22:51:18.397Z,7.45
2022-08-25T22:54:25.301Z,6.72
2022-08-25T22:57:33.417Z,6.82
2022-08-25T23:00:41.604Z,7.35
2022-08-25T23:03:48.150Z,6.40
2022-08-25T23:06:53.224Z,7.30
2022-08-25T23:10:02.937Z,6.30
2022-08-25T23:13:10.797Z,6.47
2022-08-25T23:16:25.326Z,8.80
2022-08-25T23:19:31.340Z,9.93
2022-08-25T23:22:33.751Z,9.57
2022-08-25T23:25:42.819Z,11.50
2022-08-25T23:28:51.149Z,13.52
2022-08-25T23:31:56.597Z,14.95
2022-08-25T23:35:02.183Z,16.35
2022-08-25T23:38:07.450Z,16.73
2022-08-25T23:41:15.304Z,19.08
2022-08-25T23:44:25.673Z,20.08
2022-08-25T23:47:30.725Z,21.58
2022-08-25T23:50:42.047Z,21.80
2022-08-25T23:53:47.024Z,23.42
2022-08-25T23:56:52.744Z,24.88
