createdAt,value
2018-06-09T00:00:01.565Z,19
2018-06-09T00:05:02.091Z,18.9
2018-06-09T00:10:01.954Z,18.9
2018-06-09T00:15:02.390Z,18.7
2018-06-09T00:20:01.932Z,18.6
2018-06-09T00:25:01.516Z,18.6
2018-06-09T00:30:02.050Z,18.5
2018-06-09T00:35:01.535Z,18.5
2018-06-09T00:40:02.113Z,18.4
2018-06-09T00:45:01.392Z,18.3
2018-06-09T00:50:02.272Z,18.3
2018-06-09T00:55:01.199Z,18.3
2018-06-09T01:00:01.360Z,18.2
2018-06-09T01:05:01.335Z,18.2
2018-06-09T01:10:01.611Z,18.2
2018-06-09T01:15:01.912Z,18
2018-06-09T01:20:01.380Z,18
2018-06-09T01:25:02.206Z,18
2018-06-09T01:30:02.034Z,17.9
2018-06-09T01:35:01.392Z,17.8
2018-06-09T01:40:01.297Z,17.8
2018-06-09T01:45:02.141Z,17.7
2018-06-09T01:50:02.124Z,17.6
2018-06-09T01:55:01.706Z,17.6
2018-06-09T02:00:01.477Z,17.6
2018-06-09T02:05:01.919Z,17.6
2018-06-09T02:10:01.678Z,17.5
2018-06-09T02:15:01.926Z,17.4
2018-06-09T02:20:02.614Z,17.4
2018-06-09T02:25:02.029Z,17.4
2018-06-09T02:30:01.435Z,17.3
2018-06-09T02:35:01.559Z,17.3
2018-06-09T02:40:01.983Z,17.2
2018-06-09T02:45:01.646Z,17.2
2018-06-09T02:50:01.958Z,17.1
2018-06-09T02:55:02.503Z,17.1
2018-06-09T03:00:01.985Z,17.1
2018-06-09T03:05:01.552Z,17.1
2018-06-09T03:10:01.633Z,17.1
2018-06-09T03:15:02.093Z,17.1
2018-06-09T03:20:01.337Z,17
2018-06-09T03:25:02.087Z,17.1
2018-06-09T03:30:01.610Z,17.1
2018-06-09T03:35:01.955Z,17.1
2018-06-09T03:40:01.812Z,17.2
2018-06-09T03:45:01.515Z,17.3
2018-06-09T03:50:02.266Z,17.3
2018-06-09T03:55:01.343Z,17.5
2018-06-09T04:00:01.961Z,17.6
2018-06-09T04:05:01.252Z,17.7
2018-06-09T04:10:01.356Z,17.7
2018-06-09T04:15:02.041Z,17.7
2018-06-09T04:20:01.213Z,17.8
2018-06-09T04:25:01.886Z,18
2018-06-09T04:30:01.311Z,18.1
2018-06-09T04:35:01.168Z,18.7
2018-06-09T04:40:02.451Z,19.3
2018-06-09T04:45:01.536Z,19.9
2018-06-09T04:50:01.961Z,20.2
2018-06-09T04:55:01.805Z,20.2
2018-06-09T05:00:01.625Z,20.2
2018-06-09T05:05:01.548Z,20.1
2018-06-09T05:10:02.177Z,19.9
2018-06-09T05:15:01.465Z,19.9
2018-06-09T05:20:01.888Z,20
2018-06-09T05:25:01.474Z,20.3
2018-06-09T05:30:01.374Z,20.5
2018-06-09T05:35:01.651Z,20.6
2018-06-09T05:40:01.574Z,20.7
2018-06-09T05:45:01.827Z,20.7
2018-06-09T05:50:02.343Z,20.6
2018-06-09T05:55:01.538Z,20.7
2018-06-09T06:00:02.196Z,20.6
2018-06-09T06:05:01.436Z,20.7
2018-06-09T06:10:01.777Z,20.8
2018-06-09T06:15:01.493Z,20.8
2018-06-09T06:20:01.820Z,21.1
2018-06-09T06:25:02.269Z,21.3
2018-06-09T06:30:01.633Z,21.5
2018-06-09T06:35:01.477Z,21.6
2018-06-09T06:40:01.496Z,22.1
2018-06-09T06:45:02.459Z,22.2
2018-06-09T06:50:01.817Z,22.6
2018-06-09T06:55:01.913Z,22.7
2018-06-09T07:00:01.399Z,23.1
2018-06-09T07:05:01.838Z,23.1
2018-06-09T07:10:01.370Z,23.2
2018-06-09T07:15:01.499Z,23.3
2018-06-09T07:20:01.357Z,23.7
2018-06-09T07:25:02.045Z,24.6
2018-06-09T07:30:01.703Z,24.9
2018-06-09T07:35:02.099Z,25.3
2018-06-09T07:40:01.950Z,25.9
2018-06-09T07:45:01.415Z,26.2
2018-06-09T07:50:01.704Z,26.3
2018-06-09T07:55:01.983Z,26.6
2018-06-09T08:00:01.551Z,26.7
2018-06-09T08:05:02.030Z,27
2018-06-09T08:10:01.306Z,27.2
2018-06-09T08:15:02.066Z,27.4
2018-06-09T08:20:01.889Z,27.6
2018-06-09T08:25:01.294Z,27.8
2018-06-09T08:30:02.217Z,28.2
2018-06-09T08:35:01.392Z,28.4
2018-06-09T08:40:01.691Z,27.9
2018-06-09T08:45:01.253Z,27.7
2018-06-09T08:50:01.878Z,27.6
2018-06-09T08:55:01.811Z,27.7
2018-06-09T09:00:01.319Z,27.9
2018-06-09T09:05:02.179Z,28.3
2018-06-09T09:10:01.359Z,29.1
2018-06-09T09:15:02.269Z,29.5
2018-06-09T09:20:01.232Z,29.6
2018-06-09T09:25:01.789Z,30
2018-06-09T09:30:01.269Z,30.2
2018-06-09T09:35:02.007Z,30.5
2018-06-09T09:40:02.060Z,29.8
2018-06-09T09:45:01.181Z,29.2
2018-06-09T09:50:01.813Z,28.9
2018-06-09T09:55:01.302Z,29.3
2018-06-09T10:00:01.645Z,29.7
2018-06-09T10:05:02.120Z,30.2
2018-06-09T10:10:01.862Z,30.2
2018-06-09T10:15:01.243Z,30.4
2018-06-09T10:20:02.584Z,30.2
2018-06-09T10:25:01.864Z,30.3
2018-06-09T10:30:01.475Z,30.5
2018-06-09T10:35:01.649Z,30.2
2018-06-09T10:40:01.875Z,29.7
2018-06-09T10:45:01.693Z,29.7
2018-06-09T10:50:01.744Z,29.8
2018-06-09T10:55:01.817Z,30.3
2018-06-09T11:00:02.116Z,30.4
2018-06-09T11:05:01.423Z,30.2
2018-06-09T11:10:01.912Z,29.8
2018-06-09T11:15:01.547Z,29.4
2018-06-09T11:20:01.282Z,29.4
2018-06-09T11:25:01.562Z,28.5
2018-06-09T11:30:02.054Z,27.7
2018-06-09T11:35:01.776Z,27.4
2018-06-09T11:40:01.845Z,27.2
2018-06-09T11:45:01.322Z,27
2018-06-09T11:50:01.431Z,26.7
2018-06-09T11:55:02.464Z,26.7
2018-06-09T12:00:01.947Z,26.4
2018-06-09T12:05:01.892Z,26.2
2018-06-09T12:10:02.010Z,25.7
2018-06-09T12:15:01.934Z,25.6
2018-06-09T12:20:01.619Z,25.3
2018-06-09T12:25:01.713Z,25.3
2018-06-09T12:30:02.492Z,25.2
2018-06-09T12:35:01.233Z,25.2
2018-06-09T12:40:02.126Z,25.2
2018-06-09T12:45:01.438Z,25.3
2018-06-09T12:50:01.877Z,25
2018-06-09T12:55:01.839Z,25.1
2018-06-09T13:00:01.263Z,25.1
2018-06-09T13:05:01.678Z,25.1
2018-06-09T13:10:01.429Z,25
2018-06-09T13:15:01.634Z,24.7
2018-06-09T13:20:01.755Z,24.8
2018-06-09T13:25:01.552Z,24.8
2018-06-09T13:30:01.185Z,24.9
2018-06-09T13:35:01.763Z,24.9
2018-06-09T13:40:01.496Z,24.8
2018-06-09T13:45:01.585Z,24.8
2018-06-09T13:50:02.150Z,24.7
2018-06-09T13:55:01.864Z,24.7
2018-06-09T14:00:01.336Z,24.7
2018-06-09T14:05:01.855Z,25
2018-06-09T14:10:02.030Z,25
2018-06-09T14:15:01.597Z,24.9
2018-06-09T14:20:01.886Z,24.7
2018-06-09T14:25:01.604Z,24.4
2018-06-09T14:30:02.130Z,24.2
2018-06-09T14:35:02.142Z,24.1
2018-06-09T14:40:01.956Z,24.2
2018-06-09T14:45:01.856Z,24.1
2018-06-09T14:50:01.832Z,24.1
2018-06-09T14:55:01.808Z,24.3
2018-06-09T15:00:01.969Z,24.7
2018-06-09T15:05:01.627Z,25.1
2018-06-09T15:10:01.730Z,25.4
2018-06-09T15:15:01.358Z,25.4
2018-06-09T15:20:02.058Z,25.6
2018-06-09T15:25:02.122Z,25.6
2018-06-09T15:30:01.525Z,26.1
2018-06-09T15:35:01.588Z,25.7
2018-06-09T15:40:01.352Z,25.8
2018-06-09T15:45:01.728Z,26
2018-06-09T15:50:02.535Z,26.3
2018-06-09T15:55:01.408Z,26.7
2018-06-09T16:00:01.946Z,26.8
2018-06-09T16:05:02.442Z,26.9
2018-06-09T16:10:01.445Z,26.8
2018-06-09T16:15:01.843Z,26.4
2018-06-09T16:20:01.705Z,26.5
2018-06-09T16:25:02.225Z,26.2
2018-06-09T16:30:01.611Z,26
2018-06-09T16:35:02.046Z,25.5
2018-06-09T16:40:01.915Z,25.3
2018-06-09T16:45:01.792Z,25.1
2018-06-09T16:50:01.645Z,24.7
2018-06-09T16:55:01.994Z,24
2018-06-09T17:00:02.080Z,23.9
2018-06-09T17:05:01.427Z,23.6
2018-06-09T17:10:01.377Z,23.5
2018-06-09T17:15:01.929Z,23.3
2018-06-09T17:20:02.798Z,23.4
2018-06-09T17:25:01.428Z,23.2
2018-06-09T17:30:01.930Z,23.1
2018-06-09T17:35:01.434Z,23.1
2018-06-09T17:40:01.606Z,23.1
2018-06-09T17:45:02.080Z,23
2018-06-09T17:50:01.332Z,20.4
2018-06-09T17:55:01.455Z,19
2018-06-09T18:00:01.933Z,18.3
2018-06-09T18:05:01.241Z,18
2018-06-09T18:10:01.760Z,17.7
2018-06-09T18:15:02.142Z,17.6
2018-06-09T18:20:01.889Z,17.6
2018-06-09T18:25:02.551Z,17.5
2018-06-09T18:30:01.996Z,17.6
2018-06-09T18:35:01.732Z,17.7
2018-06-09T18:40:01.853Z,17.7
2018-06-09T18:45:01.784Z,18.2
2018-06-09T18:50:02.167Z,18.3
2018-06-09T18:55:01.876Z,18.3
2018-06-09T19:00:01.722Z,18.6
2018-06-09T19:05:01.662Z,18.7
2018-06-09T19:10:02.363Z,18.8
2018-06-09T19:15:01.891Z,18.9
2018-06-09T19:20:02.044Z,19
2018-06-09T19:25:02.353Z,19
2018-06-09T19:30:01.834Z,19
2018-06-09T19:35:02.250Z,19
2018-06-09T19:40:02.051Z,19
2018-06-09T19:45:02.153Z,19.1
2018-06-09T19:50:01.164Z,19.1
2018-06-09T19:55:02.263Z,19.2
2018-06-09T20:00:01.557Z,19.2
2018-06-09T20:05:01.626Z,19.2
2018-06-09T20:10:01.575Z,19.2
2018-06-09T20:15:01.596Z,19.2
2018-06-09T20:20:02.188Z,19.2
2018-06-09T20:25:01.639Z,19.2
2018-06-09T20:30:02.199Z,19.2
2018-06-09T20:35:01.911Z,19.1
2018-06-09T20:40:02.277Z,19.1
2018-06-09T20:45:01.887Z,19
2018-06-09T20:50:02.334Z,19
2018-06-09T20:55:01.749Z,19
2018-06-09T21:00:01.388Z,19
2018-06-09T21:05:01.289Z,18.9
2018-06-09T21:10:02.145Z,18.9
2018-06-09T21:15:01.576Z,18.9
2018-06-09T21:20:02.125Z,18.9
2018-06-09T21:25:01.204Z,18.9
2018-06-09T21:30:01.887Z,18.9
2018-06-09T21:35:01.633Z,18.8
2018-06-09T21:40:01.887Z,18.7
2018-06-09T21:45:02.143Z,18.7
2018-06-09T21:50:02.006Z,18.7
2018-06-09T21:55:02.058Z,18.7
2018-06-09T22:00:01.525Z,18.7
2018-06-09T22:05:02.274Z,18.6
2018-06-09T22:10:01.544Z,18.6
2018-06-09T22:15:01.828Z,18.6
2018-06-09T22:20:01.780Z,18.6
2018-06-09T22:25:02.137Z,18.5
2018-06-09T22:30:01.302Z,18.5
2018-06-09T22:35:01.287Z,18.5
2018-06-09T22:40:01.883Z,18.5
2018-06-09T22:45:01.280Z,18.5
2018-06-09T22:50:01.263Z,18.5
2018-06-09T22:55:01.991Z,18.4
2018-06-09T23:00:01.359Z,18.3
2018-06-09T23:05:01.553Z,18.3
2018-06-09T23:10:01.796Z,18.2
2018-06-09T23:15:01.538Z,18.1
2018-06-09T23:20:01.824Z,18.1
2018-06-09T23:25:02.077Z,18
2018-06-09T23:30:01.947Z,18
2018-06-09T23:35:02.039Z,18
2018-06-09T23:40:02.343Z,17.9
2018-06-09T23:45:01.455Z,17.9
2018-06-09T23:50:01.989Z,17.9
2018-06-09T23:55:01.405Z,17.9
