createdAt,value
2023-06-27T00:02:32.329Z,19.40
2023-06-27T00:05:08.906Z,19.40
2023-06-27T00:07:44.150Z,19.40
2023-06-27T00:10:18.930Z,19.40
2023-06-27T00:12:54.829Z,19.40
2023-06-27T00:15:35.718Z,19.40
2023-06-27T00:18:12.057Z,19.40
2023-06-27T00:20:47.142Z,19.40
2023-06-27T00:23:34.777Z,19.32
2023-06-27T00:26:13.053Z,19.30
2023-06-27T00:28:47.996Z,19.30
2023-06-27T00:31:22.754Z,19.30
2023-06-27T00:33:58.144Z,19.30
2023-06-27T00:36:32.729Z,19.30
2023-06-27T00:39:07.843Z,19.30
2023-06-27T00:41:44.602Z,19.30
2023-06-27T00:44:19.431Z,19.30
2023-06-27T00:46:56.100Z,19.30
2023-06-27T00:49:31.999Z,19.30
2023-06-27T00:52:09.583Z,19.30
2023-06-27T00:54:44.757Z,19.24
2023-06-27T00:57:20.367Z,19.20
2023-06-27T00:59:57.045Z,19.18
2023-06-27T01:02:31.783Z,19.10
2023-06-27T01:05:08.137Z,19.00
2023-06-27T01:07:51.729Z,19.00
2023-06-27T01:10:36.678Z,18.90
2023-06-27T01:13:20.903Z,18.90
2023-06-27T01:15:56.238Z,18.80
2023-06-27T01:18:34.000Z,18.80
2023-06-27T01:21:10.745Z,18.70
2023-06-27T01:23:57.310Z,18.60
2023-06-27T01:26:34.983Z,18.60
2023-06-27T01:29:09.514Z,18.50
2023-06-27T01:31:54.469Z,18.40
2023-06-27T01:34:36.506Z,18.40
2023-06-27T01:37:19.827Z,18.30
2023-06-27T01:40:03.793Z,18.30
2023-06-27T01:42:45.140Z,18.30
2023-06-27T01:45:22.873Z,18.20
2023-06-27T01:47:59.548Z,18.14
2023-06-27T01:50:35.860Z,18.10
2023-06-27T01:53:12.075Z,18.10
2023-06-27T01:55:47.301Z,18.10
2023-06-27T01:58:22.220Z,18.10
2023-06-27T02:00:57.215Z,18.00
2023-06-27T02:03:34.902Z,18.00
2023-06-27T02:06:12.391Z,18.00
2023-06-27T02:08:48.836Z,18.00
2023-06-27T02:11:23.761Z,18.00
2023-06-27T02:13:58.867Z,18.00
2023-06-27T02:16:33.570Z,17.94
2023-06-27T02:19:08.408Z,17.94
2023-06-27T02:21:43.111Z,17.90
2023-06-27T02:24:18.231Z,17.90
2023-06-27T02:26:52.944Z,17.90
2023-06-27T02:29:27.609Z,17.90
2023-06-27T02:32:02.503Z,17.94
2023-06-27T02:34:37.651Z,18.00
2023-06-27T02:37:12.175Z,18.00
2023-06-27T02:39:46.735Z,18.00
2023-06-27T02:42:21.361Z,18.00
2023-06-27T02:44:56.404Z,18.00
2023-06-27T02:47:31.252Z,18.08
2023-06-27T02:50:06.924Z,18.02
2023-06-27T02:52:43.251Z,18.04
2023-06-27T02:55:17.955Z,18.08
2023-06-27T02:57:52.884Z,18.10
2023-06-27T03:00:28.028Z,18.10
2023-06-27T03:03:02.968Z,18.10
2023-06-27T03:05:38.042Z,18.10
2023-06-27T03:08:13.071Z,18.10
2023-06-27T03:10:47.985Z,18.10
2023-06-27T03:13:22.590Z,18.12
2023-06-27T03:15:57.357Z,18.20
2023-06-27T03:18:32.846Z,18.20
2023-06-27T03:21:07.473Z,18.20
2023-06-27T03:23:42.530Z,18.20
2023-06-27T03:26:17.489Z,18.20
2023-06-27T03:28:52.101Z,18.20
2023-06-27T03:31:27.546Z,18.20
2023-06-27T03:34:05.257Z,18.20
2023-06-27T03:36:40.621Z,18.20
2023-06-27T03:39:15.652Z,18.20
2023-06-27T03:41:50.574Z,18.20
2023-06-27T03:44:25.575Z,18.26
2023-06-27T03:47:02.147Z,18.30
2023-06-27T03:49:36.792Z,18.30
2023-06-27T03:52:12.749Z,18.30
2023-06-27T03:54:47.450Z,18.40
2023-06-27T03:57:23.152Z,18.40
2023-06-27T03:59:57.720Z,18.40
2023-06-27T04:02:32.348Z,18.40
2023-06-27T04:05:07.592Z,18.40
2023-06-27T04:07:44.477Z,18.40
2023-06-27T04:10:20.228Z,18.40
2023-06-27T04:12:55.563Z,18.40
2023-06-27T04:15:30.837Z,18.40
2023-06-27T04:18:05.496Z,18.30
2023-06-27T04:20:40.628Z,18.30
2023-06-27T04:23:15.650Z,18.30
2023-06-27T04:26:05.658Z,18.40
2023-06-27T04:28:40.661Z,18.40
2023-06-27T04:31:15.527Z,18.50
2023-06-27T04:33:50.210Z,18.52
2023-06-27T04:36:26.176Z,18.50
2023-06-27T04:39:05.173Z,18.58
2023-06-27T04:41:39.975Z,18.60
2023-06-27T04:44:15.659Z,18.60
2023-06-27T04:46:50.509Z,18.70
2023-06-27T04:49:25.209Z,18.60
2023-06-27T04:52:01.056Z,18.60
2023-06-27T04:54:37.025Z,18.60
2023-06-27T04:57:13.505Z,18.52
2023-06-27T04:59:48.433Z,18.42
2023-06-27T05:02:23.160Z,18.40
2023-06-27T05:04:57.748Z,18.30
2023-06-27T05:07:32.344Z,18.20
2023-06-27T05:10:08.044Z,18.20
2023-06-27T05:12:42.735Z,18.10
2023-06-27T05:15:19.190Z,18.20
2023-06-27T05:18:19.349Z,18.26
2023-06-27T05:21:02.760Z,18.30
2023-06-27T05:23:38.717Z,18.30
2023-06-27T05:26:15.034Z,18.30
2023-06-27T05:28:50.347Z,18.30
2023-06-27T05:31:26.812Z,18.40
2023-06-27T05:34:02.852Z,18.40
2023-06-27T05:36:48.834Z,18.40
2023-06-27T05:39:34.310Z,18.50
2023-06-27T05:42:14.148Z,18.60
2023-06-27T05:44:51.753Z,18.60
2023-06-27T05:47:31.583Z,18.60
2023-06-27T05:50:16.090Z,18.70
2023-06-27T05:52:54.965Z,18.80
2023-06-27T05:55:36.136Z,18.90
2023-06-27T05:58:28.409Z,18.90
2023-06-27T06:01:08.288Z,18.90
2023-06-27T06:03:50.939Z,19.00
2023-06-27T06:06:40.852Z,19.20
2023-06-27T06:09:36.807Z,19.30
2023-06-27T06:12:32.387Z,19.42
2023-06-27T06:15:17.185Z,19.50
2023-06-27T06:17:56.899Z,19.60
2023-06-27T06:20:40.756Z,19.60
2023-06-27T06:23:18.162Z,19.50
2023-06-27T06:25:54.783Z,19.58
2023-06-27T06:28:43.816Z,19.64
2023-06-27T06:31:26.181Z,19.80
2023-06-27T06:34:02.947Z,19.90
2023-06-27T06:36:40.638Z,20.10
2023-06-27T06:39:25.804Z,20.10
2023-06-27T06:42:20.392Z,19.98
2023-06-27T06:44:58.392Z,19.76
2023-06-27T06:47:47.170Z,19.60
2023-06-27T06:50:21.787Z,19.40
2023-06-27T06:52:56.479Z,19.40
2023-06-27T06:55:30.997Z,19.40
2023-06-27T06:58:06.506Z,19.50
2023-06-27T07:00:41.218Z,19.60
2023-06-27T07:03:16.117Z,19.70
2023-06-27T07:05:50.750Z,19.80
2023-06-27T07:08:25.063Z,19.90
2023-06-27T07:10:59.744Z,20.00
2023-06-27T07:13:34.222Z,20.00
2023-06-27T07:16:09.349Z,20.10
2023-06-27T07:18:44.584Z,20.30
2023-06-27T07:21:20.162Z,20.40
2023-06-27T07:35:21.429Z,20.98
2023-06-27T07:37:54.268Z,21.10
2023-06-27T07:40:29.538Z,21.30
2023-06-27T07:43:04.305Z,21.48
2023-06-27T07:47:17.613Z,21.52
2023-06-27T07:49:52.208Z,21.50
2023-06-27T07:52:29.100Z,21.48
2023-06-27T07:55:04.076Z,21.40
2023-06-27T07:57:40.982Z,21.20
2023-06-27T08:00:17.802Z,21.20
2023-06-27T08:02:52.810Z,21.40
2023-06-27T08:05:29.316Z,21.60
2023-06-27T08:08:05.629Z,21.70
2023-06-27T08:10:40.373Z,21.70
2023-06-27T08:13:15.971Z,21.72
2023-06-27T08:16:00.790Z,21.80
2023-06-27T08:18:36.123Z,21.80
2023-06-27T08:21:14.345Z,22.04
2023-06-27T08:23:53.326Z,22.40
2023-06-27T08:26:29.405Z,22.24
2023-06-27T08:29:12.373Z,22.16
2023-06-27T08:31:55.596Z,21.90
2023-06-27T08:34:40.285Z,21.60
2023-06-27T08:39:53.445Z,21.42
2023-06-27T08:42:33.424Z,21.50
2023-06-27T08:45:20.179Z,21.72
2023-06-27T08:48:00.093Z,21.90
2023-06-27T09:07:14.071Z,21.96
2023-06-27T09:09:53.176Z,21.90
2023-06-27T09:12:34.208Z,22.00
2023-06-27T09:15:12.500Z,22.30
2023-06-27T09:17:47.565Z,22.40
2023-06-27T09:20:23.545Z,22.76
2023-06-27T09:22:59.689Z,22.98
2023-06-27T09:25:34.437Z,22.82
2023-06-27T09:28:31.368Z,22.70
2023-06-27T09:31:07.029Z,22.60
2023-06-27T09:33:46.290Z,22.64
2023-06-27T09:39:16.284Z,22.80
2023-06-27T09:41:52.787Z,23.16
2023-06-27T09:44:28.533Z,23.70
2023-06-27T09:47:06.331Z,24.00
2023-06-27T09:49:45.141Z,23.90
2023-06-27T09:52:22.300Z,24.22
2023-06-27T09:54:59.865Z,24.66
2023-06-27T09:57:37.031Z,24.70
2023-06-27T10:00:16.105Z,24.60
2023-06-27T10:02:55.276Z,24.68
2023-06-27T10:05:33.444Z,24.80
2023-06-27T10:08:10.813Z,24.64
2023-06-27T10:10:45.855Z,24.30
2023-06-27T10:13:21.348Z,23.80
2023-06-27T10:16:03.197Z,23.16
2023-06-27T10:18:38.934Z,22.70
2023-06-27T10:21:14.790Z,22.50
2023-06-27T10:23:54.186Z,22.68
2023-06-27T10:26:31.552Z,23.40
2023-06-27T10:29:16.992Z,23.82
2023-06-27T10:31:53.729Z,24.34
2023-06-27T10:34:39.997Z,24.70
2023-06-27T10:37:26.292Z,24.80
2023-06-27T10:40:05.649Z,25.16
2023-06-27T10:42:54.059Z,25.34
2023-06-27T10:45:32.684Z,25.78
2023-06-27T10:48:09.705Z,25.50
2023-06-27T10:51:05.204Z,25.00
2023-06-27T10:53:47.675Z,25.10
2023-06-27T10:56:31.565Z,25.66
2023-06-27T10:59:11.310Z,26.20
2023-06-27T11:01:55.299Z,26.32
2023-06-27T11:04:43.318Z,26.60
2023-06-27T11:07:24.014Z,26.70
2023-06-27T11:10:01.521Z,27.06
2023-06-27T11:12:39.930Z,27.10
2023-06-27T11:15:16.449Z,27.22
2023-06-27T11:17:53.241Z,27.32
2023-06-27T11:20:29.846Z,27.70
2023-06-27T11:23:06.595Z,27.56
2023-06-27T11:25:46.287Z,27.04
2023-06-27T11:28:24.293Z,27.00
2023-06-27T11:31:06.007Z,27.62
2023-06-27T11:33:40.810Z,27.70
2023-06-27T11:36:15.627Z,28.04
2023-06-27T11:38:51.476Z,28.50
2023-06-27T11:41:26.303Z,29.36
2023-06-27T11:44:01.879Z,29.70
2023-06-27T11:46:38.605Z,29.70
2023-06-27T11:49:13.853Z,30.18
2023-06-27T11:51:49.096Z,30.70
2023-06-27T11:54:24.993Z,30.10
2023-06-27T11:57:05.019Z,29.28
2023-06-27T11:59:40.980Z,28.78
2023-06-27T12:02:16.153Z,28.08
2023-06-27T12:05:01.878Z,28.40
2023-06-27T12:07:36.787Z,29.38
2023-06-27T12:10:14.852Z,29.88
2023-06-27T12:12:52.008Z,29.46
2023-06-27T12:15:47.070Z,29.30
2023-06-27T12:18:29.991Z,29.76
2023-06-27T12:21:05.342Z,30.42
2023-06-27T12:23:39.962Z,30.48
2023-06-27T12:26:15.175Z,31.00
2023-06-27T12:29:04.489Z,31.14
2023-06-27T12:31:42.072Z,30.64
2023-06-27T12:34:16.709Z,30.44
2023-06-27T12:36:51.391Z,29.60
2023-06-27T12:39:27.127Z,28.54
2023-06-27T12:42:02.658Z,27.90
2023-06-27T12:44:37.309Z,27.50
2023-06-27T12:47:12.939Z,27.60
2023-06-27T12:49:48.122Z,27.56
2023-06-27T12:52:22.929Z,27.10
2023-06-27T12:54:58.071Z,26.58
2023-06-27T12:57:33.141Z,26.18
2023-06-27T13:00:10.324Z,25.76
2023-06-27T13:02:45.356Z,25.38
2023-06-27T13:05:21.291Z,25.22
2023-06-27T13:08:01.113Z,25.28
2023-06-27T13:10:36.547Z,25.72
2023-06-27T13:13:11.447Z,26.90
2023-06-27T13:15:59.678Z,28.18
2023-06-27T13:18:39.274Z,29.36
2023-06-27T13:21:14.341Z,30.02
2023-06-27T13:23:50.154Z,29.78
2023-06-27T13:26:25.413Z,28.48
2023-06-27T13:29:00.326Z,27.34
2023-06-27T13:31:36.385Z,26.20
2023-06-27T13:34:11.396Z,25.16
2023-06-27T13:36:46.086Z,24.40
2023-06-27T13:39:22.359Z,24.10
2023-06-27T13:41:57.342Z,23.90
2023-06-27T13:44:32.585Z,24.04
2023-06-27T13:47:07.821Z,24.32
2023-06-27T13:49:42.925Z,24.60
2023-06-27T13:52:17.699Z,24.84
2023-06-27T13:54:52.014Z,24.90
2023-06-27T13:57:26.995Z,25.10
2023-06-27T14:00:01.646Z,24.86
2023-06-27T14:02:36.529Z,24.58
2023-06-27T14:05:30.212Z,24.20
2023-06-27T14:08:05.696Z,24.10
2023-06-27T14:10:40.934Z,24.10
2023-06-27T14:13:16.065Z,23.90
2023-06-27T14:15:51.644Z,23.70
2023-06-27T14:18:26.213Z,23.70
2023-06-27T14:21:38.592Z,23.96
2023-06-27T14:24:13.701Z,25.24
2023-06-27T14:26:48.211Z,26.16
2023-06-27T14:29:22.893Z,27.16
2023-06-27T14:31:58.493Z,27.72
2023-06-27T14:34:33.462Z,27.70
2023-06-27T14:37:16.611Z,27.70
2023-06-27T14:39:51.778Z,27.84
2023-06-27T14:42:26.463Z,28.64
2023-06-27T14:45:01.288Z,29.54
2023-06-27T14:47:36.212Z,30.62
2023-06-27T14:50:12.916Z,31.08
2023-06-27T14:52:47.546Z,31.20
2023-06-27T14:55:22.122Z,30.90
2023-06-27T14:57:57.501Z,31.34
2023-06-27T15:00:32.787Z,31.80
2023-06-27T15:03:11.167Z,32.56
2023-06-27T15:05:49.851Z,33.42
2023-06-27T15:08:24.945Z,33.86
2023-06-27T15:10:59.832Z,34.02
2023-06-27T15:13:34.614Z,34.08
2023-06-27T15:16:09.879Z,33.72
2023-06-27T15:18:44.688Z,33.40
2023-06-27T15:21:19.448Z,32.90
2023-06-27T15:23:54.819Z,31.90
2023-06-27T15:26:29.950Z,30.00
2023-06-27T15:29:05.462Z,28.18
2023-06-27T15:31:44.329Z,26.80
2023-06-27T15:34:21.505Z,25.62
2023-06-27T15:36:57.055Z,24.68
2023-06-27T15:39:32.259Z,24.00
2023-06-27T15:42:07.403Z,23.40
2023-06-27T15:44:41.860Z,22.90
2023-06-27T15:47:19.654Z,22.60
2023-06-27T15:49:54.242Z,22.18
2023-06-27T15:52:28.639Z,21.90
2023-06-27T15:55:03.458Z,21.78
2023-06-27T15:57:38.827Z,21.86
2023-06-27T16:00:16.405Z,22.10
2023-06-27T16:02:51.227Z,22.80
2023-06-27T16:05:25.810Z,24.58
2023-06-27T16:08:00.361Z,26.70
2023-06-27T16:10:35.586Z,27.88
2023-06-27T16:13:11.556Z,29.10
2023-06-27T16:15:47.827Z,29.10
2023-06-27T16:18:23.112Z,29.80
2023-06-27T16:20:57.921Z,30.52
2023-06-27T16:23:32.933Z,30.90
2023-06-27T16:26:07.437Z,30.60
2023-06-27T16:28:42.364Z,30.82
2023-06-27T16:31:17.054Z,31.62
2023-06-27T16:33:53.617Z,31.90
2023-06-27T16:36:28.224Z,32.00
2023-06-27T16:39:03.433Z,32.66
2023-06-27T16:41:40.387Z,33.00
2023-06-27T16:44:15.746Z,32.98
2023-06-27T16:46:51.954Z,33.10
2023-06-27T16:49:27.861Z,33.58
2023-06-27T16:52:02.849Z,33.50
2023-06-27T16:54:37.693Z,33.30
2023-06-27T16:57:13.317Z,32.68
2023-06-27T16:59:47.978Z,31.92
2023-06-27T17:02:22.836Z,31.52
2023-06-27T17:04:58.211Z,31.80
2023-06-27T17:07:33.721Z,30.90
2023-06-27T17:10:11.269Z,31.28
2023-06-27T17:12:46.342Z,31.08
2023-06-27T17:15:20.829Z,31.58
2023-06-27T17:17:55.921Z,32.04
2023-06-27T17:20:30.574Z,32.00
2023-06-27T17:23:05.429Z,31.50
2023-06-27T17:25:40.494Z,31.46
2023-06-27T17:28:15.258Z,31.24
2023-06-27T17:30:49.800Z,30.02
2023-06-27T17:33:26.606Z,28.36
2023-06-27T17:36:01.226Z,26.88
2023-06-27T17:38:35.867Z,25.60
2023-06-27T17:41:10.371Z,24.56
2023-06-27T17:43:44.736Z,23.62
2023-06-27T17:46:20.525Z,22.82
2023-06-27T17:48:55.742Z,22.08
2023-06-27T17:51:32.725Z,21.50
2023-06-27T17:54:09.977Z,21.00
2023-06-27T17:56:47.060Z,20.60
2023-06-27T17:59:22.273Z,20.20
2023-06-27T18:01:58.693Z,19.84
2023-06-27T18:04:33.413Z,19.60
2023-06-27T18:07:08.550Z,19.40
2023-06-27T18:09:43.050Z,19.20
2023-06-27T18:12:17.627Z,19.10
2023-06-27T18:14:53.032Z,19.00
2023-06-27T18:17:27.772Z,18.88
2023-06-27T18:20:02.544Z,18.72
2023-06-27T18:22:37.202Z,18.62
2023-06-27T18:25:13.287Z,18.54
2023-06-27T18:27:48.232Z,18.50
2023-06-27T18:30:24.556Z,18.50
2023-06-27T18:33:02.149Z,18.46
2023-06-27T18:35:39.247Z,18.40
2023-06-27T18:38:13.946Z,18.40
2023-06-27T18:40:48.484Z,18.34
2023-06-27T18:43:22.968Z,18.30
2023-06-27T18:45:57.451Z,18.20
2023-06-27T18:48:31.984Z,18.08
2023-06-27T18:51:06.736Z,18.00
2023-06-27T18:53:41.319Z,17.80
2023-06-27T18:56:15.963Z,17.70
2023-06-27T18:58:50.253Z,17.50
2023-06-27T19:01:25.197Z,17.40
2023-06-27T19:03:59.974Z,17.28
2023-06-27T19:06:35.714Z,17.10
2023-06-27T19:09:10.439Z,17.00
2023-06-27T19:11:44.752Z,16.90
2023-06-27T19:14:19.425Z,16.70
2023-06-27T19:16:55.099Z,16.60
2023-06-27T19:19:30.784Z,16.50
2023-06-27T19:22:09.574Z,16.40
2023-06-27T19:24:44.219Z,16.30
2023-06-27T19:27:24.026Z,16.20
2023-06-27T19:29:59.792Z,16.10
2023-06-27T19:32:34.910Z,16.00
2023-06-27T19:35:11.770Z,15.90
2023-06-27T19:37:46.368Z,15.80
2023-06-27T19:40:21.162Z,15.78
2023-06-27T19:42:56.413Z,15.70
2023-06-27T19:45:31.207Z,15.60
2023-06-27T19:48:06.816Z,15.50
2023-06-27T19:50:42.279Z,15.50
2023-06-27T19:53:18.258Z,15.40
2023-06-27T19:55:53.408Z,15.34
2023-06-27T19:58:28.549Z,15.30
2023-06-27T20:01:03.838Z,15.20
2023-06-27T20:03:39.057Z,15.20
2023-06-27T20:06:13.928Z,15.20
2023-06-27T20:08:49.595Z,15.10
2023-06-27T20:11:24.827Z,15.04
2023-06-27T20:13:59.763Z,15.00
2023-06-27T20:16:35.762Z,15.00
2023-06-27T20:19:10.425Z,14.94
2023-06-27T20:21:45.344Z,14.90
2023-06-27T20:24:20.230Z,14.90
2023-06-27T20:26:55.730Z,14.88
2023-06-27T20:29:30.912Z,14.80
2023-06-27T20:32:08.193Z,14.78
2023-06-27T20:34:42.847Z,14.70
2023-06-27T20:37:18.069Z,14.70
2023-06-27T20:39:53.733Z,14.70
2023-06-27T20:42:29.086Z,14.60
2023-06-27T20:45:03.906Z,14.50
2023-06-27T20:47:38.846Z,14.40
2023-06-27T20:50:14.794Z,14.40
2023-06-27T20:52:50.003Z,14.34
2023-06-27T20:55:24.810Z,14.30
2023-06-27T20:57:59.281Z,14.30
2023-06-27T21:00:34.066Z,14.30
2023-06-27T21:03:10.166Z,14.30
2023-06-27T21:05:45.234Z,14.30
2023-06-27T21:08:19.674Z,14.30
2023-06-27T21:10:54.312Z,14.30
2023-06-27T21:13:30.442Z,14.28
2023-06-27T21:16:05.351Z,14.22
2023-06-27T21:18:42.056Z,14.30
2023-06-27T21:21:16.837Z,14.30
2023-06-27T21:23:51.319Z,14.30
2023-06-27T21:26:27.001Z,14.30
2023-06-27T21:29:02.603Z,14.30
2023-06-27T21:31:39.229Z,14.30
2023-06-27T21:34:16.152Z,14.30
2023-06-27T21:36:53.661Z,14.20
2023-06-27T21:39:30.736Z,14.20
2023-06-27T21:42:07.164Z,14.20
2023-06-27T21:44:44.155Z,14.10
2023-06-27T21:47:22.194Z,14.10
2023-06-27T21:50:01.169Z,14.08
2023-06-27T21:52:38.148Z,14.00
2023-06-27T21:55:15.150Z,14.00
2023-06-27T21:57:52.177Z,14.00
2023-06-27T22:00:29.143Z,14.00
2023-06-27T22:03:11.451Z,14.00
2023-06-27T22:05:48.191Z,14.00
2023-06-27T22:08:26.183Z,14.00
2023-06-27T22:11:04.169Z,13.94
2023-06-27T22:13:40.561Z,13.90
2023-06-27T22:16:16.192Z,13.90
2023-06-27T22:18:53.151Z,13.90
2023-06-27T22:21:29.204Z,13.86
2023-06-27T22:24:06.602Z,13.80
2023-06-27T22:26:43.174Z,13.80
2023-06-27T22:37:55.878Z,13.70
2023-06-27T22:40:26.152Z,13.70
2023-06-27T22:42:56.559Z,13.70
2023-06-27T22:45:26.768Z,13.70
2023-06-27T22:47:56.980Z,13.60
2023-06-27T22:50:27.187Z,13.60
2023-06-27T22:52:57.356Z,13.60
2023-06-27T22:55:27.584Z,13.50
2023-06-27T22:57:58.075Z,13.50
2023-06-27T23:00:28.248Z,13.50
2023-06-27T23:02:58.562Z,13.50
2023-06-27T23:05:28.855Z,13.40
2023-06-27T23:07:59.113Z,13.40
2023-06-27T23:10:29.725Z,13.40
2023-06-27T23:13:00.189Z,13.40
2023-06-27T23:15:30.703Z,13.32
2023-06-27T23:18:01.285Z,13.30
2023-06-27T23:20:32.352Z,13.30
2023-06-27T23:23:09.107Z,13.30
2023-06-27T23:25:43.820Z,13.30
2023-06-27T23:28:14.999Z,13.24
2023-06-27T23:30:51.548Z,13.20
2023-06-27T23:33:24.401Z,13.20
2023-06-27T23:35:55.142Z,13.20
2023-06-27T23:38:25.468Z,13.20
2023-06-27T23:40:55.884Z,13.20
2023-06-27T23:43:26.306Z,13.10
2023-06-27T23:45:56.974Z,13.10
2023-06-27T23:48:27.312Z,13.10
2023-06-27T23:50:57.655Z,13.10
2023-06-27T23:53:27.865Z,13.10
2023-06-27T23:55:58.184Z,13.10
2023-06-27T23:58:28.398Z,13.04
