createdAt,value
2019-05-16T01:03:05.273Z,10.27
2019-05-16T01:26:44.870Z,27.00
2019-05-16T02:33:03.010Z,14.63
2019-05-16T02:45:04.011Z,16.73
2019-05-16T02:48:35.296Z,17.77
2019-05-16T02:52:01.537Z,17.17
2019-05-16T02:55:31.026Z,16.93
2019-05-16T02:59:02.868Z,17.27
2019-05-16T03:02:11.439Z,20.00
2019-05-16T03:04:52.925Z,21.10
2019-05-16T03:07:41.928Z,17.03
2019-05-16T03:10:20.134Z,14.87
2019-05-16T03:13:13.006Z,12.90
2019-05-16T03:16:05.645Z,15.00
2019-05-16T03:18:47.502Z,13.17
2019-05-16T03:21:30.766Z,13.70
2019-05-16T03:24:11.356Z,14.30
2019-05-16T03:27:21.365Z,16.20
2019-05-16T03:30:14.380Z,14.37
2019-05-16T03:32:54.717Z,13.47
2019-05-16T03:35:43.936Z,14.60
2019-05-16T03:38:21.199Z,16.20
2019-05-16T03:41:21.744Z,19.10
2019-05-16T03:44:11.276Z,14.53
2019-05-16T03:46:52.863Z,21.07
2019-05-16T03:49:42.493Z,27.97
2019-05-16T03:52:25.798Z,21.10
2019-05-16T03:55:16.176Z,19.13
2019-05-16T03:58:01.377Z,21.30
2019-05-16T04:01:02.771Z,17.17
2019-05-16T04:03:45.607Z,15.40
2019-05-16T04:06:24.393Z,15.53
2019-05-16T04:09:12.156Z,14.13
2019-05-16T04:12:01.540Z,20.30
2019-05-16T04:15:03.337Z,15.93
2019-05-16T04:21:04.075Z,16.33
2019-05-16T04:23:50.602Z,14.10
2019-05-16T04:26:36.662Z,13.83
2019-05-16T04:29:20.745Z,44.87
2019-05-16T04:32:04.066Z,34.27
2019-05-16T04:34:47.047Z,24.17
2019-05-16T04:37:31.548Z,21.37
2019-05-16T04:40:16.998Z,18.70
2019-05-16T04:43:01.271Z,15.00
2019-05-16T04:45:45.373Z,17.12
2019-05-16T04:48:30.715Z,15.40
2019-05-16T04:51:15.336Z,21.47
2019-05-16T04:53:57.094Z,19.97
2019-05-16T04:56:41.736Z,28.80
2019-05-16T04:59:31.167Z,27.23
2019-05-16T05:02:12.571Z,31.67
2019-05-16T05:04:56.889Z,25.97
2019-05-16T05:07:40.780Z,26.33
2019-05-16T05:10:22.406Z,19.27
2019-05-16T05:13:04.689Z,16.87
2019-05-16T05:15:51.359Z,17.12
2019-05-16T05:18:40.660Z,14.03
2019-05-16T05:21:23.979Z,14.73
2019-05-16T05:24:13.999Z,16.50
2019-05-16T05:27:00.601Z,17.57
2019-05-16T05:29:50.222Z,19.97
2019-05-16T05:32:34.878Z,18.60
2019-05-16T05:35:15.949Z,15.83
2019-05-16T05:38:03.797Z,23.30
2019-05-16T05:40:44.720Z,19.53
2019-05-16T05:43:30.986Z,22.95
2019-05-16T05:46:16.635Z,17.57
2019-05-16T05:49:05.940Z,15.67
2019-05-16T05:51:51.146Z,13.70
2019-05-16T05:54:41.123Z,12.37
2019-05-16T05:57:24.038Z,13.13
2019-05-16T06:00:09.924Z,13.57
2019-05-16T06:02:50.830Z,13.37
2019-05-16T06:05:32.235Z,13.60
2019-05-16T06:08:15.289Z,14.10
2019-05-16T06:10:57.880Z,15.13
2019-05-16T06:13:45.468Z,19.23
2019-05-16T06:16:26.986Z,14.67
2019-05-16T06:19:13.516Z,14.30
2019-05-16T06:21:55.768Z,14.17
2019-05-16T06:24:36.959Z,13.63
2019-05-16T06:27:21.066Z,15.00
2019-05-16T06:30:04.559Z,18.97
2019-05-16T06:32:50.148Z,15.70
2019-05-16T06:35:32.352Z,15.83
2019-05-16T06:38:12.975Z,10.60
2019-05-16T06:40:55.197Z,10.20
2019-05-16T06:43:44.668Z,11.60
2019-05-16T06:46:31.073Z,11.40
2019-05-16T06:49:15.959Z,9.67
2019-05-16T06:51:59.777Z,10.50
2019-05-16T06:54:44.952Z,8.10
2019-05-16T06:57:30.026Z,8.67
2019-05-16T07:00:15.309Z,7.77
2019-05-16T07:03:01.942Z,7.47
2019-05-16T07:05:41.821Z,8.47
2019-05-16T07:08:21.810Z,8.00
2019-05-16T07:11:10.370Z,9.50
2019-05-16T07:13:52.410Z,10.00
2019-05-16T07:16:34.624Z,7.60
2019-05-16T07:19:22.879Z,7.20
2019-05-16T07:22:06.161Z,6.40
2019-05-16T07:24:51.203Z,6.23
2019-05-16T07:27:36.209Z,7.43
2019-05-16T07:30:20.006Z,7.47
2019-05-16T07:33:05.723Z,6.70
2019-05-16T07:35:52.234Z,8.13
2019-05-16T07:38:36.447Z,6.77
2019-05-16T07:41:21.016Z,7.00
2019-05-16T07:44:10.567Z,5.67
2019-05-16T07:46:51.712Z,5.80
2019-05-16T07:49:31.798Z,6.83
2019-05-16T07:52:12.194Z,6.90
2019-05-16T07:54:55.700Z,8.20
2019-05-16T07:57:36.253Z,6.10
2019-05-16T08:00:17.541Z,7.50
2019-05-16T08:02:59.883Z,18.93
2019-05-16T08:05:42.437Z,9.67
2019-05-16T08:08:24.098Z,5.77
2019-05-16T08:11:04.989Z,6.20
2019-05-16T08:13:50.821Z,5.10
2019-05-16T08:16:46.865Z,7.77
2019-05-16T08:19:31.684Z,6.60
2019-05-16T08:22:14.357Z,6.57
2019-05-16T08:25:00.155Z,6.97
2019-05-16T08:27:42.572Z,17.40
2019-05-16T08:30:22.491Z,8.50
2019-05-16T08:33:04.515Z,6.50
2019-05-16T08:35:45.135Z,5.73
2019-05-16T08:38:30.842Z,5.87
2019-05-16T08:43:56.251Z,7.40
2019-05-16T08:46:42.318Z,7.37
2019-05-16T08:49:23.500Z,11.17
2019-05-16T08:52:05.218Z,14.00
2019-05-16T08:54:46.922Z,11.50
2019-05-16T08:57:32.534Z,8.90
2019-05-16T09:00:15.219Z,7.70
2019-05-16T09:03:01.608Z,6.90
2019-05-16T09:05:43.243Z,8.40
2019-05-16T09:08:25.448Z,13.05
2019-05-16T09:10:35.053Z,6.67
2019-05-16T09:11:27.072Z,10.03
2019-05-16T09:13:53.900Z,8.90
2019-05-16T09:16:37.200Z,12.07
2019-05-16T09:19:19.949Z,16.13
2019-05-16T09:21:59.091Z,12.87
2019-05-16T09:24:42.041Z,13.57
2019-05-16T09:27:27.310Z,9.33
2019-05-16T09:30:07.432Z,9.50
2019-05-16T09:32:52.171Z,8.40
2019-05-16T09:35:32.455Z,9.05
2019-05-16T09:38:18.992Z,8.30
2019-05-16T09:41:10.729Z,7.50
2019-05-16T09:43:59.262Z,8.07
2019-05-16T09:46:39.468Z,8.87
2019-05-16T09:49:24.850Z,8.77
2019-05-16T09:52:07.509Z,9.00
2019-05-16T09:54:49.532Z,10.30
2019-05-16T09:57:37.308Z,8.53
2019-05-16T10:00:22.381Z,16.77
2019-05-16T10:03:08.983Z,9.20
2019-05-16T10:05:57.132Z,7.73
2019-05-16T10:08:39.163Z,10.03
2019-05-16T10:11:21.561Z,10.10
2019-05-16T10:14:03.119Z,10.07
2019-05-16T10:16:47.739Z,10.27
2019-05-16T10:19:29.364Z,10.10
2019-05-16T10:22:13.036Z,12.10
2019-05-16T10:25:00.037Z,11.20
2019-05-16T10:27:41.688Z,13.70
2019-05-16T10:30:26.967Z,20.00
2019-05-16T10:33:07.914Z,13.37
2019-05-16T10:35:52.329Z,12.43
2019-05-16T10:38:37.274Z,11.07
2019-05-16T10:41:23.583Z,9.80
2019-05-16T10:44:07.912Z,9.33
2019-05-16T10:46:50.980Z,9.90
2019-05-16T10:49:38.778Z,14.50
2019-05-16T10:52:26.881Z,18.10
2019-05-16T10:55:12.522Z,12.90
2019-05-16T10:57:56.747Z,12.20
2019-05-16T11:01:07.549Z,16.67
2019-05-16T11:03:28.392Z,18.17
2019-05-16T11:06:24.809Z,17.30
2019-05-16T11:08:59.159Z,18.40
2019-05-16T11:11:47.661Z,17.87
2019-05-16T11:14:33.057Z,26.23
2019-05-16T11:17:19.561Z,34.30
2019-05-16T11:20:03.014Z,25.80
2019-05-16T11:23:03.384Z,17.97
2019-05-16T11:25:41.379Z,12.10
2019-05-16T11:28:24.242Z,20.80
2019-05-16T11:31:07.769Z,22.60
2019-05-16T11:33:50.227Z,28.77
2019-05-16T11:36:37.628Z,20.97
2019-05-16T11:39:25.114Z,40.40
2019-05-16T11:42:08.267Z,42.00
2019-05-16T11:44:53.137Z,40.10
2019-05-16T11:47:36.699Z,26.03
2019-05-16T11:50:17.560Z,30.57
2019-05-16T11:52:58.931Z,31.10
2019-05-16T11:55:50.606Z,37.75
2019-05-16T11:58:21.679Z,27.20
2019-05-16T12:01:02.217Z,22.10
2019-05-16T12:03:46.781Z,24.63
2019-05-16T12:06:28.832Z,46.93
2019-05-16T12:09:13.832Z,48.77
2019-05-16T12:12:03.537Z,36.70
2019-05-16T12:14:42.683Z,38.57
2019-05-16T12:17:28.731Z,129.70
2019-05-16T12:20:24.259Z,236.67
2019-05-16T12:23:07.934Z,90.27
2019-05-16T12:25:56.687Z,38.48
2019-05-16T12:28:38.222Z,25.30
2019-05-16T12:31:22.252Z,25.27
2019-05-16T12:34:11.043Z,22.87
2019-05-16T12:36:56.619Z,17.83
2019-05-16T12:39:39.575Z,20.37
2019-05-16T12:42:29.067Z,19.27
2019-05-16T12:45:12.870Z,19.10
2019-05-16T12:47:53.817Z,19.97
2019-05-16T12:50:33.864Z,18.40
2019-05-16T12:53:18.099Z,21.10
2019-05-16T12:56:04.468Z,27.93
2019-05-16T12:58:50.846Z,33.00
2019-05-16T13:01:38.574Z,45.80
2019-05-16T13:04:27.636Z,37.20
2019-05-16T13:07:09.317Z,29.60
2019-05-16T13:09:50.211Z,28.27
2019-05-16T13:12:33.565Z,21.63
2019-05-16T13:15:23.278Z,18.93
2019-05-16T13:18:16.833Z,19.50
2019-05-16T13:20:57.334Z,24.63
2019-05-16T13:23:50.277Z,20.77
2019-05-16T13:26:37.343Z,20.97
2019-05-16T13:29:27.303Z,77.27
2019-05-16T13:32:31.195Z,45.47
2019-05-16T13:35:16.971Z,26.70
2019-05-16T13:38:09.409Z,20.63
2019-05-16T13:40:52.250Z,20.77
2019-05-16T13:43:37.912Z,23.10
2019-05-16T13:46:26.601Z,22.43
2019-05-16T13:49:14.087Z,22.67
2019-05-16T13:52:01.491Z,26.97
2019-05-16T13:54:52.667Z,32.08
2019-05-16T13:57:38.096Z,20.07
2019-05-16T14:00:20.146Z,18.63
2019-05-16T14:03:09.999Z,18.13
2019-05-16T14:06:07.349Z,17.60
2019-05-16T14:08:57.872Z,19.70
2019-05-16T14:11:40.985Z,18.40
2019-05-16T14:14:37.377Z,16.97
2019-05-16T14:17:14.108Z,21.65
2019-05-16T14:19:53.183Z,19.00
2019-05-16T14:22:39.287Z,19.73
2019-05-16T14:25:22.693Z,105.70
2019-05-16T14:28:09.054Z,166.17
2019-05-16T14:30:57.390Z,67.17
2019-05-16T14:33:47.250Z,32.10
2019-05-16T14:36:31.629Z,21.73
2019-05-16T14:39:19.316Z,19.47
2019-05-16T14:41:59.111Z,18.83
2019-05-16T14:45:03.931Z,18.87
2019-05-16T14:48:07.484Z,18.97
2019-05-16T14:50:59.788Z,18.87
2019-05-16T14:54:07.414Z,21.70
2019-05-16T14:56:54.365Z,22.98
2019-05-16T14:59:42.525Z,20.50
2019-05-16T15:02:28.445Z,22.47
2019-05-16T15:05:15.787Z,26.23
2019-05-16T15:08:08.323Z,23.10
2019-05-16T15:11:07.552Z,28.75
2019-05-16T15:14:17.327Z,58.37
2019-05-16T15:17:13.316Z,40.77
2019-05-16T15:20:10.732Z,150.80
2019-05-16T15:22:56.617Z,56.07
2019-05-16T15:25:41.502Z,35.07
2019-05-16T15:28:42.260Z,34.65
2019-05-16T15:31:28.090Z,30.20
2019-05-16T15:34:29.972Z,27.10
2019-05-16T15:37:22.122Z,25.20
2019-05-16T15:40:13.212Z,25.70
2019-05-16T15:43:00.545Z,31.50
2019-05-16T15:46:07.660Z,30.10
2019-05-16T15:49:00.490Z,29.17
2019-05-16T15:51:47.841Z,33.38
2019-05-16T15:54:34.537Z,30.80
2019-05-16T15:57:49.237Z,31.67
2019-05-16T16:00:52.480Z,26.53
2019-05-16T16:03:47.342Z,28.13
2019-05-16T16:06:31.759Z,30.83
2019-05-16T16:16:30.949Z,29.97
2019-05-16T16:22:53.609Z,33.73
2019-05-16T16:25:49.662Z,34.53
2019-05-16T16:28:29.534Z,32.70
2019-05-16T16:31:12.709Z,31.30
2019-05-16T16:33:57.237Z,33.67
2019-05-16T16:36:38.149Z,36.05
2019-05-16T16:39:21.121Z,32.07
2019-05-16T16:42:01.108Z,35.95
2019-05-16T16:44:56.469Z,30.77
2019-05-16T16:47:38.757Z,32.33
2019-05-16T16:50:19.233Z,31.57
2019-05-16T16:53:03.658Z,33.13
2019-05-16T16:55:47.644Z,31.70
2019-05-16T16:58:32.276Z,30.17
2019-05-16T17:01:12.697Z,29.03
2019-05-16T17:03:57.503Z,27.47
2019-05-16T17:06:41.093Z,30.50
2019-05-16T17:09:23.120Z,30.40
2019-05-16T17:12:06.976Z,30.07
2019-05-16T17:14:48.855Z,33.37
2019-05-16T17:17:30.797Z,33.07
2019-05-16T17:20:14.250Z,31.67
2019-05-16T17:22:54.319Z,31.17
2019-05-16T17:25:36.777Z,31.43
2019-05-16T17:28:20.221Z,36.30
2019-05-16T17:31:02.780Z,206.60
2019-05-16T17:33:46.337Z,77.03
2019-05-16T17:36:26.718Z,36.00
2019-05-16T17:39:06.839Z,31.50
2019-05-16T17:41:54.621Z,29.23
2019-05-16T17:44:30.267Z,30.37
2019-05-16T17:47:17.353Z,27.87
2019-05-16T17:50:00.431Z,29.50
2019-05-16T17:52:43.584Z,32.13
2019-05-16T17:55:26.866Z,27.67
2019-05-16T17:58:09.063Z,30.97
2019-05-16T18:00:57.063Z,28.77
2019-05-16T18:03:39.062Z,33.50
2019-05-16T18:06:20.983Z,31.03
2019-05-16T18:09:02.628Z,30.83
2019-05-16T18:11:47.627Z,28.60
2019-05-16T18:14:27.551Z,32.50
2019-05-16T18:17:12.295Z,33.73
2019-05-16T18:19:54.059Z,33.23
2019-05-16T18:22:37.364Z,30.13
2019-05-16T18:25:19.009Z,32.80
2019-05-16T18:28:01.874Z,29.67
2019-05-16T18:30:47.079Z,30.93
2019-05-16T18:33:27.454Z,29.97
2019-05-16T18:36:11.737Z,32.30
2019-05-16T18:38:53.684Z,29.90
2019-05-16T18:41:33.759Z,35.40
2019-05-16T18:44:17.250Z,33.67
2019-05-16T18:47:07.363Z,33.83
2019-05-16T18:49:42.161Z,28.53
2019-05-16T18:52:23.542Z,31.13
2019-05-16T18:55:08.410Z,27.60
2019-05-16T18:57:49.006Z,28.67
2019-05-16T19:00:31.179Z,32.70
2019-05-16T19:03:16.441Z,29.43
2019-05-16T19:06:00.051Z,29.60
2019-05-16T19:08:43.785Z,28.67
2019-05-16T19:11:26.742Z,30.63
2019-05-16T19:14:07.568Z,31.10
2019-05-16T19:16:50.477Z,31.87
2019-05-16T19:19:33.255Z,29.03
2019-05-16T19:22:13.996Z,31.60
2019-05-16T19:24:56.856Z,31.57
2019-05-16T19:27:39.211Z,31.73
2019-05-16T19:30:19.194Z,28.57
2019-05-16T19:33:00.078Z,28.50
2019-05-16T19:35:40.127Z,32.07
2019-05-16T19:38:20.135Z,31.57
2019-05-16T19:41:04.105Z,31.60
2019-05-16T19:43:46.967Z,34.53
2019-05-16T19:46:28.522Z,32.50
2019-05-16T19:49:13.157Z,32.90
2019-05-16T19:51:56.796Z,31.83
2019-05-16T19:54:37.352Z,33.37
2019-05-16T19:57:20.476Z,31.83
2019-05-16T20:00:01.629Z,32.60
2019-05-16T20:02:47.925Z,33.20
2019-05-16T20:05:29.316Z,30.40
2019-05-16T20:08:12.556Z,31.27
2019-05-16T20:10:53.928Z,37.10
2019-05-16T20:13:37.681Z,35.47
2019-05-16T20:16:18.596Z,35.70
2019-05-16T20:19:00.000Z,38.33
2019-05-16T20:21:43.902Z,35.53
2019-05-16T20:24:27.267Z,33.43
2019-05-16T20:27:08.029Z,32.27
2019-05-16T20:29:48.023Z,31.60
2019-05-16T20:32:32.603Z,29.87
2019-05-16T20:35:17.520Z,33.43
2019-05-16T20:37:59.744Z,39.15
2019-05-16T20:40:46.453Z,42.87
2019-05-16T20:43:26.266Z,35.87
2019-05-16T20:46:16.910Z,32.70
2019-05-16T20:49:02.170Z,31.20
2019-05-16T20:51:41.627Z,33.67
2019-05-16T20:54:26.861Z,30.43
2019-05-16T20:57:09.895Z,34.03
2019-05-16T20:59:52.238Z,34.08
2019-05-16T21:02:38.030Z,29.63
2019-05-16T21:05:21.681Z,33.75
2019-05-16T21:08:01.102Z,32.87
2019-05-16T21:10:42.123Z,31.03
2019-05-16T21:13:21.725Z,32.23
2019-05-16T21:16:01.532Z,31.77
2019-05-16T21:18:47.020Z,31.07
2019-05-16T21:21:32.288Z,29.33
2019-05-16T21:24:11.979Z,32.20
2019-05-16T21:26:53.528Z,31.63
2019-05-16T21:29:38.842Z,31.30
2019-05-16T21:32:23.389Z,29.52
2019-05-16T21:35:07.188Z,30.47
2019-05-16T21:37:50.334Z,31.03
2019-05-16T21:40:31.374Z,31.03
2019-05-16T21:43:16.824Z,32.20
2019-05-16T21:45:59.586Z,29.70
2019-05-16T21:48:43.134Z,31.83
2019-05-16T21:51:30.821Z,31.20
2019-05-16T21:54:14.592Z,30.33
2019-05-16T21:56:57.174Z,31.30
2019-05-16T21:59:40.524Z,30.93
2019-05-16T22:02:21.508Z,35.30
2019-05-16T22:05:02.756Z,28.93
2019-05-16T22:07:49.375Z,31.00
2019-05-16T22:10:33.488Z,30.53
2019-05-16T22:13:19.903Z,32.87
2019-05-16T22:16:07.825Z,32.77
2019-05-16T22:18:48.700Z,29.90
2019-05-16T22:21:33.766Z,33.10
2019-05-16T22:24:17.185Z,30.07
2019-05-16T22:26:57.066Z,28.63
2019-05-16T22:29:41.833Z,33.23
2019-05-16T22:32:27.057Z,31.63
2019-05-16T22:35:08.059Z,29.57
2019-05-16T22:37:55.070Z,32.20
2019-05-16T22:40:37.450Z,32.07
2019-05-16T22:43:22.700Z,32.13
2019-05-16T22:46:06.478Z,31.10
2019-05-16T22:48:46.776Z,32.40
2019-05-16T22:51:32.319Z,38.60
2019-05-16T22:54:17.542Z,35.00
2019-05-16T22:57:00.754Z,37.73
2019-05-16T22:59:45.147Z,35.47
2019-05-16T23:02:27.723Z,31.27
2019-05-16T23:05:20.265Z,34.40
2019-05-16T23:08:06.107Z,32.27
2019-05-16T23:10:46.717Z,33.57
2019-05-16T23:13:29.814Z,34.73
2019-05-16T23:16:17.002Z,31.90
2019-05-16T23:18:58.899Z,34.70
2019-05-16T23:21:44.653Z,43.08
2019-05-16T23:24:28.594Z,33.23
2019-05-16T23:27:12.626Z,37.20
2019-05-16T23:29:56.781Z,48.95
2019-05-16T23:32:47.128Z,58.27
2019-05-16T23:35:29.687Z,41.03
2019-05-16T23:38:22.605Z,37.07
2019-05-16T23:41:06.890Z,35.23
2019-05-16T23:43:52.536Z,38.37
2019-05-16T23:46:36.532Z,41.80
2019-05-16T23:49:19.441Z,33.67
2019-05-16T23:52:07.264Z,35.37
2019-05-16T23:54:51.562Z,24.70
2019-05-16T23:57:39.184Z,33.73
