createdAt,value
2019-04-26T00:00:44.652Z,7.60
2019-04-26T00:03:14.212Z,6.77
2019-04-26T00:05:42.029Z,8.03
2019-04-26T00:08:10.767Z,8.40
2019-04-26T00:10:45.786Z,9.07
2019-04-26T00:13:23.662Z,8.87
2019-04-26T00:16:14.709Z,7.90
2019-04-26T00:18:42.528Z,7.70
2019-04-26T00:21:10.607Z,10.50
2019-04-26T00:23:39.360Z,12.53
2019-04-26T00:26:07.213Z,11.37
2019-04-26T00:28:34.886Z,10.67
2019-04-26T00:31:02.532Z,10.93
2019-04-26T00:33:30.188Z,13.97
2019-04-26T00:35:57.826Z,12.83
2019-04-26T00:38:25.495Z,11.50
2019-04-26T00:40:53.563Z,9.03
2019-04-26T00:43:22.632Z,9.80
2019-04-26T00:45:51.503Z,8.57
2019-04-26T00:48:21.084Z,9.90
2019-04-26T00:50:48.902Z,7.23
2019-04-26T00:53:17.614Z,7.67
2019-04-26T00:55:46.097Z,8.60
2019-04-26T00:58:15.386Z,9.43
2019-04-26T01:00:43.767Z,8.47
2019-04-26T01:03:11.414Z,8.27
2019-04-26T01:05:39.954Z,7.87
2019-04-26T01:08:07.574Z,8.10
2019-04-26T01:10:35.163Z,9.33
2019-04-26T01:13:02.923Z,8.07
2019-04-26T01:15:30.519Z,7.33
2019-04-26T01:17:58.143Z,7.77
2019-04-26T01:20:26.828Z,7.23
2019-04-26T01:22:56.203Z,10.10
2019-04-26T01:25:32.611Z,6.70
2019-04-26T01:28:01.171Z,6.73
2019-04-26T01:30:30.571Z,9.37
2019-04-26T01:32:59.100Z,6.77
2019-04-26T01:35:32.828Z,7.67
2019-04-26T01:38:00.982Z,6.10
2019-04-26T01:40:30.360Z,6.67
2019-04-26T01:43:06.348Z,3.77
2019-04-26T01:45:50.220Z,4.13
2019-04-26T01:48:39.987Z,4.53
2019-04-26T01:51:08.280Z,4.53
2019-04-26T01:53:36.336Z,4.63
2019-04-26T01:56:03.998Z,3.73
2019-04-26T01:58:31.659Z,3.57
2019-04-26T02:01:22.729Z,4.43
2019-04-26T02:03:51.246Z,4.07
2019-04-26T02:06:25.220Z,3.60
2019-04-26T02:08:48.641Z,4.30
2019-04-26T02:11:16.306Z,3.73
2019-04-26T02:13:44.366Z,3.80
2019-04-26T02:16:12.030Z,2.80
2019-04-26T02:18:39.687Z,3.13
2019-04-26T02:21:24.518Z,3.47
2019-04-26T02:23:57.381Z,3.97
2019-04-26T02:26:32.575Z,3.47
2019-04-26T02:29:02.076Z,3.63
2019-04-26T02:31:31.485Z,4.63
2019-04-26T02:34:00.049Z,3.40
2019-04-26T02:36:49.058Z,4.20
2019-04-26T02:38:59.283Z,3.50
2019-04-26T02:41:28.126Z,3.60
2019-04-26T02:43:58.290Z,3.20
2019-04-26T02:46:36.522Z,3.80
2019-04-26T02:49:15.465Z,3.90
2019-04-26T02:51:46.475Z,3.90
2019-04-26T02:54:18.552Z,3.23
2019-04-26T02:56:46.850Z,3.77
2019-04-26T02:59:36.119Z,4.50
2019-04-26T03:02:05.806Z,3.80
2019-04-26T03:04:35.996Z,3.90
2019-04-26T03:07:07.282Z,4.60
2019-04-26T03:09:38.711Z,4.77
2019-04-26T03:12:07.405Z,4.47
2019-04-26T03:14:52.517Z,4.33
2019-04-26T03:17:32.395Z,4.03
2019-04-26T03:20:03.200Z,4.70
2019-04-26T03:22:39.405Z,4.47
2019-04-26T03:25:14.423Z,5.00
2019-04-26T03:27:55.748Z,4.53
2019-04-26T03:30:33.298Z,5.20
2019-04-26T03:33:08.948Z,6.47
2019-04-26T03:36:06.240Z,5.90
2019-04-26T03:38:43.612Z,6.20
2019-04-26T03:41:26.870Z,6.47
2019-04-26T03:44:06.493Z,7.47
2019-04-26T03:46:51.994Z,6.03
2019-04-26T03:49:45.881Z,5.23
2019-04-26T03:52:17.863Z,5.73
2019-04-26T03:54:47.323Z,8.47
2019-04-26T03:57:27.447Z,6.93
2019-04-26T04:00:13.462Z,6.23
2019-04-26T04:03:11.535Z,6.03
2019-04-26T04:05:45.542Z,6.13
2019-04-26T04:08:16.237Z,7.53
2019-04-26T04:10:48.094Z,6.37
2019-04-26T04:13:40.528Z,6.47
2019-04-26T04:16:17.239Z,7.23
2019-04-26T04:18:47.709Z,6.97
2019-04-26T04:21:45.266Z,8.53
2019-04-26T04:24:17.064Z,7.13
2019-04-26T04:26:59.685Z,8.63
2019-04-26T04:29:42.198Z,7.97
2019-04-26T04:32:12.006Z,6.90
2019-04-26T04:34:45.551Z,8.77
2019-04-26T04:37:15.192Z,7.50
2019-04-26T04:40:10.209Z,8.60
2019-04-26T04:43:02.014Z,9.00
2019-04-26T04:45:58.467Z,6.60
2019-04-26T04:48:55.527Z,7.97
2019-04-26T04:51:38.343Z,6.97
2019-04-26T04:54:12.718Z,7.80
2019-04-26T04:56:44.254Z,8.67
2019-04-26T04:59:15.115Z,9.37
2019-04-26T05:02:14.862Z,8.20
2019-04-26T05:05:17.266Z,10.00
2019-04-26T05:07:51.483Z,8.60
2019-04-26T05:10:24.668Z,8.70
2019-04-26T05:12:56.064Z,9.10
2019-04-26T05:15:46.393Z,8.80
2019-04-26T05:18:33.483Z,9.60
2019-04-26T05:21:20.577Z,8.20
2019-04-26T05:23:55.362Z,10.37
2019-04-26T05:27:00.843Z,7.50
2019-04-26T05:29:56.921Z,7.60
2019-04-26T05:32:42.554Z,8.33
2019-04-26T05:35:14.668Z,9.13
2019-04-26T05:38:18.004Z,8.80
2019-04-26T05:40:58.665Z,8.80
2019-04-26T05:43:45.210Z,8.60
2019-04-26T05:46:50.218Z,10.27
2019-04-26T05:49:41.922Z,7.97
2019-04-26T05:52:17.230Z,8.00
2019-04-26T05:55:13.703Z,10.43
2019-04-26T05:58:02.931Z,9.87
2019-04-26T06:00:50.440Z,8.07
2019-04-26T06:03:39.229Z,9.50
2019-04-26T06:06:26.956Z,8.63
2019-04-26T06:09:23.849Z,8.37
2019-04-26T06:11:59.383Z,7.90
2019-04-26T06:14:51.883Z,11.00
2019-04-26T06:18:09.403Z,10.43
2019-04-26T06:20:57.320Z,8.50
2019-04-26T06:23:38.664Z,9.40
2019-04-26T06:26:31.338Z,8.73
2019-04-26T06:29:05.304Z,9.53
2019-04-26T06:31:40.177Z,8.73
2019-04-26T06:34:13.425Z,7.97
2019-04-26T06:37:08.424Z,9.23
2019-04-26T06:39:50.309Z,7.80
2019-04-26T06:42:37.464Z,10.43
2019-04-26T06:45:51.817Z,8.90
2019-04-26T06:48:42.010Z,7.93
2019-04-26T06:51:24.302Z,9.53
2019-04-26T06:54:15.640Z,8.30
2019-04-26T06:57:08.867Z,7.60
2019-04-26T06:59:43.003Z,7.30
2019-04-26T07:02:16.249Z,8.43
2019-04-26T07:04:59.186Z,7.87
2019-04-26T07:07:31.638Z,7.97
2019-04-26T07:10:04.311Z,9.03
2019-04-26T07:12:39.477Z,7.83
2019-04-26T07:15:28.725Z,7.83
2019-04-26T07:18:12.755Z,6.17
2019-04-26T07:20:52.641Z,7.33
2019-04-26T07:24:05.542Z,6.00
2019-04-26T07:26:51.359Z,6.77
2019-04-26T07:29:30.849Z,6.70
2019-04-26T07:32:18.106Z,6.60
2019-04-26T07:35:08.635Z,6.57
2019-04-26T07:38:02.641Z,7.20
2019-04-26T07:41:05.198Z,7.07
2019-04-26T07:43:53.564Z,5.90
2019-04-26T07:46:49.919Z,6.53
2019-04-26T07:49:36.135Z,6.77
2019-04-26T07:52:18.267Z,7.17
2019-04-26T07:55:04.858Z,7.50
2019-04-26T07:57:50.397Z,6.07
2019-04-26T08:00:30.365Z,7.43
2019-04-26T08:03:23.240Z,7.63
2019-04-26T08:05:57.786Z,6.20
2019-04-26T08:08:27.575Z,9.33
2019-04-26T08:11:04.351Z,6.40
2019-04-26T08:13:34.020Z,7.70
2019-04-26T08:16:21.469Z,7.97
2019-04-26T08:18:56.210Z,6.40
2019-04-26T08:21:27.442Z,6.33
2019-04-26T08:24:14.062Z,7.03
2019-04-26T08:26:43.397Z,8.13
2019-04-26T08:29:12.682Z,7.33
2019-04-26T08:31:40.777Z,6.50
2019-04-26T08:34:12.322Z,6.43
2019-04-26T08:36:47.326Z,7.60
2019-04-26T08:39:18.525Z,6.17
2019-04-26T08:41:48.731Z,6.53
2019-04-26T08:44:26.266Z,6.23
2019-04-26T08:47:25.979Z,7.40
2019-04-26T08:49:55.333Z,6.77
2019-04-26T08:52:27.004Z,6.53
2019-04-26T08:54:56.347Z,7.20
2019-04-26T08:57:26.468Z,8.00
2019-04-26T08:59:54.651Z,7.23
2019-04-26T09:02:36.421Z,11.37
2019-04-26T09:05:30.037Z,9.40
2019-04-26T09:07:59.207Z,7.47
2019-04-26T09:10:28.619Z,7.20
2019-04-26T09:12:58.031Z,7.73
2019-04-26T09:15:41.591Z,7.83
2019-04-26T09:18:09.208Z,7.97
2019-04-26T09:20:38.572Z,7.70
2019-04-26T09:23:25.742Z,9.03
2019-04-26T09:25:59.306Z,8.70
2019-04-26T09:28:42.489Z,8.43
2019-04-26T09:31:19.631Z,8.47
2019-04-26T09:33:49.038Z,11.00
2019-04-26T09:36:18.123Z,9.07
2019-04-26T09:38:45.958Z,11.50
2019-04-26T09:41:13.710Z,14.10
2019-04-26T09:44:03.921Z,8.60
2019-04-26T09:46:52.815Z,8.07
2019-04-26T09:49:41.222Z,6.67
2019-04-26T09:52:15.466Z,8.03
2019-04-26T09:54:43.123Z,9.20
2019-04-26T09:57:10.732Z,8.27
2019-04-26T09:59:40.019Z,7.47
2019-04-26T10:02:09.007Z,8.73
2019-04-26T10:04:36.626Z,7.47
2019-04-26T10:07:04.282Z,9.47
2019-04-26T10:09:32.692Z,9.80
2019-04-26T10:12:06.109Z,8.63
2019-04-26T10:14:49.164Z,9.10
2019-04-26T10:17:20.825Z,10.70
2019-04-26T10:19:50.845Z,10.30
2019-04-26T10:22:18.489Z,9.93
2019-04-26T10:24:46.120Z,10.10
2019-04-26T10:27:13.759Z,10.47
2019-04-26T10:29:41.384Z,11.30
2019-04-26T10:32:09.043Z,10.27
2019-04-26T10:34:36.640Z,15.13
2019-04-26T10:37:06.018Z,14.33
2019-04-26T10:39:36.737Z,13.57
2019-04-26T10:42:03.219Z,11.30
2019-04-26T10:44:30.848Z,11.90
2019-04-26T10:46:59.885Z,10.07
2019-04-26T10:49:44.110Z,9.20
2019-04-26T10:52:28.569Z,8.23
2019-04-26T10:55:12.295Z,9.47
2019-04-26T10:57:40.066Z,8.40
2019-04-26T11:00:14.157Z,10.83
2019-04-26T11:02:40.042Z,8.83
2019-04-26T11:05:07.773Z,8.70
2019-04-26T11:07:35.390Z,8.90
2019-04-26T11:10:04.286Z,8.80
2019-04-26T11:12:31.908Z,8.43
2019-04-26T11:14:59.537Z,8.90
2019-04-26T11:17:27.213Z,8.20
2019-04-26T11:19:54.824Z,6.57
2019-04-26T11:22:28.949Z,8.07
2019-04-26T11:24:53.791Z,6.20
2019-04-26T11:27:21.431Z,8.07
2019-04-26T11:29:53.775Z,7.63
2019-04-26T11:32:18.462Z,5.97
2019-04-26T11:34:46.093Z,5.30
2019-04-26T11:37:17.856Z,9.43
2019-04-26T11:39:43.199Z,6.53
2019-04-26T11:42:11.832Z,6.85
2019-04-26T11:44:40.271Z,5.87
2019-04-26T11:47:08.091Z,5.00
2019-04-26T11:49:37.397Z,5.95
2019-04-26T11:52:05.166Z,6.35
2019-04-26T11:54:32.777Z,7.62
2019-04-26T11:57:00.409Z,6.43
2019-04-26T11:59:30.657Z,11.97
2019-04-26T12:01:57.442Z,8.67
2019-04-26T12:04:41.021Z,7.53
2019-04-26T12:07:18.022Z,5.10
2019-04-26T12:09:46.839Z,5.53
2019-04-26T12:12:14.450Z,5.03
2019-04-26T12:14:42.102Z,5.80
2019-04-26T12:17:09.684Z,6.93
2019-04-26T12:19:37.314Z,5.47
2019-04-26T12:22:08.468Z,4.80
2019-04-26T12:24:34.573Z,6.03
2019-04-26T12:27:02.305Z,4.73
2019-04-26T12:29:29.923Z,6.03
2019-04-26T12:31:57.630Z,5.97
2019-04-26T12:34:25.275Z,4.72
2019-04-26T12:36:52.929Z,6.78
2019-04-26T12:39:20.556Z,5.45
2019-04-26T12:41:48.173Z,5.72
2019-04-26T12:44:15.830Z,4.78
2019-04-26T12:47:04.889Z,4.53
2019-04-26T12:49:35.322Z,4.43
2019-04-26T12:52:01.894Z,4.97
2019-04-26T12:54:29.609Z,3.35
2019-04-26T12:56:57.263Z,3.62
2019-04-26T12:59:26.564Z,4.25
2019-04-26T13:02:05.379Z,3.85
2019-04-26T13:04:35.592Z,6.03
2019-04-26T13:07:06.935Z,5.22
2019-04-26T13:09:36.364Z,4.10
2019-04-26T13:12:18.312Z,4.33
2019-04-26T13:15:13.146Z,3.67
2019-04-26T13:17:47.663Z,4.85
2019-04-26T13:20:15.288Z,4.33
2019-04-26T13:22:54.309Z,4.10
2019-04-26T13:25:26.437Z,4.33
2019-04-26T13:27:49.807Z,5.42
2019-04-26T13:30:17.453Z,5.10
2019-04-26T13:32:45.046Z,5.85
2019-04-26T13:35:13.052Z,3.77
2019-04-26T13:37:40.717Z,4.17
2019-04-26T13:40:08.357Z,3.42
2019-04-26T13:42:35.949Z,3.65
2019-04-26T13:45:16.439Z,6.92
2019-04-26T13:48:02.193Z,4.50
2019-04-26T13:50:42.660Z,4.03
2019-04-26T13:53:10.348Z,4.72
2019-04-26T13:55:38.214Z,4.92
2019-04-26T13:58:05.787Z,6.10
2019-04-26T14:00:33.409Z,8.10
2019-04-26T14:03:01.002Z,5.75
2019-04-26T14:05:28.616Z,4.40
2019-04-26T14:07:56.254Z,5.20
2019-04-26T14:10:23.890Z,5.75
2019-04-26T14:12:51.469Z,4.87
2019-04-26T14:15:19.117Z,5.33
2019-04-26T14:17:46.770Z,5.35
2019-04-26T14:20:14.402Z,4.42
2019-04-26T14:22:50.207Z,5.35
2019-04-26T14:25:19.568Z,4.97
2019-04-26T14:27:49.785Z,4.62
2019-04-26T14:30:18.915Z,4.20
2019-04-26T14:32:46.508Z,4.35
2019-04-26T14:35:15.614Z,6.28
2019-04-26T14:37:45.500Z,5.55
2019-04-26T14:40:17.188Z,4.12
2019-04-26T14:42:47.294Z,7.30
2019-04-26T14:45:22.793Z,5.65
2019-04-26T14:47:47.591Z,5.62
2019-04-26T14:50:14.252Z,5.45
2019-04-26T14:52:42.309Z,6.70
2019-04-26T14:55:10.794Z,4.40
2019-04-26T14:57:38.418Z,5.40
2019-04-26T15:00:07.552Z,6.40
2019-04-26T15:02:56.258Z,4.97
2019-04-26T15:05:46.413Z,4.70
2019-04-26T15:08:13.440Z,6.20
2019-04-26T15:10:46.634Z,5.58
2019-04-26T15:13:17.898Z,4.72
2019-04-26T15:15:39.881Z,6.03
2019-04-26T15:18:07.506Z,5.42
2019-04-26T15:20:35.107Z,5.17
2019-04-26T15:23:03.156Z,4.85
2019-04-26T15:25:31.805Z,6.05
2019-04-26T15:28:02.319Z,3.52
2019-04-26T15:30:34.240Z,5.33
2019-04-26T15:32:59.153Z,6.35
2019-04-26T15:35:28.356Z,4.35
2019-04-26T15:37:57.493Z,4.80
2019-04-26T15:40:50.723Z,5.28
2019-04-26T15:43:24.795Z,5.35
2019-04-26T15:46:17.984Z,5.12
2019-04-26T15:48:54.634Z,7.17
2019-04-26T15:51:27.474Z,4.33
2019-04-26T15:53:54.473Z,6.35
2019-04-26T15:56:29.322Z,4.47
2019-04-26T15:58:56.968Z,4.67
2019-04-26T16:01:24.617Z,4.90
2019-04-26T16:03:53.071Z,7.97
2019-04-26T16:06:20.886Z,4.17
2019-04-26T16:08:48.541Z,4.80
2019-04-26T16:11:16.181Z,5.72
2019-04-26T16:13:45.091Z,7.00
2019-04-26T16:16:16.321Z,4.87
2019-04-26T16:18:43.172Z,6.60
2019-04-26T16:21:13.523Z,6.40
2019-04-26T16:23:43.100Z,5.92
2019-04-26T16:26:12.772Z,5.63
2019-04-26T16:28:58.614Z,8.10
2019-04-26T16:31:46.023Z,4.70
2019-04-26T16:34:15.583Z,6.20
2019-04-26T16:36:45.242Z,5.72
2019-04-26T16:39:13.249Z,5.50
2019-04-26T16:41:42.131Z,4.37
2019-04-26T16:44:09.836Z,5.70
2019-04-26T16:46:37.460Z,3.80
2019-04-26T16:49:06.276Z,3.57
2019-04-26T16:51:34.487Z,4.20
2019-04-26T16:54:10.242Z,3.70
2019-04-26T16:56:35.944Z,2.37
2019-04-26T16:59:03.859Z,3.17
2019-04-26T17:01:33.412Z,1.93
2019-04-26T17:04:01.011Z,3.20
2019-04-26T17:06:28.606Z,2.70
2019-04-26T17:09:01.039Z,1.93
2019-04-26T17:11:25.906Z,1.70
2019-04-26T17:13:56.758Z,2.37
2019-04-26T17:18:50.546Z,3.17
2019-04-26T17:21:22.259Z,2.20
2019-04-26T17:24:12.533Z,4.27
2019-04-26T17:26:49.853Z,3.53
2019-04-26T17:29:17.540Z,3.73
2019-04-26T17:31:45.241Z,4.10
2019-04-26T17:34:12.916Z,5.67
2019-04-26T17:36:40.764Z,4.77
2019-04-26T17:39:10.944Z,5.73
2019-04-26T17:41:44.507Z,5.27
2019-04-26T17:44:10.605Z,6.33
2019-04-26T17:46:37.858Z,5.10
2019-04-26T17:49:05.616Z,4.67
2019-04-26T17:51:41.855Z,7.33
2019-04-26T17:54:21.264Z,4.90
2019-04-26T17:56:35.380Z,7.30
2019-04-26T17:59:03.299Z,4.73
2019-04-26T18:01:44.401Z,6.37
2019-04-26T18:04:00.888Z,4.17
2019-04-26T18:06:29.751Z,4.57
2019-04-26T18:08:57.806Z,4.37
2019-04-26T18:11:25.522Z,3.70
2019-04-26T18:13:53.173Z,4.20
2019-04-26T18:16:22.008Z,6.37
2019-04-26T18:19:15.924Z,5.47
2019-04-26T18:21:59.962Z,8.57
2019-04-26T18:24:33.664Z,6.87
2019-04-26T18:26:59.143Z,6.93
2019-04-26T18:29:29.344Z,5.73
2019-04-26T18:31:59.059Z,7.37
2019-04-26T18:34:26.159Z,12.37
2019-04-26T18:36:53.832Z,5.30
2019-04-26T18:39:26.804Z,4.97
2019-04-26T18:41:58.267Z,7.20
2019-04-26T18:44:36.220Z,7.77
2019-04-26T18:47:20.417Z,5.57
2019-04-26T18:49:46.363Z,4.53
2019-04-26T18:52:14.058Z,3.80
2019-04-26T18:54:47.927Z,4.33
2019-04-26T18:57:17.227Z,4.53
2019-04-26T18:59:51.345Z,4.33
2019-04-26T19:02:18.852Z,5.20
2019-04-26T19:04:47.927Z,7.63
2019-04-26T19:07:15.965Z,4.23
2019-04-26T19:09:58.719Z,6.73
2019-04-26T19:12:14.416Z,4.73
2019-04-26T19:15:04.468Z,3.60
2019-04-26T19:17:51.510Z,4.50
2019-04-26T19:20:32.578Z,7.47
2019-04-26T19:23:03.020Z,3.60
2019-04-26T19:25:34.483Z,6.03
2019-04-26T19:28:04.521Z,5.70
2019-04-26T19:30:30.573Z,5.93
2019-04-26T19:32:58.314Z,6.47
2019-04-26T19:35:25.971Z,3.63
2019-04-26T19:37:53.659Z,4.17
2019-04-26T19:40:22.821Z,3.40
2019-04-26T19:42:55.446Z,5.20
2019-04-26T19:45:31.356Z,6.30
2019-04-26T19:48:04.874Z,6.73
2019-04-26T19:50:50.480Z,5.63
2019-04-26T19:53:42.216Z,5.23
2019-04-26T19:56:17.350Z,6.23
2019-04-26T19:58:50.706Z,4.70
2019-04-26T20:01:16.579Z,4.60
2019-04-26T20:03:47.243Z,6.90
2019-04-26T20:06:18.800Z,4.77
2019-04-26T20:08:46.332Z,6.47
2019-04-26T20:11:18.525Z,4.40
2019-04-26T20:13:46.980Z,4.50
2019-04-26T20:16:13.833Z,7.13
2019-04-26T20:18:42.115Z,5.93
2019-04-26T20:21:12.585Z,8.80
2019-04-26T20:23:43.800Z,6.13
2019-04-26T20:26:09.100Z,6.77
2019-04-26T20:28:37.495Z,6.87
2019-04-26T20:31:23.142Z,6.40
2019-04-26T20:33:51.065Z,5.77
2019-04-26T20:36:18.677Z,7.37
2019-04-26T20:38:47.560Z,8.67
2019-04-26T20:41:15.329Z,7.53
2019-04-26T20:43:46.860Z,7.13
2019-04-26T20:46:15.517Z,8.43
2019-04-26T20:48:42.600Z,6.10
2019-04-26T20:51:11.226Z,10.10
2019-04-26T20:53:41.784Z,8.90
2019-04-26T20:56:11.794Z,9.00
2019-04-26T20:58:43.321Z,8.17
2019-04-26T21:01:10.937Z,9.47
2019-04-26T21:03:42.291Z,7.80
2019-04-26T21:06:08.237Z,7.53
2019-04-26T21:08:35.957Z,8.27
2019-04-26T21:11:03.655Z,9.73
2019-04-26T21:13:32.452Z,9.33
2019-04-26T21:16:03.553Z,11.40
2019-04-26T21:18:33.650Z,9.10
2019-04-26T21:20:59.208Z,10.93
2019-04-26T21:23:26.860Z,8.07
2019-04-26T21:26:16.773Z,12.17
2019-04-26T21:28:49.378Z,9.77
2019-04-26T21:31:26.927Z,10.97
2019-04-26T21:34:00.093Z,8.93
2019-04-26T21:36:47.333Z,10.33
2019-04-26T21:39:35.582Z,8.00
2019-04-26T21:42:04.633Z,11.47
2019-04-26T21:44:33.864Z,8.33
2019-04-26T21:47:03.264Z,7.80
2019-04-26T21:49:32.699Z,9.63
2019-04-26T21:52:01.295Z,10.83
2019-04-26T21:54:28.960Z,8.90
2019-04-26T21:56:56.630Z,9.40
2019-04-26T21:59:24.493Z,8.43
2019-04-26T22:01:58.676Z,7.63
2019-04-26T22:04:22.775Z,8.37
2019-04-26T22:06:51.134Z,11.47
2019-04-26T22:09:35.043Z,9.50
2019-04-26T22:12:03.613Z,8.97
2019-04-26T22:14:34.103Z,8.37
2019-04-26T22:17:09.091Z,8.93
2019-04-26T22:19:47.743Z,8.77
2019-04-26T22:22:23.635Z,8.93
2019-04-26T22:24:53.135Z,8.43
2019-04-26T22:27:21.776Z,7.60
2019-04-26T22:29:51.914Z,7.60
2019-04-26T22:32:19.965Z,9.43
2019-04-26T22:34:47.656Z,7.67
2019-04-26T22:37:28.845Z,6.77
2019-04-26T22:39:44.756Z,8.67
2019-04-26T22:42:13.810Z,9.53
2019-04-26T22:44:50.187Z,6.00
2019-04-26T22:47:21.467Z,7.60
2019-04-26T22:49:49.135Z,6.23
2019-04-26T22:52:16.846Z,8.43
2019-04-26T22:54:46.527Z,7.13
2019-04-26T22:57:16.208Z,5.77
2019-04-26T22:59:49.974Z,7.00
2019-04-26T23:02:18.378Z,5.77
2019-04-26T23:04:43.765Z,6.43
2019-04-26T23:07:13.478Z,7.50
2019-04-26T23:09:41.157Z,5.10
2019-04-26T23:12:28.934Z,7.13
2019-04-26T23:15:14.625Z,7.07
2019-04-26T23:18:08.322Z,7.07
2019-04-26T23:20:44.410Z,7.70
2019-04-26T23:23:13.491Z,6.07
2019-04-26T23:25:47.854Z,6.57
2019-04-26T23:28:15.522Z,4.90
2019-04-26T23:30:44.293Z,4.77
2019-04-26T23:33:13.422Z,7.10
2019-04-26T23:35:45.711Z,4.37
2019-04-26T23:38:10.885Z,3.93
2019-04-26T23:40:38.491Z,4.17
2019-04-26T23:43:06.184Z,4.97
2019-04-26T23:45:33.786Z,5.47
2019-04-26T23:48:03.386Z,4.37
2019-04-26T23:50:30.831Z,4.60
2019-04-26T23:52:58.456Z,4.30
2019-04-26T23:55:26.035Z,6.83
2019-04-26T23:57:53.678Z,5.03
