createdAt,value
2022-11-08T00:00:14.444Z,27.03
2022-11-08T00:02:42.606Z,29.43
2022-11-08T00:05:28.268Z,29.67
2022-11-08T00:08:13.893Z,31.60
2022-11-08T00:10:59.326Z,31.00
2022-11-08T00:13:44.597Z,32.13
2022-11-08T00:16:13.995Z,31.37
2022-11-08T00:18:42.107Z,31.40
2022-11-08T00:21:10.225Z,31.70
2022-11-08T00:23:38.690Z,31.07
2022-11-08T00:26:06.989Z,30.20
2022-11-08T00:28:34.979Z,30.53
2022-11-08T00:31:06.228Z,32.30
2022-11-08T00:33:35.559Z,31.60
2022-11-08T00:36:04.755Z,30.73
2022-11-08T00:38:32.808Z,30.33
2022-11-08T00:41:00.830Z,31.60
2022-11-08T00:43:28.878Z,30.27
2022-11-08T00:45:56.890Z,30.87
2022-11-08T00:48:24.849Z,32.17
2022-11-08T00:50:54.310Z,30.43
2022-11-08T00:53:22.417Z,31.00
2022-11-08T00:55:50.406Z,30.10
2022-11-08T00:58:21.191Z,30.23
2022-11-08T01:00:51.446Z,29.33
2022-11-08T01:03:22.120Z,28.27
2022-11-08T01:05:50.814Z,27.73
2022-11-08T01:08:21.685Z,28.27
2022-11-08T01:10:51.727Z,27.87
2022-11-08T01:13:20.627Z,28.43
2022-11-08T01:15:49.282Z,27.97
2022-11-08T01:18:18.787Z,27.93
2022-11-08T01:20:49.657Z,28.90
2022-11-08T01:23:18.668Z,27.53
2022-11-08T01:25:49.718Z,28.90
2022-11-08T01:28:18.566Z,28.80
2022-11-08T01:30:46.814Z,27.03
2022-11-08T01:33:15.854Z,26.83
2022-11-08T01:35:46.265Z,27.40
2022-11-08T01:38:14.950Z,27.17
2022-11-08T01:40:45.343Z,27.07
2022-11-08T01:43:35.893Z,26.90
2022-11-08T01:46:43.387Z,27.17
2022-11-08T01:49:22.423Z,26.80
2022-11-08T01:51:55.774Z,26.07
2022-11-08T01:54:29.659Z,25.97
2022-11-08T01:56:59.267Z,26.43
2022-11-08T01:59:29.226Z,25.13
2022-11-08T02:01:57.967Z,25.57
2022-11-08T02:04:26.304Z,28.37
2022-11-08T02:06:55.080Z,36.80
2022-11-08T02:09:23.056Z,39.53
2022-11-08T02:11:52.794Z,39.87
2022-11-08T02:14:21.006Z,39.00
2022-11-08T02:16:50.352Z,38.57
2022-11-08T02:19:26.876Z,39.03
2022-11-08T02:21:59.291Z,38.40
2022-11-08T02:24:28.800Z,39.37
2022-11-08T02:26:58.286Z,36.90
2022-11-08T02:29:30.494Z,33.60
2022-11-08T02:31:59.872Z,34.77
2022-11-08T02:34:31.493Z,33.80
2022-11-08T02:37:00.880Z,35.40
2022-11-08T02:39:30.716Z,37.60
2022-11-08T02:41:58.694Z,37.33
2022-11-08T02:44:26.701Z,39.23
2022-11-08T02:46:54.893Z,41.23
2022-11-08T02:49:22.849Z,42.77
2022-11-08T02:51:53.451Z,41.20
2022-11-08T02:54:21.631Z,38.23
2022-11-08T02:56:50.950Z,37.93
2022-11-08T02:59:19.001Z,38.00
2022-11-08T03:01:47.095Z,37.83
2022-11-08T03:04:15.340Z,36.77
2022-11-08T03:06:43.360Z,38.80
2022-11-08T03:09:11.411Z,38.27
2022-11-08T03:11:39.615Z,39.27
2022-11-08T03:14:09.153Z,37.77
2022-11-08T03:16:37.224Z,38.27
2022-11-08T03:19:05.361Z,33.90
2022-11-08T03:21:35.537Z,33.90
2022-11-08T03:24:03.587Z,34.80
2022-11-08T03:26:33.005Z,34.30
2022-11-08T03:29:00.957Z,33.67
2022-11-08T03:31:30.316Z,34.47
2022-11-08T03:33:58.255Z,34.43
2022-11-08T03:36:26.568Z,33.03
2022-11-08T03:38:54.548Z,34.57
2022-11-08T03:41:22.529Z,34.13
2022-11-08T03:43:50.511Z,34.27
2022-11-08T03:46:18.543Z,33.13
2022-11-08T03:48:47.879Z,35.90
2022-11-08T03:51:15.849Z,32.30
2022-11-08T03:53:43.879Z,32.87
2022-11-08T03:56:11.905Z,32.30
2022-11-08T03:58:40.184Z,31.87
2022-11-08T04:01:09.161Z,33.43
2022-11-08T04:03:37.126Z,32.23
2022-11-08T04:06:07.310Z,33.83
2022-11-08T04:08:35.307Z,35.13
2022-11-08T04:11:23.522Z,34.47
2022-11-08T04:14:09.295Z,35.43
2022-11-08T04:16:37.471Z,34.53
2022-11-08T04:19:25.073Z,34.40
2022-11-08T04:21:55.961Z,34.17
2022-11-08T04:24:24.163Z,33.93
2022-11-08T04:26:52.165Z,34.33
2022-11-08T04:29:20.183Z,37.23
2022-11-08T04:31:48.210Z,37.60
2022-11-08T04:34:16.182Z,37.60
2022-11-08T04:36:44.269Z,39.43
2022-11-08T04:39:13.655Z,36.97
2022-11-08T04:41:41.622Z,38.83
2022-11-08T04:44:10.461Z,35.77
2022-11-08T04:46:38.498Z,39.13
2022-11-08T04:49:06.454Z,40.83
2022-11-08T04:51:35.167Z,40.73
2022-11-08T04:54:06.334Z,41.40
2022-11-08T04:56:35.751Z,37.47
2022-11-08T04:59:06.245Z,38.83
2022-11-08T05:01:37.615Z,43.30
2022-11-08T05:04:05.928Z,41.57
2022-11-08T05:06:33.918Z,45.67
2022-11-08T05:09:02.101Z,42.60
2022-11-08T05:11:31.299Z,43.10
2022-11-08T05:14:00.637Z,43.03
2022-11-08T05:16:30.202Z,43.33
2022-11-08T05:18:58.771Z,42.40
2022-11-08T05:21:45.124Z,42.00
2022-11-08T05:24:15.337Z,43.33
2022-11-08T05:26:45.552Z,43.73
2022-11-08T05:29:17.210Z,44.73
2022-11-08T05:31:45.437Z,43.27
2022-11-08T05:34:13.403Z,44.43
2022-11-08T05:36:41.437Z,45.60
2022-11-08T05:39:09.630Z,44.00
2022-11-08T05:41:37.598Z,41.23
2022-11-08T05:44:05.722Z,43.57
2022-11-08T05:46:35.313Z,43.77
2022-11-08T05:49:03.293Z,43.53
2022-11-08T05:51:32.579Z,43.07
2022-11-08T05:54:00.557Z,44.63
2022-11-08T05:56:28.541Z,43.53
2022-11-08T05:58:56.573Z,43.17
2022-11-08T06:01:24.619Z,45.00
2022-11-08T06:03:54.098Z,44.63
2022-11-08T06:06:23.223Z,45.40
2022-11-08T06:08:52.150Z,44.60
2022-11-08T06:11:39.768Z,45.20
2022-11-08T06:14:07.731Z,45.17
2022-11-08T06:16:35.688Z,46.47
2022-11-08T06:19:05.252Z,46.03
2022-11-08T06:21:33.269Z,47.20
2022-11-08T06:24:01.262Z,46.10
2022-11-08T06:26:29.389Z,44.77
2022-11-08T06:28:57.395Z,44.03
2022-11-08T06:31:25.355Z,42.50
2022-11-08T06:33:53.518Z,44.43
2022-11-08T06:36:22.874Z,43.07
2022-11-08T06:38:55.197Z,45.03
2022-11-08T06:41:24.306Z,43.60
2022-11-08T06:43:52.265Z,43.77
2022-11-08T06:46:20.244Z,44.13
2022-11-08T06:48:48.230Z,44.03
2022-11-08T06:51:16.284Z,43.87
2022-11-08T06:53:45.986Z,42.20
2022-11-08T06:56:14.120Z,44.00
2022-11-08T06:58:42.167Z,42.73
2022-11-08T07:01:11.831Z,42.67
2022-11-08T07:03:40.074Z,42.43
2022-11-08T07:06:08.857Z,40.73
2022-11-08T07:08:37.152Z,42.03
2022-11-08T07:11:06.780Z,40.83
2022-11-08T07:13:35.189Z,41.60
2022-11-08T07:16:03.697Z,41.33
2022-11-08T07:18:31.783Z,40.43
2022-11-08T07:21:00.758Z,41.50
2022-11-08T07:23:29.488Z,42.00
2022-11-08T07:25:57.591Z,42.07
2022-11-08T07:28:27.076Z,44.07
2022-11-08T07:30:59.218Z,41.10
2022-11-08T07:33:27.274Z,41.90
2022-11-08T07:35:55.434Z,40.70
2022-11-08T07:38:23.915Z,40.07
2022-11-08T07:40:52.131Z,38.57
2022-11-08T07:43:20.123Z,39.40
2022-11-08T07:45:54.722Z,37.07
2022-11-08T07:48:22.696Z,38.10
2022-11-08T07:50:50.866Z,37.30
2022-11-08T07:53:19.393Z,34.77
2022-11-08T07:55:48.614Z,36.33
2022-11-08T07:58:17.407Z,34.60
2022-11-08T08:00:46.755Z,34.80
2022-11-08T08:03:16.448Z,36.40
2022-11-08T08:05:46.428Z,35.43
2022-11-08T08:08:15.327Z,35.83
2022-11-08T08:10:43.322Z,34.87
2022-11-08T08:13:11.353Z,35.00
2022-11-08T08:15:39.364Z,33.07
2022-11-08T08:18:09.166Z,34.27
2022-11-08T08:20:39.398Z,36.93
2022-11-08T08:23:07.904Z,34.80
2022-11-08T08:25:35.865Z,32.10
2022-11-08T08:28:05.805Z,33.13
2022-11-08T08:30:34.454Z,33.80
2022-11-08T08:35:55.236Z,32.00
2022-11-08T08:38:23.596Z,32.00
2022-11-08T08:40:52.220Z,28.33
2022-11-08T08:43:20.986Z,31.40
2022-11-08T08:45:49.698Z,32.10
2022-11-08T08:48:18.177Z,30.90
2022-11-08T08:50:46.127Z,30.47
2022-11-08T08:53:15.796Z,29.60
2022-11-08T08:55:44.010Z,30.37
2022-11-08T08:58:12.388Z,30.10
2022-11-08T09:03:30.408Z,26.53
2022-11-08T09:05:58.835Z,24.77
2022-11-08T09:08:28.672Z,22.03
2022-11-08T09:10:57.576Z,16.63
2022-11-08T09:13:27.411Z,15.17
2022-11-08T09:15:56.393Z,14.47
2022-11-08T09:18:24.525Z,14.23
2022-11-08T09:20:52.544Z,14.53
2022-11-08T09:23:20.684Z,13.20
2022-11-08T09:25:50.341Z,13.40
2022-11-08T09:28:18.916Z,13.17
2022-11-08T09:30:46.900Z,12.47
2022-11-08T09:33:15.078Z,11.70
2022-11-08T09:35:43.179Z,12.57
2022-11-08T09:38:11.190Z,11.40
2022-11-08T09:40:42.541Z,11.37
2022-11-08T09:43:30.681Z,11.93
2022-11-08T09:45:58.764Z,13.60
2022-11-08T09:48:30.214Z,13.30
2022-11-08T09:51:00.327Z,11.23
2022-11-08T09:53:35.961Z,11.73
2022-11-08T09:56:11.328Z,12.40
2022-11-08T09:58:48.613Z,11.40
2022-11-08T10:01:16.883Z,9.60
2022-11-08T10:03:50.144Z,8.93
2022-11-08T10:06:30.618Z,9.23
2022-11-08T10:09:08.121Z,9.57
2022-11-08T10:11:47.093Z,9.43
2022-11-08T10:14:46.723Z,9.27
2022-11-08T10:17:35.526Z,10.10
2022-11-08T10:20:24.345Z,10.03
2022-11-08T10:22:59.563Z,10.00
2022-11-08T10:25:34.598Z,9.30
2022-11-08T10:28:04.714Z,9.40
2022-11-08T10:30:36.519Z,10.03
2022-11-08T10:33:17.454Z,8.30
2022-11-08T10:35:49.503Z,8.73
2022-11-08T10:38:21.039Z,7.13
2022-11-08T10:40:57.586Z,8.63
2022-11-08T10:43:35.165Z,8.98
2022-11-08T10:46:05.955Z,6.97
2022-11-08T10:48:38.901Z,6.10
2022-11-08T10:51:07.194Z,9.50
2022-11-08T10:53:35.394Z,6.45
2022-11-08T10:56:05.085Z,5.78
2022-11-08T10:58:39.013Z,5.60
2022-11-08T11:01:16.541Z,5.65
2022-11-08T11:03:45.131Z,6.25
2022-11-08T11:06:25.450Z,5.40
2022-11-08T11:08:57.087Z,5.53
2022-11-08T11:11:28.381Z,4.53
2022-11-08T11:14:16.293Z,5.18
2022-11-08T11:16:55.982Z,4.57
2022-11-08T11:19:25.398Z,5.93
2022-11-08T11:21:57.691Z,4.25
2022-11-08T11:24:26.362Z,4.53
2022-11-08T11:27:07.041Z,7.25
2022-11-08T11:29:36.281Z,4.57
2022-11-08T11:32:26.929Z,4.40
2022-11-08T11:34:57.896Z,4.50
2022-11-08T11:37:35.723Z,4.88
2022-11-08T11:40:11.793Z,5.03
2022-11-08T11:42:48.951Z,5.28
2022-11-08T11:45:23.725Z,5.03
2022-11-08T11:47:56.493Z,4.85
2022-11-08T11:50:31.843Z,4.60
2022-11-08T11:53:01.722Z,5.93
2022-11-08T11:55:46.356Z,4.03
2022-11-08T11:58:32.422Z,4.82
2022-11-08T12:01:14.393Z,5.43
2022-11-08T12:04:29.085Z,4.40
2022-11-08T12:07:05.584Z,5.00
2022-11-08T12:09:46.771Z,5.13
2022-11-08T12:12:26.157Z,5.63
2022-11-08T12:15:01.452Z,5.82
2022-11-08T12:17:51.930Z,5.50
2022-11-08T12:20:45.123Z,4.97
2022-11-08T12:23:52.663Z,5.40
2022-11-08T12:26:27.732Z,5.07
2022-11-08T12:29:08.049Z,5.60
2022-11-08T12:31:45.731Z,5.30
2022-11-08T12:34:22.397Z,4.70
2022-11-08T12:37:04.006Z,5.38
2022-11-08T12:39:38.014Z,5.35
2022-11-08T12:42:19.442Z,5.60
2022-11-08T12:45:06.573Z,6.38
2022-11-08T12:47:38.608Z,5.13
2022-11-08T12:50:21.967Z,5.57
2022-11-08T12:53:10.720Z,5.22
2022-11-08T12:55:41.965Z,5.22
2022-11-08T12:58:28.329Z,5.53
2022-11-08T13:01:03.257Z,7.32
2022-11-08T13:04:05.686Z,7.97
2022-11-08T13:06:42.715Z,5.90
2022-11-08T13:09:23.640Z,4.70
2022-11-08T13:12:02.752Z,5.15
2022-11-08T13:14:31.334Z,8.55
2022-11-08T13:17:15.714Z,5.35
2022-11-08T13:20:04.982Z,7.07
2022-11-08T13:22:57.621Z,5.10
2022-11-08T13:25:38.211Z,5.50
2022-11-08T13:28:44.095Z,4.85
2022-11-08T13:31:43.280Z,4.75
2022-11-08T13:34:37.792Z,5.28
2022-11-08T13:37:20.901Z,4.57
2022-11-08T13:40:00.385Z,5.07
2022-11-08T13:42:56.282Z,4.90
2022-11-08T13:45:31.635Z,5.78
2022-11-08T13:48:02.479Z,5.25
2022-11-08T13:51:21.794Z,6.95
2022-11-08T13:53:52.225Z,5.68
2022-11-08T13:56:40.301Z,6.97
2022-11-08T13:59:50.070Z,4.85
2022-11-08T14:02:42.207Z,12.23
2022-11-08T14:05:28.898Z,6.32
2022-11-08T14:08:15.513Z,8.13
2022-11-08T14:11:00.746Z,5.22
2022-11-08T14:13:34.194Z,9.95
2022-11-08T14:16:08.280Z,4.72
2022-11-08T14:18:39.316Z,5.65
2022-11-08T14:21:08.653Z,7.15
2022-11-08T14:23:39.069Z,8.45
2022-11-08T14:26:12.472Z,8.07
2022-11-08T14:28:43.389Z,7.55
2022-11-08T14:31:25.844Z,5.40
2022-11-08T14:33:56.111Z,8.52
2022-11-08T14:36:26.187Z,11.02
2022-11-08T14:39:06.470Z,11.20
2022-11-08T14:41:35.415Z,5.47
2022-11-08T14:44:04.929Z,5.47
2022-11-08T14:46:38.084Z,4.80
2022-11-08T14:49:12.299Z,9.57
2022-11-08T14:51:40.841Z,8.52
2022-11-08T14:54:17.779Z,12.38
2022-11-08T14:56:46.478Z,8.93
2022-11-08T14:59:15.065Z,6.38
2022-11-08T15:01:47.184Z,7.32
2022-11-08T15:04:19.363Z,6.25
2022-11-08T15:06:50.284Z,7.90
2022-11-08T15:09:21.846Z,8.52
2022-11-08T15:11:54.473Z,9.15
2022-11-08T15:14:25.044Z,9.77
2022-11-08T15:16:58.660Z,9.52
2022-11-08T15:19:39.046Z,6.85
2022-11-08T15:22:24.463Z,6.07
2022-11-08T15:25:01.278Z,5.55
2022-11-08T15:27:29.742Z,6.32
2022-11-08T15:30:01.976Z,5.10
2022-11-08T15:32:36.581Z,6.82
2022-11-08T15:35:07.944Z,6.33
2022-11-08T15:37:38.454Z,7.63
2022-11-08T15:40:08.931Z,6.23
2022-11-08T15:42:44.762Z,6.53
2022-11-08T15:45:25.429Z,6.87
2022-11-08T15:47:54.852Z,6.97
2022-11-08T15:50:26.209Z,10.57
2022-11-08T15:52:56.269Z,6.87
2022-11-08T15:55:26.610Z,7.33
2022-11-08T15:57:55.734Z,8.53
2022-11-08T16:00:25.651Z,8.37
2022-11-08T16:02:54.503Z,7.83
2022-11-08T16:05:25.628Z,6.67
2022-11-08T16:07:54.604Z,7.63
2022-11-08T16:10:28.289Z,6.57
2022-11-08T16:12:56.344Z,7.23
2022-11-08T16:15:27.124Z,6.87
2022-11-08T16:17:55.439Z,6.50
2022-11-08T16:20:30.955Z,7.97
2022-11-08T16:23:00.624Z,6.40
2022-11-08T16:25:30.743Z,6.93
2022-11-08T16:28:02.672Z,7.73
2022-11-08T16:30:32.880Z,6.67
2022-11-08T16:33:01.404Z,7.60
2022-11-08T16:35:30.776Z,7.83
2022-11-08T16:37:58.780Z,8.33
2022-11-08T16:40:26.823Z,7.73
2022-11-08T16:42:54.973Z,7.50
2022-11-08T16:45:37.489Z,7.97
2022-11-08T16:48:17.357Z,8.00
2022-11-08T16:50:47.369Z,9.07
2022-11-08T16:53:16.585Z,8.43
2022-11-08T16:55:44.653Z,9.93
2022-11-08T16:58:12.656Z,8.83
2022-11-08T17:00:43.247Z,10.13
2022-11-08T17:03:15.568Z,12.10
2022-11-08T17:05:43.573Z,10.03
2022-11-08T17:08:12.920Z,11.90
2022-11-08T17:10:41.288Z,10.27
2022-11-08T17:13:13.699Z,11.80
2022-11-08T17:15:45.105Z,13.00
2022-11-08T17:18:25.582Z,14.83
2022-11-08T17:21:07.539Z,12.90
2022-11-08T17:23:48.325Z,12.97
2022-11-08T17:26:16.297Z,13.53
2022-11-08T17:28:44.278Z,12.97
2022-11-08T17:31:14.510Z,14.20
2022-11-08T17:33:43.114Z,15.93
2022-11-08T17:36:12.602Z,15.63
2022-11-08T17:38:42.274Z,14.93
2022-11-08T17:41:13.184Z,14.67
2022-11-08T17:43:41.871Z,15.30
2022-11-08T17:46:10.820Z,15.97
2022-11-08T17:48:39.395Z,15.13
2022-11-08T17:51:07.556Z,15.70
2022-11-08T17:53:35.697Z,15.80
2022-11-08T17:56:06.454Z,16.90
2022-11-08T17:58:35.838Z,16.70
2022-11-08T18:01:07.565Z,16.80
2022-11-08T18:03:36.437Z,18.30
2022-11-08T18:06:06.612Z,18.97
2022-11-08T18:08:35.900Z,18.70
2022-11-08T18:11:05.100Z,18.43
2022-11-08T18:13:35.138Z,21.07
2022-11-08T18:16:08.853Z,19.67
2022-11-08T18:18:37.305Z,20.00
2022-11-08T18:21:05.693Z,20.67
2022-11-08T18:23:34.124Z,21.87
2022-11-08T18:26:02.552Z,23.27
2022-11-08T18:28:30.681Z,22.73
2022-11-08T18:31:05.959Z,23.27
2022-11-08T18:33:37.032Z,24.53
2022-11-08T18:36:06.684Z,24.93
2022-11-08T18:38:39.028Z,26.17
2022-11-08T18:41:07.681Z,26.90
2022-11-08T18:43:36.635Z,27.87
2022-11-08T18:46:05.749Z,29.30
2022-11-08T18:48:36.350Z,30.67
2022-11-08T18:51:05.333Z,28.50
2022-11-08T18:53:34.048Z,30.00
2022-11-08T18:56:02.137Z,31.10
2022-11-08T18:58:30.375Z,29.73
2022-11-08T19:00:58.976Z,30.60
2022-11-08T19:03:27.764Z,30.00
2022-11-08T19:05:57.271Z,31.30
2022-11-08T19:08:28.707Z,32.00
2022-11-08T19:11:11.628Z,33.50
2022-11-08T19:13:41.557Z,33.40
2022-11-08T19:16:13.630Z,32.93
2022-11-08T19:18:42.778Z,34.63
2022-11-08T19:21:15.676Z,34.03
2022-11-08T19:23:44.239Z,34.27
2022-11-08T19:26:14.775Z,35.47
2022-11-08T19:28:45.616Z,35.67
2022-11-08T19:31:14.803Z,35.73
2022-11-08T19:33:42.946Z,37.37
2022-11-08T19:36:14.719Z,37.83
2022-11-08T19:38:43.473Z,39.00
2022-11-08T19:41:12.933Z,41.33
2022-11-08T19:43:43.149Z,40.60
2022-11-08T19:46:15.001Z,40.23
2022-11-08T19:48:46.189Z,39.77
2022-11-08T19:51:17.915Z,40.13
2022-11-08T19:53:47.293Z,40.67
2022-11-08T19:56:17.791Z,41.20
2022-11-08T19:58:47.323Z,43.87
2022-11-08T20:01:18.246Z,41.80
2022-11-08T20:03:47.721Z,41.57
2022-11-08T20:06:20.225Z,43.03
2022-11-08T20:08:49.905Z,40.53
2022-11-08T20:11:20.749Z,43.33
2022-11-08T20:13:49.548Z,42.40
2022-11-08T20:16:19.528Z,42.90
2022-11-08T20:18:48.034Z,42.00
2022-11-08T20:21:18.938Z,41.97
2022-11-08T20:23:47.618Z,43.50
2022-11-08T20:26:18.466Z,40.90
2022-11-08T20:28:55.825Z,44.10
2022-11-08T20:31:25.861Z,42.77
2022-11-08T20:33:54.825Z,45.80
2022-11-08T20:36:25.813Z,45.10
2022-11-08T20:38:56.277Z,46.23
2022-11-08T20:41:24.893Z,46.63
2022-11-08T20:43:52.957Z,46.47
2022-11-08T20:46:23.010Z,46.80
2022-11-08T20:48:51.433Z,48.30
2022-11-08T20:51:21.490Z,47.73
2022-11-08T20:53:50.901Z,49.10
2022-11-08T20:56:20.761Z,49.77
2022-11-08T20:58:50.358Z,50.50
2022-11-08T21:01:20.262Z,49.60
2022-11-08T21:03:48.520Z,48.47
2022-11-08T21:06:17.955Z,48.27
2022-11-08T21:11:36.592Z,48.60
2022-11-08T21:14:05.566Z,50.37
2022-11-08T21:19:22.605Z,52.53
2022-11-08T21:21:50.704Z,51.63
2022-11-08T21:24:18.733Z,50.10
2022-11-08T21:26:48.196Z,49.20
2022-11-08T21:29:16.195Z,50.37
2022-11-08T21:31:44.303Z,49.67
2022-11-08T21:34:12.437Z,51.73
2022-11-08T21:36:40.504Z,51.57
2022-11-08T21:39:09.854Z,49.07
2022-11-08T21:41:37.940Z,49.53
2022-11-08T21:44:07.447Z,50.73
2022-11-08T21:46:35.568Z,50.50
2022-11-08T21:49:05.316Z,50.33
2022-11-08T21:51:33.457Z,48.87
2022-11-08T21:54:01.516Z,48.83
2022-11-08T21:56:31.768Z,50.53
2022-11-08T21:59:00.461Z,48.50
2022-11-08T22:01:31.181Z,48.20
2022-11-08T22:03:59.898Z,48.80
2022-11-08T22:06:28.297Z,48.03
2022-11-08T22:08:56.734Z,46.53
2022-11-08T22:11:24.846Z,48.30
2022-11-08T22:13:52.904Z,47.17
2022-11-08T22:16:20.969Z,46.83
2022-11-08T22:19:04.159Z,46.50
2022-11-08T22:21:39.779Z,48.27
2022-11-08T22:24:10.253Z,47.47
2022-11-08T22:26:38.824Z,46.47
2022-11-08T22:29:07.402Z,47.27
2022-11-08T22:31:35.761Z,46.43
2022-11-08T22:34:06.309Z,47.43
2022-11-08T22:36:34.429Z,47.93
2022-11-08T22:39:02.493Z,48.80
2022-11-08T22:41:31.180Z,47.57
2022-11-08T22:43:59.397Z,46.90
2022-11-08T22:46:27.524Z,47.77
2022-11-08T22:48:55.755Z,49.07
2022-11-08T22:51:25.187Z,48.23
2022-11-08T22:53:53.403Z,50.10
2022-11-08T22:56:21.530Z,49.37
2022-11-08T22:58:49.654Z,48.40
2022-11-08T23:01:18.039Z,47.80
2022-11-08T23:03:47.223Z,48.37
2022-11-08T23:06:15.784Z,50.83
2022-11-08T23:08:47.330Z,50.20
2022-11-08T23:11:33.117Z,48.63
2022-11-08T23:14:18.686Z,50.23
2022-11-08T23:16:47.428Z,49.67
2022-11-08T23:19:34.686Z,50.37
2022-11-08T23:22:21.467Z,49.30
2022-11-08T23:24:51.133Z,53.60
2022-11-08T23:27:37.554Z,52.10
2022-11-08T23:30:24.808Z,51.57
2022-11-08T23:32:53.136Z,53.40
2022-11-08T23:35:22.340Z,52.83
2022-11-08T23:37:50.337Z,55.67
2022-11-08T23:40:38.379Z,53.23
2022-11-08T23:43:25.437Z,56.77
2022-11-08T23:45:53.409Z,57.60
2022-11-08T23:48:21.415Z,56.03
2022-11-08T23:50:51.341Z,57.00
2022-11-08T23:53:19.995Z,57.97
2022-11-08T23:55:49.631Z,57.60
2022-11-08T23:58:18.041Z,54.10
