createdAt,value
2023-03-15T00:03:12.075Z,6.45
2023-03-15T00:13:37.905Z,6.13
2023-03-15T00:24:04.533Z,5.91
2023-03-15T00:34:30.240Z,5.65
2023-03-15T00:44:56.798Z,5.60
2023-03-15T00:55:23.031Z,5.45
2023-03-15T01:05:48.451Z,5.27
2023-03-15T01:16:15.935Z,5.30
2023-03-15T01:26:42.128Z,5.25
2023-03-15T01:37:07.809Z,5.32
2023-03-15T01:47:33.323Z,5.26
2023-03-15T01:58:02.159Z,5.21
2023-03-15T02:08:32.899Z,5.08
2023-03-15T02:18:58.666Z,5.12
2023-03-15T02:29:25.486Z,5.22
2023-03-15T02:39:51.444Z,5.23
2023-03-15T02:50:17.460Z,5.11
2023-03-15T03:00:43.151Z,5.09
2023-03-15T03:11:09.507Z,5.03
2023-03-15T03:21:35.424Z,4.90
2023-03-15T03:32:01.713Z,4.80
2023-03-15T03:42:27.755Z,4.73
2023-03-15T03:52:53.543Z,4.81
2023-03-15T04:03:19.578Z,4.78
2023-03-15T04:13:45.940Z,4.65
2023-03-15T04:24:11.974Z,4.61
2023-03-15T04:34:39.053Z,4.69
2023-03-15T04:45:05.570Z,4.71
2023-03-15T04:55:31.101Z,4.66
2023-03-15T05:05:56.834Z,4.46
2023-03-15T05:16:22.774Z,4.53
2023-03-15T05:26:48.591Z,4.70
2023-03-15T05:37:13.950Z,4.74
2023-03-15T05:47:39.659Z,4.80
2023-03-15T05:58:04.954Z,4.72
2023-03-15T06:08:30.638Z,4.72
2023-03-15T06:18:56.694Z,4.81
2023-03-15T06:29:22.408Z,4.86
2023-03-15T06:39:48.568Z,4.85
2023-03-15T06:50:15.255Z,4.81
2023-03-15T07:00:41.899Z,4.93
2023-03-15T07:11:08.407Z,5.06
2023-03-15T07:21:34.200Z,5.14
2023-03-15T07:32:01.519Z,4.98
2023-03-15T07:42:26.870Z,4.94
2023-03-15T07:52:52.526Z,5.09
2023-03-15T08:03:27.738Z,5.16
2023-03-15T08:13:53.743Z,5.13
2023-03-15T08:24:19.236Z,5.08
2023-03-15T08:34:45.565Z,5.11
2023-03-15T08:45:12.694Z,5.22
2023-03-15T08:55:38.747Z,5.34
2023-03-15T09:06:04.623Z,5.49
2023-03-15T09:16:31.358Z,5.62
2023-03-15T09:26:57.097Z,5.56
2023-03-15T09:37:22.985Z,5.57
2023-03-15T09:47:58.294Z,5.50
2023-03-15T09:58:29.538Z,5.60
2023-03-15T10:08:59.706Z,5.75
2023-03-15T10:19:33.466Z,5.70
2023-03-15T10:30:01.263Z,5.71
2023-03-15T10:40:47.343Z,5.82
2023-03-15T10:51:22.461Z,5.80
2023-03-15T11:01:50.281Z,5.90
2023-03-15T11:12:25.737Z,6.04
2023-03-15T11:22:52.972Z,6.00
2023-03-15T11:33:33.596Z,6.04
2023-03-15T11:44:11.416Z,6.15
2023-03-15T11:54:37.660Z,6.13
2023-03-15T12:05:17.595Z,6.13
2023-03-15T12:15:48.885Z,6.23
2023-03-15T12:26:26.067Z,6.26
2023-03-15T12:36:57.645Z,6.26
2023-03-15T12:47:23.566Z,6.24
2023-03-15T12:57:54.092Z,6.16
2023-03-15T13:08:25.744Z,6.13
2023-03-15T13:18:59.656Z,6.11
2023-03-15T13:29:31.026Z,6.22
2023-03-15T13:40:01.052Z,6.29
2023-03-15T13:50:27.015Z,6.31
2023-03-15T14:00:59.638Z,6.30
2023-03-15T14:11:38.540Z,6.22
2023-03-15T14:22:14.145Z,6.30
2023-03-15T14:32:52.359Z,6.39
2023-03-15T14:43:18.052Z,6.37
2023-03-15T14:53:44.587Z,6.37
2023-03-15T15:04:12.280Z,6.40
2023-03-15T15:14:38.143Z,6.51
2023-03-15T15:25:04.360Z,6.46
2023-03-15T15:35:30.926Z,6.33
2023-03-15T15:45:56.888Z,6.24
2023-03-15T15:56:24.270Z,6.34
2023-03-15T16:06:55.183Z,6.44
2023-03-15T16:17:22.883Z,6.61
2023-03-15T16:27:48.700Z,6.69
2023-03-15T16:38:24.267Z,6.82
2023-03-15T16:48:50.345Z,6.99
2023-03-15T16:59:18.772Z,7.06
2023-03-15T17:09:46.845Z,7.22
2023-03-15T17:20:15.124Z,7.10
2023-03-15T17:30:41.176Z,7.08
2023-03-15T17:41:08.102Z,7.00
2023-03-15T17:51:35.909Z,6.88
2023-03-15T18:02:01.927Z,6.82
2023-03-15T18:12:27.869Z,6.71
2023-03-15T18:22:53.707Z,6.54
2023-03-15T18:33:19.480Z,6.36
2023-03-15T18:43:49.696Z,6.22
2023-03-15T18:54:15.168Z,6.03
2023-03-15T19:04:40.844Z,5.92
2023-03-15T19:15:07.060Z,5.69
2023-03-15T19:25:32.920Z,5.61
2023-03-15T19:35:58.947Z,5.50
2023-03-15T19:46:24.717Z,5.40
2023-03-15T19:56:50.211Z,5.43
2023-03-15T20:07:15.778Z,5.50
2023-03-15T20:17:42.708Z,5.45
2023-03-15T20:28:08.610Z,5.31
2023-03-15T20:38:37.242Z,5.32
2023-03-15T20:49:03.186Z,5.30
2023-03-15T20:59:28.755Z,5.22
2023-03-15T21:09:54.741Z,5.33
2023-03-15T21:20:20.739Z,5.27
2023-03-15T21:30:46.711Z,5.26
2023-03-15T21:41:12.816Z,5.13
2023-03-15T21:51:38.910Z,4.93
2023-03-15T22:02:04.658Z,4.86
2023-03-15T22:12:31.168Z,4.79
2023-03-15T22:22:57.042Z,4.76
2023-03-15T22:33:23.756Z,4.71
2023-03-15T22:43:49.288Z,4.60
2023-03-15T22:54:14.836Z,4.47
2023-03-15T23:04:41.183Z,4.33
2023-03-15T23:15:08.015Z,4.16
2023-03-15T23:25:36.016Z,4.03
2023-03-15T23:36:01.957Z,4.06
2023-03-15T23:46:28.358Z,3.97
2023-03-15T23:56:54.108Z,3.84
