createdAt,value
2022-09-26T00:00:47.298Z,4.63
2022-09-26T00:03:14.771Z,5.33
2022-09-26T00:05:41.458Z,4.20
2022-09-26T00:08:08.158Z,3.53
2022-09-26T00:10:35.395Z,6.33
2022-09-26T00:13:02.074Z,4.43
2022-09-26T00:15:28.696Z,3.67
2022-09-26T00:17:55.526Z,4.47
2022-09-26T00:20:22.173Z,4.57
2022-09-26T00:22:49.046Z,5.20
2022-09-26T00:25:15.729Z,4.20
2022-09-26T00:27:42.721Z,4.23
2022-09-26T00:30:11.465Z,6.40
2022-09-26T00:32:38.233Z,4.73
2022-09-26T00:35:05.486Z,4.17
2022-09-26T00:37:32.084Z,8.37
2022-09-26T00:39:58.877Z,5.43
2022-09-26T00:42:25.909Z,6.33
2022-09-26T00:44:56.882Z,6.60
2022-09-26T00:47:59.578Z,7.53
2022-09-26T00:50:40.432Z,5.27
2022-09-26T00:53:15.232Z,8.73
2022-09-26T00:55:48.382Z,5.40
2022-09-26T00:58:26.569Z,5.13
2022-09-26T01:00:54.943Z,4.90
2022-09-26T01:03:23.843Z,6.37
2022-09-26T01:05:51.367Z,4.73
2022-09-26T01:08:25.319Z,3.63
2022-09-26T01:10:52.927Z,4.47
2022-09-26T01:13:21.388Z,3.93
2022-09-26T01:15:48.133Z,4.13
2022-09-26T01:18:14.921Z,4.23
2022-09-26T01:20:49.601Z,7.63
2022-09-26T01:23:28.931Z,4.60
2022-09-26T01:26:20.214Z,6.80
2022-09-26T01:29:05.835Z,5.63
2022-09-26T01:32:22.064Z,4.63
2022-09-26T01:35:12.570Z,4.57
2022-09-26T01:38:05.022Z,5.20
2022-09-26T01:40:38.311Z,3.83
2022-09-26T01:43:30.522Z,3.50
2022-09-26T01:46:07.716Z,5.80
2022-09-26T01:48:42.583Z,4.03
2022-09-26T01:51:36.136Z,5.07
2022-09-26T01:54:18.649Z,3.30
2022-09-26T01:56:48.085Z,4.93
2022-09-26T01:59:30.754Z,5.67
2022-09-26T02:02:07.525Z,3.33
2022-09-26T02:04:43.753Z,4.57
2022-09-26T02:07:16.803Z,4.90
2022-09-26T02:09:53.564Z,4.30
2022-09-26T02:12:26.010Z,4.60
2022-09-26T02:14:58.125Z,3.70
2022-09-26T02:17:33.954Z,3.60
2022-09-26T02:20:08.914Z,3.20
2022-09-26T02:22:36.092Z,4.97
2022-09-26T02:25:04.839Z,4.90
2022-09-26T02:27:32.021Z,3.67
2022-09-26T02:29:59.261Z,4.13
2022-09-26T02:32:32.091Z,4.53
2022-09-26T02:35:01.102Z,4.70
2022-09-26T02:37:30.904Z,5.57
2022-09-26T02:39:57.982Z,4.10
2022-09-26T02:42:48.940Z,4.80
2022-09-26T02:45:40.688Z,4.97
2022-09-26T02:48:43.273Z,3.17
2022-09-26T02:51:39.590Z,4.63
2022-09-26T02:54:26.978Z,3.87
2022-09-26T02:57:09.003Z,3.27
2022-09-26T02:59:57.725Z,4.70
2022-09-26T03:02:50.862Z,3.70
2022-09-26T03:05:29.250Z,2.93
2022-09-26T03:08:06.860Z,3.13
2022-09-26T03:10:35.282Z,3.97
2022-09-26T03:13:10.052Z,4.60
2022-09-26T03:15:39.029Z,3.50
2022-09-26T03:18:11.417Z,3.17
2022-09-26T03:20:38.664Z,5.77
2022-09-26T03:23:05.621Z,3.67
2022-09-26T03:25:33.327Z,4.27
2022-09-26T03:28:05.736Z,4.07
2022-09-26T03:30:33.920Z,6.47
2022-09-26T03:33:19.235Z,3.17
2022-09-26T03:35:46.953Z,4.80
2022-09-26T03:38:14.652Z,5.07
2022-09-26T03:40:48.497Z,3.97
2022-09-26T03:43:36.561Z,4.67
2022-09-26T03:46:04.967Z,5.77
2022-09-26T03:48:34.412Z,4.40
2022-09-26T03:51:07.081Z,4.37
2022-09-26T03:53:35.664Z,3.90
2022-09-26T03:56:10.373Z,5.13
2022-09-26T03:58:37.849Z,3.77
2022-09-26T04:01:12.857Z,3.80
2022-09-26T04:03:46.428Z,4.33
2022-09-26T04:06:20.679Z,3.93
2022-09-26T04:08:50.334Z,5.07
2022-09-26T04:11:19.910Z,5.10
2022-09-26T04:13:53.287Z,4.07
2022-09-26T04:16:23.778Z,3.30
2022-09-26T04:18:57.645Z,3.93
2022-09-26T04:21:29.637Z,3.80
2022-09-26T04:23:58.678Z,4.47
2022-09-26T04:26:25.349Z,5.57
2022-09-26T04:28:55.815Z,4.87
2022-09-26T04:31:28.741Z,5.70
2022-09-26T04:34:05.028Z,4.27
2022-09-26T04:36:32.582Z,3.50
2022-09-26T04:39:00.654Z,4.63
2022-09-26T04:41:29.140Z,3.13
2022-09-26T04:43:57.513Z,3.80
2022-09-26T04:46:30.750Z,6.23
2022-09-26T04:49:01.015Z,5.50
2022-09-26T04:51:29.819Z,3.87
2022-09-26T04:53:57.548Z,4.37
2022-09-26T04:56:27.650Z,4.00
2022-09-26T04:58:56.668Z,3.70
2022-09-26T05:01:26.998Z,4.07
2022-09-26T05:04:02.579Z,3.97
2022-09-26T05:06:31.380Z,4.43
2022-09-26T05:09:00.338Z,3.70
2022-09-26T05:11:45.697Z,4.10
2022-09-26T05:14:13.865Z,4.60
2022-09-26T05:16:40.651Z,4.17
2022-09-26T05:19:11.677Z,3.83
2022-09-26T05:21:48.704Z,3.07
2022-09-26T05:24:33.774Z,3.00
2022-09-26T05:27:00.769Z,5.50
2022-09-26T05:29:27.478Z,4.17
2022-09-26T05:32:02.449Z,5.10
2022-09-26T05:34:33.632Z,3.33
2022-09-26T05:37:01.970Z,4.07
2022-09-26T05:39:47.187Z,3.87
2022-09-26T05:42:15.382Z,4.07
2022-09-26T05:44:42.925Z,4.10
2022-09-26T05:47:09.812Z,4.90
2022-09-26T05:49:37.504Z,5.13
2022-09-26T05:52:04.687Z,5.50
2022-09-26T05:54:31.824Z,3.63
2022-09-26T05:57:00.310Z,5.70
2022-09-26T05:59:26.921Z,7.33
2022-09-26T06:02:20.671Z,5.77
2022-09-26T06:05:06.818Z,5.53
2022-09-26T06:07:52.768Z,3.37
2022-09-26T06:10:41.078Z,4.17
2022-09-26T06:13:08.108Z,5.40
2022-09-26T06:15:51.991Z,4.97
2022-09-26T06:18:19.014Z,4.50
2022-09-26T06:20:45.606Z,4.60
2022-09-26T06:23:12.750Z,3.83
2022-09-26T06:25:41.363Z,4.73
2022-09-26T06:28:07.996Z,4.60
2022-09-26T06:30:36.368Z,5.70
2022-09-26T06:33:18.676Z,4.50
2022-09-26T06:36:14.920Z,6.43
2022-09-26T06:38:42.395Z,5.13
2022-09-26T06:41:17.344Z,4.10
2022-09-26T06:43:45.260Z,5.97
2022-09-26T06:46:38.330Z,3.87
2022-09-26T06:49:13.037Z,5.10
2022-09-26T06:51:49.137Z,5.80
2022-09-26T06:54:17.138Z,4.60
2022-09-26T06:56:44.028Z,4.63
2022-09-26T06:59:11.144Z,5.33
2022-09-26T07:01:48.322Z,5.73
2022-09-26T07:04:37.792Z,7.20
2022-09-26T07:07:25.414Z,4.60
2022-09-26T07:09:54.456Z,6.07
2022-09-26T07:12:47.008Z,5.47
2022-09-26T07:15:20.146Z,6.47
2022-09-26T07:17:48.258Z,4.00
2022-09-26T07:20:39.980Z,4.43
2022-09-26T07:23:25.081Z,6.13
2022-09-26T07:25:53.680Z,6.60
2022-09-26T07:28:20.835Z,5.20
2022-09-26T07:30:49.598Z,5.27
2022-09-26T07:33:27.258Z,6.30
2022-09-26T07:35:59.822Z,5.07
2022-09-26T07:38:30.919Z,5.83
2022-09-26T07:41:00.741Z,4.77
2022-09-26T07:44:00.167Z,5.93
2022-09-26T07:46:34.007Z,4.60
2022-09-26T07:49:19.460Z,4.70
2022-09-26T07:52:05.008Z,4.60
2022-09-26T07:54:46.286Z,5.33
2022-09-26T07:57:25.381Z,7.67
2022-09-26T08:00:08.546Z,4.23
2022-09-26T08:02:46.919Z,3.33
2022-09-26T08:05:19.766Z,3.83
2022-09-26T08:07:48.303Z,4.00
2022-09-26T08:10:34.997Z,3.63
2022-09-26T08:13:13.593Z,4.83
2022-09-26T08:15:54.834Z,3.73
2022-09-26T08:18:27.863Z,4.07
2022-09-26T08:20:54.518Z,3.00
2022-09-26T08:23:21.507Z,2.90
2022-09-26T08:26:08.691Z,5.70
2022-09-26T08:28:43.541Z,2.70
2022-09-26T08:31:11.369Z,3.57
2022-09-26T08:33:38.846Z,4.27
2022-09-26T08:36:10.134Z,4.03
2022-09-26T08:38:59.756Z,2.67
2022-09-26T08:42:13.037Z,2.83
2022-09-26T08:45:52.330Z,2.67
2022-09-26T08:48:33.347Z,3.73
2022-09-26T08:51:24.307Z,2.40
2022-09-26T08:54:02.663Z,2.10
2022-09-26T08:56:35.329Z,2.17
2022-09-26T08:59:05.753Z,5.67
2022-09-26T09:01:41.172Z,2.03
2022-09-26T09:04:41.708Z,5.27
2022-09-26T09:07:24.492Z,4.20
2022-09-26T09:09:54.364Z,3.30
2022-09-26T09:12:37.070Z,3.37
2022-09-26T09:15:44.848Z,3.63
2022-09-26T09:18:47.174Z,4.50
2022-09-26T09:21:42.053Z,5.03
2022-09-26T09:24:58.955Z,3.50
2022-09-26T09:27:53.841Z,3.00
2022-09-26T09:30:45.520Z,2.20
2022-09-26T09:33:37.249Z,3.37
2022-09-26T09:36:42.932Z,3.63
2022-09-26T09:39:34.554Z,2.73
2022-09-26T09:42:50.655Z,4.80
2022-09-26T09:45:37.285Z,3.73
2022-09-26T09:48:05.840Z,2.60
2022-09-26T09:50:49.890Z,4.53
2022-09-26T09:53:42.599Z,2.70
2022-09-26T09:56:28.184Z,4.00
2022-09-26T09:59:36.103Z,4.40
2022-09-26T10:02:37.372Z,2.53
2022-09-26T10:05:35.237Z,2.00
2022-09-26T10:08:04.406Z,3.47
2022-09-26T10:11:36.297Z,2.03
2022-09-26T10:14:42.726Z,3.33
2022-09-26T10:17:29.412Z,3.70
2022-09-26T10:19:59.279Z,3.20
2022-09-26T10:22:29.873Z,2.80
2022-09-26T10:25:08.402Z,4.33
2022-09-26T10:27:39.489Z,2.03
2022-09-26T10:30:34.053Z,3.03
2022-09-26T10:33:06.238Z,4.90
2022-09-26T10:35:45.181Z,2.90
2022-09-26T10:38:22.843Z,2.47
2022-09-26T10:41:03.581Z,3.53
2022-09-26T10:43:38.707Z,3.20
2022-09-26T10:46:16.081Z,2.77
2022-09-26T10:49:03.893Z,3.63
2022-09-26T10:51:44.818Z,3.67
2022-09-26T10:54:18.819Z,2.73
2022-09-26T10:56:50.964Z,2.83
2022-09-26T10:59:24.484Z,2.50
2022-09-26T11:01:55.772Z,4.33
2022-09-26T11:04:45.729Z,2.67
2022-09-26T11:07:36.024Z,2.40
2022-09-26T11:10:32.531Z,2.80
2022-09-26T11:13:32.131Z,3.20
2022-09-26T11:16:13.670Z,3.07
2022-09-26T11:18:59.611Z,3.93
2022-09-26T11:21:37.844Z,2.03
2022-09-26T11:24:37.131Z,3.20
2022-09-26T11:27:31.241Z,4.30
2022-09-26T11:30:11.496Z,2.30
2022-09-26T11:32:47.590Z,4.40
2022-09-26T11:35:33.306Z,2.73
2022-09-26T11:38:07.571Z,3.60
2022-09-26T11:40:54.692Z,2.30
2022-09-26T11:43:36.727Z,4.20
2022-09-26T11:46:46.393Z,5.00
2022-09-26T11:49:55.465Z,2.73
2022-09-26T11:52:52.077Z,2.73
2022-09-26T11:55:42.276Z,2.67
2022-09-26T11:58:46.761Z,5.50
2022-09-26T12:01:32.766Z,3.77
2022-09-26T12:04:21.661Z,2.63
2022-09-26T12:07:05.272Z,4.13
2022-09-26T12:09:58.069Z,3.80
2022-09-26T12:12:42.322Z,4.03
2022-09-26T12:15:36.421Z,4.97
2022-09-26T12:18:15.229Z,2.73
2022-09-26T12:21:05.131Z,3.40
2022-09-26T12:23:42.926Z,2.73
2022-09-26T12:26:37.339Z,3.03
2022-09-26T12:29:09.110Z,4.03
2022-09-26T12:31:48.909Z,3.33
2022-09-26T12:34:46.341Z,2.43
2022-09-26T12:37:24.681Z,3.13
2022-09-26T12:40:09.408Z,1.90
2022-09-26T12:42:39.449Z,1.63
2022-09-26T12:45:26.514Z,2.90
2022-09-26T12:47:56.936Z,1.47
2022-09-26T12:50:30.953Z,2.90
2022-09-26T12:53:18.313Z,2.00
2022-09-26T12:56:00.258Z,3.53
2022-09-26T12:58:57.536Z,2.90
2022-09-26T13:01:37.688Z,1.63
2022-09-26T13:04:04.311Z,2.73
2022-09-26T13:07:18.290Z,2.67
2022-09-26T13:10:04.868Z,2.87
2022-09-26T13:12:52.962Z,2.47
2022-09-26T13:15:57.916Z,2.27
2022-09-26T13:18:35.351Z,1.77
2022-09-26T13:21:08.892Z,1.63
2022-09-26T13:24:05.112Z,3.13
2022-09-26T13:26:38.644Z,1.90
2022-09-26T13:29:24.419Z,2.13
2022-09-26T13:32:05.429Z,3.37
2022-09-26T13:34:49.077Z,2.63
2022-09-26T13:37:34.234Z,1.27
2022-09-26T13:40:21.522Z,2.43
2022-09-26T13:43:09.056Z,2.30
2022-09-26T13:46:02.091Z,0.83
2022-09-26T13:48:34.920Z,2.83
2022-09-26T13:51:25.472Z,2.10
2022-09-26T13:54:18.476Z,1.37
2022-09-26T13:56:50.478Z,1.63
2022-09-26T13:59:17.998Z,2.10
2022-09-26T14:02:18.872Z,2.30
2022-09-26T14:04:47.958Z,1.77
2022-09-26T14:07:40.709Z,1.90
2022-09-26T14:10:36.523Z,1.53
2022-09-26T14:13:06.669Z,1.97
2022-09-26T14:15:48.790Z,1.47
2022-09-26T14:18:47.516Z,0.70
2022-09-26T14:21:33.329Z,2.27
2022-09-26T14:24:18.865Z,0.83
2022-09-26T14:26:51.402Z,5.53
2022-09-26T14:29:30.552Z,2.40
2022-09-26T14:32:04.222Z,2.37
2022-09-26T14:34:54.205Z,1.37
2022-09-26T14:37:27.081Z,1.73
2022-09-26T14:39:59.872Z,1.27
2022-09-26T14:42:28.771Z,2.73
2022-09-26T14:45:06.035Z,1.43
2022-09-26T14:48:01.599Z,1.67
2022-09-26T14:50:35.745Z,1.27
2022-09-26T14:53:34.013Z,1.50
2022-09-26T14:56:06.172Z,2.17
2022-09-26T14:58:46.141Z,2.23
2022-09-26T15:01:31.367Z,2.10
2022-09-26T15:04:03.116Z,1.70
2022-09-26T15:06:35.788Z,2.73
2022-09-26T15:09:18.077Z,3.87
2022-09-26T15:11:49.411Z,3.37
2022-09-26T15:14:38.139Z,2.60
2022-09-26T15:17:06.630Z,3.57
2022-09-26T15:19:38.966Z,1.87
2022-09-26T15:22:13.214Z,2.70
2022-09-26T15:24:40.146Z,2.60
2022-09-26T15:27:21.347Z,2.60
2022-09-26T15:29:52.073Z,3.83
2022-09-26T15:32:26.541Z,2.30
2022-09-26T15:34:54.799Z,1.97
2022-09-26T15:37:24.425Z,2.00
2022-09-26T15:39:51.771Z,1.23
2022-09-26T15:42:49.247Z,1.70
2022-09-26T15:45:26.948Z,2.47
2022-09-26T15:47:56.281Z,2.30
2022-09-26T15:50:31.476Z,1.77
2022-09-26T15:53:15.953Z,3.70
2022-09-26T15:56:00.107Z,1.77
2022-09-26T15:58:34.022Z,3.00
2022-09-26T16:01:01.571Z,2.20
2022-09-26T16:03:28.268Z,2.07
2022-09-26T16:05:55.322Z,3.40
2022-09-26T16:08:37.606Z,2.33
2022-09-26T16:11:07.842Z,2.00
2022-09-26T16:13:40.049Z,1.80
2022-09-26T16:16:13.062Z,1.63
2022-09-26T16:18:47.220Z,2.47
2022-09-26T16:21:15.028Z,2.00
2022-09-26T16:23:53.993Z,2.97
2022-09-26T16:26:32.928Z,3.73
2022-09-26T16:29:00.738Z,2.57
2022-09-26T16:31:52.232Z,1.90
2022-09-26T16:34:21.261Z,1.53
2022-09-26T16:36:49.505Z,2.73
2022-09-26T16:39:26.521Z,2.17
2022-09-26T16:42:05.641Z,2.53
2022-09-26T16:44:37.547Z,4.23
2022-09-26T16:47:26.625Z,1.70
2022-09-26T16:49:53.345Z,2.70
2022-09-26T16:52:28.034Z,2.47
2022-09-26T16:55:00.285Z,2.40
2022-09-26T16:57:33.929Z,1.33
2022-09-26T17:00:33.450Z,1.87
2022-09-26T17:03:00.514Z,2.17
2022-09-26T17:05:27.309Z,1.43
2022-09-26T17:07:54.155Z,2.50
2022-09-26T17:10:24.748Z,2.50
2022-09-26T17:12:52.930Z,1.90
2022-09-26T17:15:28.845Z,1.93
2022-09-26T17:17:56.928Z,1.77
2022-09-26T17:20:24.363Z,3.03
2022-09-26T17:22:51.202Z,1.80
2022-09-26T17:25:18.838Z,2.43
2022-09-26T17:27:51.558Z,2.20
2022-09-26T17:30:19.348Z,3.07
2022-09-26T17:32:50.893Z,1.57
2022-09-26T17:35:29.551Z,1.83
2022-09-26T17:37:56.459Z,1.00
2022-09-26T17:40:32.960Z,2.23
2022-09-26T17:43:01.783Z,3.57
2022-09-26T17:45:40.152Z,2.63
2022-09-26T17:48:24.224Z,1.97
2022-09-26T17:50:51.169Z,1.67
2022-09-26T17:53:20.431Z,2.77
2022-09-26T17:55:48.342Z,1.30
2022-09-26T17:58:15.638Z,3.00
2022-09-26T18:00:43.541Z,1.23
2022-09-26T18:03:28.438Z,1.97
2022-09-26T18:05:56.046Z,2.13
2022-09-26T18:08:28.441Z,1.37
2022-09-26T18:10:58.920Z,1.57
2022-09-26T18:13:31.302Z,1.97
2022-09-26T18:15:58.776Z,1.23
2022-09-26T18:18:28.599Z,3.40
2022-09-26T18:20:57.130Z,3.40
2022-09-26T18:23:28.614Z,2.87
2022-09-26T18:26:00.935Z,1.43
2022-09-26T18:28:28.220Z,1.70
2022-09-26T18:30:58.959Z,2.13
2022-09-26T18:33:29.002Z,2.77
2022-09-26T18:35:57.043Z,1.37
2022-09-26T18:38:23.750Z,3.00
2022-09-26T18:40:58.474Z,1.90
2022-09-26T18:43:31.887Z,2.10
2022-09-26T18:45:59.107Z,3.87
2022-09-26T18:48:32.749Z,2.00
2022-09-26T18:51:00.631Z,1.67
2022-09-26T18:53:30.233Z,2.27
2022-09-26T18:56:15.977Z,3.37
2022-09-26T18:58:43.794Z,1.70
2022-09-26T19:01:22.810Z,1.30
2022-09-26T19:03:49.741Z,1.90
2022-09-26T19:06:23.208Z,1.47
2022-09-26T19:09:01.873Z,2.03
2022-09-26T19:11:29.750Z,2.73
2022-09-26T19:13:57.851Z,1.40
2022-09-26T19:16:25.132Z,1.33
2022-09-26T19:18:52.011Z,1.73
2022-09-26T19:21:34.014Z,2.57
2022-09-26T19:24:20.189Z,1.07
2022-09-26T19:26:50.047Z,1.60
2022-09-26T19:29:29.194Z,0.70
2022-09-26T19:31:56.693Z,1.33
2022-09-26T19:34:23.736Z,1.13
2022-09-26T19:36:52.399Z,2.40
2022-09-26T19:39:20.666Z,0.83
2022-09-26T19:41:47.532Z,1.33
2022-09-26T19:44:14.802Z,1.13
2022-09-26T19:46:43.863Z,1.37
2022-09-26T19:49:16.210Z,1.10
2022-09-26T19:51:43.302Z,0.80
2022-09-26T19:54:17.477Z,1.20
2022-09-26T19:56:45.779Z,0.77
2022-09-26T19:59:17.420Z,2.87
2022-09-26T20:01:46.421Z,0.97
2022-09-26T20:04:16.288Z,1.80
2022-09-26T20:06:43.830Z,1.10
2022-09-26T20:09:16.376Z,2.07
2022-09-26T20:11:43.784Z,1.43
2022-09-26T20:14:26.066Z,1.80
2022-09-26T20:17:01.335Z,0.73
2022-09-26T20:19:33.229Z,0.87
2022-09-26T20:22:02.426Z,2.07
2022-09-26T20:24:32.064Z,0.83
2022-09-26T20:27:01.912Z,0.53
2022-09-26T20:29:29.019Z,2.20
2022-09-26T20:31:56.010Z,1.00
2022-09-26T20:34:22.727Z,0.50
2022-09-26T20:36:51.525Z,0.60
2022-09-26T20:39:26.261Z,0.60
2022-09-26T20:41:53.345Z,1.60
2022-09-26T20:44:28.610Z,1.30
2022-09-26T20:47:01.421Z,1.00
2022-09-26T20:49:37.385Z,0.43
2022-09-26T20:52:08.645Z,0.30
2022-09-26T20:54:35.421Z,0.83
2022-09-26T20:57:02.090Z,0.70
2022-09-26T20:59:29.168Z,0.83
2022-09-26T21:01:57.452Z,2.33
2022-09-26T21:04:33.322Z,1.23
2022-09-26T21:07:00.047Z,1.10
2022-09-26T21:09:26.697Z,0.40
2022-09-26T21:11:53.533Z,0.70
2022-09-26T21:14:20.223Z,1.10
2022-09-26T21:16:50.256Z,1.27
2022-09-26T21:19:23.829Z,0.97
2022-09-26T21:21:59.065Z,1.67
2022-09-26T21:24:38.294Z,0.93
2022-09-26T21:27:11.149Z,0.90
2022-09-26T21:29:38.394Z,1.73
2022-09-26T21:32:14.046Z,1.63
2022-09-26T21:34:41.501Z,1.40
2022-09-26T21:37:09.921Z,1.20
2022-09-26T21:39:38.832Z,1.47
2022-09-26T21:42:07.253Z,2.80
2022-09-26T21:44:42.028Z,1.60
2022-09-26T21:47:09.680Z,1.63
2022-09-26T21:49:36.337Z,1.10
2022-09-26T21:52:10.710Z,2.43
2022-09-26T21:54:42.593Z,1.83
2022-09-26T21:57:23.537Z,2.73
2022-09-26T21:59:51.812Z,1.53
2022-09-26T22:02:18.591Z,1.23
2022-09-26T22:04:45.510Z,2.03
2022-09-26T22:07:12.345Z,2.60
2022-09-26T22:09:39.161Z,3.27
2022-09-26T22:12:06.130Z,2.77
2022-09-26T22:14:33.177Z,2.20
2022-09-26T22:16:59.866Z,3.03
2022-09-26T22:19:27.344Z,3.03
2022-09-26T22:21:54.567Z,1.50
2022-09-26T22:24:21.281Z,2.27
2022-09-26T22:26:48.029Z,1.50
2022-09-26T22:29:14.878Z,2.37
2022-09-26T22:31:42.683Z,5.30
2022-09-26T22:34:09.391Z,4.07
2022-09-26T22:36:36.090Z,2.37
2022-09-26T22:39:03.401Z,3.47
2022-09-26T22:41:30.134Z,4.03
2022-09-26T22:44:00.919Z,2.37
2022-09-26T22:46:27.704Z,3.93
2022-09-26T22:48:56.885Z,4.53
2022-09-26T22:51:23.529Z,2.43
2022-09-26T22:53:50.355Z,2.90
2022-09-26T22:56:17.976Z,3.70
2022-09-26T22:58:50.014Z,2.03
2022-09-26T23:01:27.235Z,5.73
2022-09-26T23:03:54.700Z,3.67
2022-09-26T23:06:22.529Z,2.53
2022-09-26T23:08:49.753Z,3.27
2022-09-26T23:11:18.275Z,2.73
2022-09-26T23:13:45.944Z,3.70
2022-09-26T23:16:16.876Z,3.37
2022-09-26T23:18:44.499Z,4.50
2022-09-26T23:21:14.273Z,5.60
2022-09-26T23:23:44.256Z,2.87
2022-09-26T23:26:27.530Z,2.73
2022-09-26T23:28:56.452Z,2.63
2022-09-26T23:31:24.920Z,1.93
2022-09-26T23:33:52.933Z,1.63
2022-09-26T23:36:20.468Z,3.87
2022-09-26T23:38:47.619Z,2.50
2022-09-26T23:41:14.952Z,3.67
2022-09-26T23:43:42.314Z,4.37
2022-09-26T23:46:10.349Z,2.83
2022-09-26T23:48:37.663Z,5.50
2022-09-26T23:51:04.543Z,3.50
2022-09-26T23:53:31.457Z,3.83
2022-09-26T23:56:05.877Z,3.47
2022-09-26T23:58:33.230Z,3.37
