createdAt,value
2018-06-15T00:00:58.565Z,23.70
2018-06-15T00:03:29.150Z,23.72
2018-06-15T00:05:59.273Z,23.72
2018-06-15T00:08:29.959Z,23.78
2018-06-15T00:11:00.696Z,23.77
2018-06-15T00:13:31.314Z,23.66
2018-06-15T00:16:02.010Z,23.69
2018-06-15T00:18:32.655Z,23.69
2018-06-15T00:21:03.362Z,23.63
2018-06-15T00:23:34.040Z,23.57
2018-06-15T00:26:05.794Z,23.63
2018-06-15T00:28:36.594Z,23.77
2018-06-15T00:31:07.702Z,23.83
2018-06-15T00:33:38.301Z,23.85
2018-06-15T00:36:09.013Z,23.57
2018-06-15T00:38:39.673Z,23.72
2018-06-15T00:41:10.577Z,23.79
2018-06-15T00:43:41.174Z,23.48
2018-06-15T00:46:11.802Z,23.32
2018-06-15T00:48:42.393Z,23.31
2018-06-15T00:51:13.510Z,23.44
2018-06-15T00:53:43.997Z,23.52
2018-06-15T00:56:14.715Z,23.56
2018-06-15T00:58:45.448Z,23.53
2018-06-15T01:01:15.920Z,23.51
2018-06-15T01:03:46.081Z,23.55
2018-06-15T01:06:16.778Z,23.61
2018-06-15T01:08:47.425Z,23.77
2018-06-15T01:11:18.058Z,23.69
2018-06-15T01:13:48.781Z,23.79
2018-06-15T01:16:19.298Z,23.85
2018-06-15T01:18:50.397Z,23.86
2018-06-15T01:21:20.953Z,23.94
2018-06-15T01:23:51.837Z,23.93
2018-06-15T01:26:22.637Z,23.87
2018-06-15T01:28:52.968Z,23.76
2018-06-15T01:31:23.554Z,23.89
2018-06-15T01:33:54.488Z,24.00
2018-06-15T01:36:25.177Z,24.04
2018-06-15T01:38:56.144Z,23.97
2018-06-15T01:41:26.842Z,23.93
2018-06-15T01:43:57.461Z,24.00
2018-06-15T01:46:27.609Z,24.01
2018-06-15T01:48:58.734Z,24.00
2018-06-15T01:51:28.873Z,24.09
2018-06-15T01:53:59.846Z,24.07
2018-06-15T01:56:30.014Z,24.09
2018-06-15T01:59:00.165Z,24.05
2018-06-15T02:01:30.667Z,23.98
2018-06-15T02:04:02.384Z,23.87
2018-06-15T02:06:32.990Z,23.29
2018-06-15T02:09:03.898Z,23.07
2018-06-15T02:11:34.482Z,22.78
2018-06-15T02:14:06.257Z,22.75
2018-06-15T02:16:36.364Z,22.66
2018-06-15T02:19:07.261Z,22.50
2018-06-15T02:21:37.917Z,22.60
2018-06-15T02:24:08.609Z,22.69
2018-06-15T02:26:39.093Z,22.78
2018-06-15T02:29:09.740Z,22.84
2018-06-15T02:31:40.490Z,22.73
2018-06-15T02:34:11.580Z,22.80
2018-06-15T02:36:42.193Z,22.75
2018-06-15T02:39:13.049Z,22.80
2018-06-15T02:41:43.530Z,22.88
2018-06-15T02:44:14.306Z,22.91
2018-06-15T02:46:44.937Z,22.74
2018-06-15T02:49:15.673Z,22.41
2018-06-15T02:51:46.426Z,22.56
2018-06-15T02:54:16.993Z,22.74
2018-06-15T02:56:47.834Z,22.90
2018-06-15T02:59:18.674Z,22.92
2018-06-15T03:01:49.266Z,22.80
2018-06-15T03:04:19.929Z,22.88
2018-06-15T03:06:50.574Z,23.00
2018-06-15T03:09:21.587Z,23.01
2018-06-15T03:14:21.962Z,22.98
2018-06-15T03:16:52.613Z,23.11
2018-06-15T03:19:23.374Z,23.13
2018-06-15T03:21:53.925Z,23.15
2018-06-15T03:24:23.887Z,23.18
2018-06-15T03:26:54.531Z,23.17
2018-06-15T03:29:25.397Z,23.20
2018-06-15T03:31:55.479Z,23.03
2018-06-15T03:34:26.305Z,23.02
2018-06-15T03:36:57.002Z,22.87
2018-06-15T03:39:27.546Z,23.26
2018-06-15T03:41:58.214Z,23.44
2018-06-15T03:44:29.214Z,23.39
2018-06-15T03:46:59.847Z,23.41
2018-06-15T03:49:30.797Z,23.15
2018-06-15T03:52:01.430Z,23.33
2018-06-15T03:54:32.101Z,23.46
2018-06-15T03:57:02.633Z,23.62
2018-06-15T03:59:33.369Z,23.58
2018-06-15T04:02:04.183Z,23.75
2018-06-15T04:04:35.019Z,23.79
2018-06-15T04:07:05.790Z,24.07
2018-06-15T04:09:36.621Z,23.62
2018-06-15T04:12:07.350Z,23.58
2018-06-15T04:14:38.231Z,24.07
2018-06-15T04:17:09.078Z,24.20
2018-06-15T04:19:39.820Z,24.26
2018-06-15T04:22:10.245Z,24.24
2018-06-15T04:24:40.941Z,24.41
2018-06-15T04:27:11.609Z,24.34
2018-06-15T04:29:42.443Z,24.33
2018-06-15T04:32:13.093Z,24.29
2018-06-15T04:34:43.754Z,24.37
2018-06-15T04:37:13.982Z,24.26
2018-06-15T04:39:44.087Z,24.50
2018-06-15T04:42:14.932Z,24.85
2018-06-15T04:44:45.762Z,25.04
2018-06-15T04:47:16.809Z,25.13
2018-06-15T04:49:47.504Z,25.16
2018-06-15T04:52:18.173Z,25.92
2018-06-15T04:54:48.340Z,26.13
2018-06-15T04:57:19.037Z,26.68
2018-06-15T04:59:49.133Z,27.28
2018-06-15T05:02:19.888Z,26.96
2018-06-15T05:04:49.881Z,27.16
2018-06-15T05:07:20.587Z,27.32
2018-06-15T05:09:51.049Z,27.61
2018-06-15T05:12:21.906Z,27.54
2018-06-15T05:14:52.734Z,27.85
2018-06-15T05:17:23.742Z,27.40
2018-06-15T05:19:54.390Z,27.79
2018-06-15T05:22:25.286Z,28.29
2018-06-15T05:24:55.932Z,28.09
2018-06-15T05:27:26.821Z,28.02
2018-06-15T05:29:57.507Z,28.03
2018-06-15T05:32:28.350Z,27.22
2018-06-15T05:34:58.985Z,27.79
2018-06-15T05:37:30.050Z,27.99
2018-06-15T05:40:00.742Z,27.86
2018-06-15T05:42:31.434Z,28.23
2018-06-15T05:45:02.185Z,27.93
2018-06-15T05:47:32.985Z,28.64
2018-06-15T05:50:03.678Z,27.70
2018-06-15T05:52:34.725Z,28.43
2018-06-15T05:55:05.447Z,29.09
2018-06-15T05:57:36.270Z,29.04
2018-06-15T06:00:07.177Z,29.55
2018-06-15T06:02:37.956Z,29.22
2018-06-15T06:05:08.703Z,28.87
2018-06-15T06:07:39.377Z,29.63
2018-06-15T06:10:10.049Z,29.16
2018-06-15T06:12:40.877Z,30.14
2018-06-15T06:15:11.574Z,29.92
2018-06-15T06:17:41.928Z,29.85
2018-06-15T06:20:12.702Z,30.35
2018-06-15T06:22:43.654Z,30.72
2018-06-15T06:25:13.835Z,30.69
2018-06-15T06:27:44.794Z,31.46
2018-06-15T06:30:15.241Z,31.59
2018-06-15T06:32:45.521Z,31.90
2018-06-15T06:35:16.173Z,32.11
2018-06-15T06:37:47.105Z,32.23
2018-06-15T06:40:17.729Z,32.47
2018-06-15T06:42:48.473Z,32.09
2018-06-15T06:45:19.214Z,32.13
2018-06-15T06:47:49.869Z,32.03
2018-06-15T06:50:20.573Z,32.48
2018-06-15T06:52:51.373Z,32.61
2018-06-15T06:55:21.995Z,32.94
2018-06-15T06:57:52.709Z,32.95
2018-06-15T07:00:23.405Z,32.34
2018-06-15T07:02:54.646Z,31.32
2018-06-15T07:05:24.657Z,30.97
2018-06-15T07:07:55.641Z,31.25
2018-06-15T07:10:26.354Z,31.29
2018-06-15T07:12:57.093Z,30.51
2018-06-15T07:15:27.222Z,31.76
2018-06-15T07:17:58.044Z,31.11
2018-06-15T07:20:28.867Z,30.80
2018-06-15T07:23:00.541Z,31.10
2018-06-15T07:25:31.205Z,31.97
2018-06-15T07:28:01.790Z,32.29
2018-06-15T07:30:31.885Z,32.88
2018-06-15T07:33:02.650Z,31.69
2018-06-15T07:35:33.157Z,30.86
2018-06-15T07:38:03.967Z,31.39
2018-06-15T07:40:34.621Z,30.80
2018-06-15T07:43:05.287Z,30.73
2018-06-15T07:45:35.954Z,31.00
2018-06-15T07:48:06.778Z,30.86
2018-06-15T07:50:37.433Z,30.69
2018-06-15T07:53:08.265Z,30.39
2018-06-15T07:55:38.813Z,30.73
2018-06-15T07:58:09.632Z,30.05
2018-06-15T08:00:40.357Z,29.75
2018-06-15T08:03:11.195Z,29.42
2018-06-15T08:05:41.753Z,29.09
2018-06-15T08:08:12.746Z,28.95
2018-06-15T08:10:43.225Z,28.52
2018-06-15T08:13:13.277Z,28.29
2018-06-15T08:15:43.945Z,28.44
2018-06-15T08:18:14.670Z,28.14
2018-06-15T08:20:45.313Z,28.19
2018-06-15T08:23:16.074Z,28.19
2018-06-15T08:25:46.665Z,28.78
2018-06-15T08:28:17.169Z,29.11
2018-06-15T08:30:47.749Z,29.65
2018-06-15T08:33:18.563Z,29.09
2018-06-15T08:35:49.242Z,29.02
2018-06-15T08:38:20.252Z,28.88
2018-06-15T08:40:50.769Z,28.65
2018-06-15T08:43:21.442Z,28.40
2018-06-15T08:45:51.669Z,29.12
2018-06-15T08:48:21.956Z,28.85
2018-06-15T08:50:52.799Z,28.73
2018-06-15T08:53:23.777Z,29.07
2018-06-15T08:55:54.444Z,28.83
2018-06-15T08:58:25.309Z,28.23
2018-06-15T09:00:56.047Z,28.53
2018-06-15T09:03:26.914Z,28.47
2018-06-15T09:05:57.767Z,28.71
2018-06-15T09:08:28.406Z,27.87
2018-06-15T09:10:59.070Z,27.66
2018-06-15T09:13:29.786Z,27.34
2018-06-15T09:16:00.584Z,27.60
2018-06-15T09:18:31.362Z,27.45
2018-06-15T09:21:01.506Z,26.46
2018-06-15T09:23:32.552Z,26.76
2018-06-15T09:26:03.215Z,26.78
2018-06-15T09:28:34.358Z,27.00
2018-06-15T09:31:04.995Z,27.04
2018-06-15T09:33:35.681Z,27.21
2018-06-15T09:36:06.185Z,26.92
2018-06-15T09:38:36.336Z,26.84
2018-06-15T09:41:06.925Z,27.07
2018-06-15T09:43:37.611Z,27.33
2018-06-15T09:46:08.189Z,27.11
2018-06-15T09:48:42.829Z,27.49
2018-06-15T09:51:14.262Z,27.83
2018-06-15T09:53:45.049Z,28.12
2018-06-15T09:56:15.711Z,28.57
2018-06-15T09:58:46.357Z,28.76
2018-06-15T10:01:16.989Z,29.13
2018-06-15T10:03:47.726Z,29.31
2018-06-15T10:06:18.418Z,29.30
2018-06-15T10:08:49.160Z,29.24
2018-06-15T10:11:19.886Z,29.22
2018-06-15T10:13:50.978Z,29.58
2018-06-15T10:16:21.500Z,29.96
2018-06-15T10:18:52.179Z,30.74
2018-06-15T10:21:22.377Z,31.37
2018-06-15T10:23:52.874Z,32.34
2018-06-15T10:26:23.851Z,32.32
2018-06-15T10:28:54.486Z,33.55
2018-06-15T10:31:25.258Z,34.38
2018-06-15T10:33:55.998Z,34.92
2018-06-15T10:36:26.986Z,34.33
2018-06-15T10:38:57.593Z,33.60
2018-06-15T10:41:28.277Z,34.59
2018-06-15T10:43:58.360Z,33.19
2018-06-15T10:46:29.393Z,33.88
2018-06-15T10:49:00.122Z,33.78
2018-06-15T10:51:31.214Z,33.44
2018-06-15T10:54:01.866Z,33.33
2018-06-15T10:56:32.581Z,33.71
2018-06-15T10:59:02.485Z,35.22
2018-06-15T11:01:32.605Z,34.66
2018-06-15T11:04:03.320Z,35.35
2018-06-15T11:06:33.953Z,34.98
2018-06-15T11:09:06.782Z,33.40
2018-06-15T11:11:37.310Z,33.97
2018-06-15T11:14:08.006Z,34.53
2018-06-15T11:16:38.797Z,35.07
2018-06-15T11:19:09.611Z,35.03
2018-06-15T11:21:40.281Z,35.12
2018-06-15T11:24:11.039Z,33.85
2018-06-15T11:26:41.790Z,33.41
2018-06-15T11:29:12.662Z,33.51
2018-06-15T11:31:43.302Z,33.46
2018-06-15T11:34:14.032Z,33.18
2018-06-15T11:36:44.685Z,32.53
2018-06-15T11:39:15.341Z,32.07
2018-06-15T11:41:45.453Z,32.11
2018-06-15T11:44:16.053Z,32.21
2018-06-15T11:46:46.814Z,31.89
2018-06-15T11:49:17.804Z,32.59
2018-06-15T11:51:48.450Z,33.39
2018-06-15T11:54:19.542Z,33.05
2018-06-15T11:56:50.094Z,33.86
2018-06-15T11:59:20.830Z,34.29
2018-06-15T12:01:51.595Z,35.42
2018-06-15T12:04:21.939Z,35.26
2018-06-15T12:06:52.743Z,34.81
2018-06-15T12:09:23.658Z,34.92
2018-06-15T12:11:54.277Z,34.42
2018-06-15T12:14:25.201Z,34.27
2018-06-15T12:16:55.678Z,34.64
2018-06-15T12:19:26.415Z,35.69
2018-06-15T12:21:57.129Z,35.73
2018-06-15T12:24:27.889Z,35.27
2018-06-15T12:26:58.369Z,34.70
2018-06-15T12:29:29.121Z,35.32
2018-06-15T12:31:59.133Z,36.16
2018-06-15T12:34:30.083Z,36.99
2018-06-15T12:37:00.735Z,37.47
2018-06-15T12:39:31.463Z,37.65
2018-06-15T12:42:02.239Z,36.82
2018-06-15T12:44:38.221Z,37.23
2018-06-15T12:47:08.870Z,38.44
2018-06-15T12:49:39.617Z,38.68
2018-06-15T12:52:11.086Z,37.98
2018-06-15T12:54:41.901Z,37.93
2018-06-15T12:57:12.611Z,37.94
2018-06-15T12:59:43.530Z,37.06
2018-06-15T13:02:14.355Z,37.18
2018-06-15T13:04:45.347Z,36.49
2018-06-15T13:07:15.577Z,35.96
2018-06-15T13:09:46.697Z,35.82
2018-06-15T13:12:17.385Z,35.87
2018-06-15T13:14:48.117Z,35.25
2018-06-15T13:17:18.726Z,35.04
2018-06-15T13:19:49.005Z,34.61
2018-06-15T13:22:19.621Z,33.56
2018-06-15T13:24:50.380Z,33.70
2018-06-15T13:27:20.961Z,33.61
2018-06-15T13:29:51.910Z,33.01
2018-06-15T13:32:22.385Z,32.76
2018-06-15T13:34:53.497Z,31.99
2018-06-15T13:37:25.149Z,30.36
2018-06-15T13:39:56.102Z,29.30
2018-06-15T13:42:26.324Z,28.26
2018-06-15T13:44:57.370Z,28.28
2018-06-15T13:47:27.886Z,28.10
2018-06-15T13:49:58.616Z,27.05
2018-06-15T13:52:28.716Z,26.86
2018-06-15T13:54:59.382Z,26.48
2018-06-15T13:57:29.527Z,26.70
2018-06-15T14:00:00.134Z,26.18
2018-06-15T14:02:30.724Z,26.19
2018-06-15T14:05:01.769Z,26.40
2018-06-15T14:07:32.457Z,26.69
2018-06-15T14:10:04.382Z,26.49
2018-06-15T14:12:35.147Z,26.10
2018-06-15T14:15:05.993Z,25.68
2018-06-15T14:17:36.650Z,25.78
2018-06-15T14:20:07.530Z,26.20
2018-06-15T14:22:38.267Z,26.95
2018-06-15T14:25:09.189Z,27.11
2018-06-15T14:27:39.534Z,27.18
2018-06-15T14:30:11.052Z,27.39
2018-06-15T14:32:41.767Z,27.50
2018-06-15T14:35:12.793Z,27.70
2018-06-15T14:37:42.893Z,27.84
2018-06-15T14:40:13.737Z,27.65
2018-06-15T14:42:44.245Z,27.71
2018-06-15T14:45:15.386Z,28.19
2018-06-15T14:47:46.195Z,28.57
2018-06-15T14:50:17.030Z,28.56
2018-06-15T14:52:47.854Z,28.57
2018-06-15T14:55:18.573Z,28.42
2018-06-15T14:57:49.093Z,28.06
2018-06-15T15:00:19.790Z,28.08
2018-06-15T15:02:50.450Z,28.27
2018-06-15T15:05:21.481Z,27.97
2018-06-15T15:07:52.101Z,27.98
2018-06-15T15:10:22.737Z,27.95
2018-06-15T15:12:53.474Z,27.85
2018-06-15T15:15:24.529Z,27.73
2018-06-15T15:17:54.727Z,27.47
2018-06-15T15:20:25.269Z,27.51
2018-06-15T15:22:55.858Z,27.45
2018-06-15T15:25:26.484Z,27.62
2018-06-15T15:27:57.258Z,27.57
2018-06-15T15:30:28.039Z,27.83
2018-06-15T15:32:58.837Z,28.01
2018-06-15T15:35:31.135Z,28.15
2018-06-15T15:38:01.681Z,28.35
2018-06-15T15:40:32.343Z,27.84
2018-06-15T15:43:03.218Z,27.42
2018-06-15T15:45:33.941Z,26.56
2018-06-15T15:48:04.121Z,27.12
2018-06-15T15:50:34.883Z,27.28
2018-06-15T15:53:05.654Z,26.77
2018-06-15T15:55:36.284Z,26.37
2018-06-15T15:58:07.666Z,26.18
2018-06-15T16:00:38.484Z,26.26
2018-06-15T16:03:09.316Z,26.74
2018-06-15T16:05:39.910Z,26.89
2018-06-15T16:08:10.942Z,26.96
2018-06-15T16:10:41.774Z,27.16
2018-06-15T16:13:12.453Z,27.06
2018-06-15T16:15:43.079Z,26.84
2018-06-15T16:18:13.919Z,26.87
2018-06-15T16:20:44.442Z,26.95
2018-06-15T16:23:15.153Z,27.25
2018-06-15T16:25:45.830Z,27.53
2018-06-15T16:28:16.677Z,27.70
2018-06-15T16:30:47.345Z,27.76
2018-06-15T16:33:18.434Z,27.46
2018-06-15T16:35:49.154Z,27.36
2018-06-15T16:38:20.014Z,27.20
2018-06-15T16:40:50.766Z,27.31
2018-06-15T16:43:21.593Z,27.61
2018-06-15T16:45:52.202Z,27.77
2018-06-15T16:48:22.759Z,27.96
2018-06-15T16:50:52.852Z,27.88
2018-06-15T16:53:23.469Z,27.98
2018-06-15T16:55:54.250Z,28.10
2018-06-15T16:58:25.042Z,28.10
2018-06-15T17:00:55.589Z,28.13
2018-06-15T17:03:26.462Z,28.05
2018-06-15T17:05:57.107Z,28.02
2018-06-15T17:08:28.126Z,27.96
2018-06-15T17:10:58.854Z,28.05
2018-06-15T17:13:29.645Z,28.07
2018-06-15T17:15:59.724Z,28.25
2018-06-15T17:18:30.547Z,28.31
2018-06-15T17:21:01.267Z,28.14
2018-06-15T17:23:32.121Z,27.58
2018-06-15T17:26:02.866Z,27.80
2018-06-15T17:28:33.989Z,27.69
2018-06-15T17:31:04.414Z,27.47
2018-06-15T17:33:35.077Z,27.63
2018-06-15T17:36:05.823Z,27.75
2018-06-15T17:38:36.553Z,27.45
2018-06-15T17:41:06.698Z,27.40
2018-06-15T17:43:37.554Z,27.67
2018-06-15T17:46:08.298Z,27.70
2018-06-15T17:48:39.074Z,27.70
2018-06-15T17:51:09.161Z,27.73
2018-06-15T17:53:39.757Z,27.82
2018-06-15T17:56:10.406Z,27.66
2018-06-15T17:58:41.261Z,27.51
2018-06-15T18:01:11.839Z,27.15
2018-06-15T18:03:42.670Z,27.05
2018-06-15T18:06:13.377Z,27.21
2018-06-15T18:08:44.141Z,27.25
2018-06-15T18:11:14.957Z,27.32
2018-06-15T18:13:45.621Z,27.24
2018-06-15T18:16:16.409Z,27.43
2018-06-15T18:18:47.490Z,27.27
2018-06-15T18:21:18.202Z,27.54
2018-06-15T18:23:48.713Z,27.53
2018-06-15T18:26:19.709Z,27.04
2018-06-15T18:28:50.313Z,26.99
2018-06-15T18:31:20.990Z,27.01
2018-06-15T18:33:52.107Z,26.89
2018-06-15T18:36:22.754Z,26.78
2018-06-15T18:38:53.723Z,26.82
2018-06-15T18:41:23.737Z,26.72
2018-06-15T18:43:54.551Z,26.62
2018-06-15T18:46:25.226Z,26.01
2018-06-15T18:48:55.422Z,25.96
2018-06-15T18:51:26.233Z,26.10
2018-06-15T18:53:57.169Z,26.09
2018-06-15T18:56:28.113Z,26.12
2018-06-15T18:58:58.850Z,26.03
2018-06-15T19:01:29.484Z,26.15
2018-06-15T19:04:00.226Z,26.11
2018-06-15T19:06:30.953Z,26.01
2018-06-15T19:09:01.679Z,26.06
2018-06-15T19:11:32.259Z,25.90
2018-06-15T19:14:03.303Z,25.87
2018-06-15T19:16:33.385Z,25.93
2018-06-15T19:19:04.210Z,25.52
2018-06-15T19:21:34.936Z,25.64
2018-06-15T19:24:05.786Z,25.73
2018-06-15T19:26:36.473Z,25.67
2018-06-15T19:29:07.537Z,25.60
2018-06-15T19:31:38.181Z,25.58
2018-06-15T19:34:08.946Z,25.55
2018-06-15T19:36:39.733Z,25.54
2018-06-15T19:39:11.411Z,25.55
2018-06-15T19:41:42.154Z,25.51
2018-06-15T19:44:12.861Z,25.46
2018-06-15T19:46:43.578Z,25.41
2018-06-15T19:49:14.282Z,25.48
2018-06-15T19:51:45.022Z,25.48
2018-06-15T19:54:16.282Z,25.53
2018-06-15T19:56:46.853Z,25.55
2018-06-15T19:59:17.526Z,25.50
2018-06-15T20:01:48.152Z,25.41
2018-06-15T20:04:18.897Z,25.36
2018-06-15T20:06:49.421Z,25.41
2018-06-15T20:09:20.102Z,25.48
2018-06-15T20:11:50.237Z,25.44
2018-06-15T20:14:20.803Z,25.42
2018-06-15T20:16:51.040Z,25.34
2018-06-15T20:19:21.827Z,25.33
2018-06-15T20:21:52.447Z,25.26
2018-06-15T20:24:23.238Z,25.30
2018-06-15T20:26:54.385Z,25.30
2018-06-15T20:29:25.028Z,25.27
2018-06-15T20:31:56.146Z,25.25
2018-06-15T20:34:26.865Z,25.23
2018-06-15T20:36:57.634Z,25.23
2018-06-15T20:39:28.321Z,25.27
2018-06-15T20:41:59.166Z,25.24
2018-06-15T20:44:29.962Z,25.19
2018-06-15T20:47:00.926Z,25.17
2018-06-15T20:49:31.447Z,25.18
2018-06-15T20:52:02.075Z,25.21
2018-06-15T20:54:32.711Z,25.25
2018-06-15T20:57:03.745Z,25.20
2018-06-15T20:59:34.301Z,25.07
2018-06-15T21:02:05.198Z,25.03
2018-06-15T21:04:35.634Z,24.98
2018-06-15T21:07:06.722Z,24.93
2018-06-15T21:09:37.107Z,24.91
2018-06-15T21:12:07.989Z,24.94
2018-06-15T21:14:38.695Z,24.93
2018-06-15T21:17:09.530Z,24.84
2018-06-15T21:19:40.242Z,24.84
2018-06-15T21:22:11.061Z,24.80
2018-06-15T21:24:41.766Z,24.77
2018-06-15T21:27:12.218Z,24.78
2018-06-15T21:29:42.873Z,24.66
2018-06-15T21:32:13.497Z,24.62
2018-06-15T21:34:44.190Z,24.68
2018-06-15T21:37:15.194Z,24.76
2018-06-15T21:39:45.912Z,24.70
2018-06-15T21:42:16.725Z,24.49
2018-06-15T21:44:47.371Z,24.32
2018-06-15T21:47:18.251Z,24.51
2018-06-15T21:49:48.993Z,24.52
2018-06-15T21:52:19.866Z,24.66
2018-06-15T21:54:50.518Z,24.82
2018-06-15T21:57:21.197Z,24.90
2018-06-15T21:59:51.802Z,24.83
2018-06-15T22:02:22.566Z,24.77
2018-06-15T22:04:53.406Z,24.65
2018-06-15T22:07:24.129Z,24.65
2018-06-15T22:09:54.973Z,24.74
2018-06-15T22:12:25.214Z,24.61
2018-06-15T22:14:55.893Z,24.52
2018-06-15T22:17:26.438Z,24.50
2018-06-15T22:19:57.443Z,24.49
2018-06-15T22:22:28.005Z,24.44
2018-06-15T22:24:58.689Z,24.24
2018-06-15T22:27:29.382Z,24.24
2018-06-15T22:29:59.972Z,24.15
2018-06-15T22:32:30.593Z,24.13
2018-06-15T22:35:01.293Z,24.07
2018-06-15T22:37:31.945Z,24.13
2018-06-15T22:40:03.070Z,24.13
2018-06-15T22:42:33.710Z,24.00
2018-06-15T22:45:04.809Z,24.00
2018-06-15T22:47:35.513Z,23.91
2018-06-15T22:50:06.227Z,23.77
2018-06-15T22:52:36.930Z,23.69
2018-06-15T22:55:07.195Z,23.75
2018-06-15T22:57:37.782Z,23.36
2018-06-15T23:00:08.805Z,23.42
2018-06-15T23:02:39.499Z,23.22
2018-06-15T23:05:10.368Z,23.17
2018-06-15T23:07:41.074Z,23.32
2018-06-15T23:10:11.758Z,22.93
2018-06-15T23:12:42.342Z,23.21
2018-06-15T23:15:13.326Z,23.31
2018-06-15T23:17:44.001Z,23.38
2018-06-15T23:20:14.781Z,23.40
2018-06-15T23:22:45.457Z,23.08
2018-06-15T23:25:16.166Z,22.85
2018-06-15T23:27:46.841Z,23.15
2018-06-15T23:30:17.933Z,23.21
2018-06-15T23:32:48.017Z,23.18
2018-06-15T23:35:18.768Z,23.12
2018-06-15T23:37:49.522Z,23.16
2018-06-15T23:40:20.141Z,23.20
2018-06-15T23:42:50.232Z,23.19
2018-06-15T23:45:20.782Z,23.18
2018-06-15T23:47:51.486Z,23.15
2018-06-15T23:50:22.033Z,23.05
2018-06-15T23:52:53.073Z,23.08
2018-06-15T23:57:53.256Z,23.00
