createdAt,value
2023-02-20T00:03:16.685Z,99216.09
2023-02-20T00:08:23.014Z,99206.22
2023-02-20T00:13:26.534Z,99011.41
2023-02-20T00:18:35.490Z,99192.94
2023-02-20T00:23:40.407Z,99139.25
2023-02-20T00:28:45.062Z,99199.34
2023-02-20T00:33:48.483Z,99198.31
2023-02-20T00:38:54.388Z,99145.06
2023-02-20T00:44:00.258Z,99193.88
2023-02-20T00:49:03.941Z,99239.97
2023-02-20T00:54:23.985Z,99191.81
2023-02-20T00:59:28.126Z,99174.34
2023-02-20T01:04:32.247Z,99215.16
2023-02-20T01:09:37.102Z,99222.50
2023-02-20T01:14:41.748Z,99221.06
2023-02-20T01:19:45.484Z,99171.56
2023-02-20T01:24:50.615Z,99178.78
2023-02-20T01:29:54.088Z,99007.97
2023-02-20T01:34:57.548Z,99179.41
2023-02-20T01:40:02.926Z,99083.06
2023-02-20T01:45:28.570Z,99208.13
2023-02-20T01:50:36.368Z,99166.47
2023-02-20T01:55:47.197Z,99205.44
2023-02-20T02:00:50.804Z,99189.59
2023-02-20T02:05:59.534Z,99185.72
2023-02-20T02:11:06.880Z,99134.69
2023-02-20T02:16:24.857Z,99119.19
2023-02-20T02:22:17.264Z,99179.16
2023-02-20T02:27:58.278Z,99196.19
2023-02-20T02:33:33.714Z,99181.72
2023-02-20T02:38:45.226Z,99200.69
2023-02-20T02:43:54.304Z,99079.59
2023-02-20T02:49:03.796Z,99185.88
2023-02-20T02:54:13.892Z,99179.16
2023-02-20T02:59:21.840Z,99172.44
2023-02-20T03:04:27.898Z,99171.38
2023-02-20T03:09:36.837Z,99159.25
2023-02-20T03:15:01.141Z,99133.97
2023-02-20T03:20:08.941Z,99038.63
2023-02-20T03:25:18.552Z,99158.69
2023-02-20T03:30:29.238Z,99060.56
2023-02-20T03:35:54.097Z,99129.16
2023-02-20T03:41:18.222Z,99177.56
2023-02-20T03:46:25.762Z,99042.03
2023-02-20T03:51:29.623Z,99142.66
2023-02-20T03:56:42.898Z,99182.28
2023-02-20T04:01:53.655Z,99172.38
2023-02-20T04:06:59.521Z,99174.75
2023-02-20T04:12:13.141Z,99002.69
2023-02-20T04:17:24.774Z,99131.28
2023-02-20T04:22:33.536Z,99113.56
2023-02-20T04:27:38.866Z,99147.88
2023-02-20T04:32:42.320Z,99146.31
2023-02-20T04:37:45.867Z,99047.31
2023-02-20T04:42:51.065Z,99054.47
2023-02-20T04:47:55.747Z,99158.16
2023-02-20T04:52:59.638Z,99155.66
2023-02-20T04:58:05.168Z,99153.66
2023-02-20T05:03:23.491Z,99152.97
2023-02-20T05:08:26.859Z,99151.22
2023-02-20T05:13:32.178Z,99135.44
2023-02-20T05:18:35.799Z,99114.06
2023-02-20T05:23:39.252Z,99150.78
2023-02-20T05:28:45.205Z,99142.91
2023-02-20T05:33:48.575Z,99143.38
2023-02-20T05:38:52.001Z,99146.34
2023-02-20T05:43:57.682Z,99153.69
2023-02-20T05:49:01.060Z,99151.78
2023-02-20T05:54:05.152Z,99155.91
2023-02-20T05:59:10.358Z,99155.50
2023-02-20T06:04:13.843Z,99147.38
2023-02-20T06:09:17.743Z,99160.38
2023-02-20T06:14:24.589Z,98835.06
2023-02-20T06:19:27.938Z,99102.13
2023-02-20T06:24:31.319Z,99162.94
2023-02-20T06:29:36.690Z,98996.13
2023-02-20T06:34:40.187Z,99182.91
2023-02-20T06:39:45.948Z,99172.25
2023-02-20T06:44:50.800Z,99174.63
2023-02-20T06:49:54.366Z,99175.88
2023-02-20T06:54:57.877Z,99117.66
2023-02-20T07:00:02.858Z,99183.19
2023-02-20T07:05:07.104Z,99156.09
2023-02-20T07:10:10.641Z,99180.16
2023-02-20T07:15:15.800Z,99178.22
2023-02-20T07:20:19.436Z,99192.78
2023-02-20T07:25:22.780Z,99188.31
2023-02-20T07:30:27.557Z,99135.63
2023-02-20T07:35:30.887Z,99195.19
2023-02-20T07:40:40.514Z,99204.75
2023-02-20T07:45:45.297Z,99201.47
2023-02-20T07:50:48.645Z,99160.53
2023-02-20T07:55:52.196Z,99178.66
2023-02-20T08:00:57.065Z,99189.81
2023-02-20T08:06:00.485Z,99187.56
2023-02-20T08:11:09.516Z,99172.59
2023-02-20T08:16:14.907Z,98849.94
2023-02-20T08:21:18.777Z,99166.28
2023-02-20T08:26:22.957Z,99180.56
2023-02-20T08:31:32.601Z,99172.75
2023-02-20T08:36:36.856Z,99172.22
2023-02-20T08:41:43.696Z,99101.75
2023-02-20T08:46:49.117Z,99159.09
2023-02-20T08:51:56.016Z,99159.69
2023-02-20T08:56:59.336Z,99116.78
2023-02-20T09:02:04.049Z,99009.53
2023-02-20T09:07:07.549Z,99159.78
2023-02-20T09:12:11.182Z,99120.09
2023-02-20T09:17:16.298Z,99132.78
2023-02-20T09:22:23.454Z,99140.72
2023-02-20T09:27:27.204Z,99127.50
2023-02-20T09:32:32.183Z,99074.72
2023-02-20T09:37:35.691Z,99124.34
2023-02-20T09:42:55.561Z,99119.66
2023-02-20T09:48:13.740Z,99089.13
2023-02-20T09:53:24.352Z,99101.84
2023-02-20T09:58:34.540Z,99102.31
2023-02-20T10:03:49.965Z,99098.72
2023-02-20T10:08:54.231Z,99096.38
2023-02-20T10:14:15.383Z,99094.94
2023-02-20T10:19:27.256Z,99083.31
2023-02-20T10:24:43.843Z,98964.97
2023-02-20T10:29:48.110Z,99083.38
2023-02-20T10:34:59.798Z,99078.88
2023-02-20T10:40:13.315Z,99082.09
2023-02-20T10:45:28.205Z,99074.91
2023-02-20T10:50:39.025Z,99074.81
2023-02-20T10:55:47.378Z,99003.34
2023-02-20T11:00:55.276Z,98999.97
2023-02-20T11:06:03.383Z,98964.69
2023-02-20T11:11:26.857Z,99047.72
2023-02-20T11:16:34.261Z,99044.72
2023-02-20T11:21:41.900Z,99040.81
2023-02-20T11:26:50.949Z,99028.25
2023-02-20T11:31:54.452Z,98901.03
2023-02-20T11:37:07.648Z,99011.06
2023-02-20T11:42:16.412Z,98998.97
2023-02-20T11:47:24.471Z,98996.53
2023-02-20T11:52:29.208Z,98946.97
2023-02-20T11:57:32.717Z,98955.25
2023-02-20T12:02:36.472Z,98968.53
2023-02-20T12:07:44.352Z,98965.28
2023-02-20T12:12:47.783Z,98914.50
2023-02-20T12:18:10.213Z,98919.88
2023-02-20T12:23:25.065Z,98904.25
2023-02-20T12:28:38.122Z,98869.41
2023-02-20T12:34:03.943Z,98909.06
2023-02-20T12:39:20.595Z,98862.88
2023-02-20T12:44:45.545Z,98884.13
2023-02-20T12:49:58.943Z,98885.19
2023-02-20T12:55:19.197Z,98838.59
2023-02-20T13:00:30.027Z,98851.91
2023-02-20T13:05:36.955Z,98785.56
2023-02-20T13:10:53.212Z,98720.75
2023-02-20T13:16:03.449Z,98838.81
2023-02-20T13:21:12.895Z,98793.91
2023-02-20T13:26:53.087Z,98816.72
2023-02-20T13:31:59.940Z,98803.81
2023-02-20T13:37:04.263Z,98552.28
2023-02-20T13:42:39.040Z,98779.25
2023-02-20T13:47:42.415Z,98757.47
2023-02-20T13:52:48.220Z,98765.69
2023-02-20T13:57:55.389Z,98740.75
2023-02-20T14:02:58.919Z,98506.38
2023-02-20T14:08:02.405Z,98762.38
2023-02-20T14:13:14.641Z,98774.44
2023-02-20T14:18:21.012Z,98771.13
2023-02-20T14:23:29.623Z,98779.88
2023-02-20T14:28:36.663Z,98731.06
2023-02-20T14:33:40.502Z,98750.63
2023-02-20T14:39:12.753Z,98744.91
2023-02-20T14:44:19.194Z,98736.22
2023-02-20T14:49:29.076Z,98733.50
2023-02-20T14:54:32.625Z,98711.59
2023-02-20T14:59:40.098Z,98671.81
2023-02-20T15:04:48.881Z,98722.44
2023-02-20T15:09:54.877Z,98709.97
2023-02-20T15:15:01.817Z,98722.06
2023-02-20T15:20:17.782Z,98711.22
2023-02-20T15:25:33.989Z,98506.50
2023-02-20T15:31:06.942Z,98694.19
2023-02-20T15:36:14.552Z,98698.38
2023-02-20T15:41:21.219Z,98677.06
2023-02-20T15:46:26.227Z,98668.19
2023-02-20T15:51:31.732Z,98617.19
2023-02-20T15:56:35.567Z,98663.28
2023-02-20T16:01:40.897Z,98552.94
2023-02-20T16:06:45.282Z,98588.41
2023-02-20T16:11:48.873Z,98687.69
2023-02-20T16:16:54.683Z,98683.16
2023-02-20T16:22:00.111Z,98582.41
2023-02-20T16:27:07.676Z,98637.63
2023-02-20T16:32:25.949Z,98601.94
2023-02-20T16:37:30.008Z,98650.91
2023-02-20T16:42:35.294Z,98671.06
2023-02-20T16:47:40.320Z,98666.72
2023-02-20T16:52:44.217Z,98660.47
2023-02-20T16:57:48.019Z,98665.66
2023-02-20T17:02:53.745Z,98629.69
2023-02-20T17:07:57.990Z,98656.69
2023-02-20T17:13:01.673Z,98663.97
2023-02-20T17:18:06.587Z,98554.41
2023-02-20T17:23:10.281Z,98663.91
2023-02-20T17:28:15.954Z,98673.59
2023-02-20T17:33:20.750Z,98660.69
2023-02-20T17:38:25.460Z,98678.06
2023-02-20T17:43:28.993Z,98669.66
2023-02-20T17:48:33.807Z,98516.97
2023-02-20T17:53:37.286Z,98648.34
2023-02-20T17:58:40.690Z,98655.81
2023-02-20T18:03:45.498Z,98628.28
2023-02-20T18:08:50.140Z,98586.50
2023-02-20T18:13:53.542Z,98672.97
2023-02-20T18:18:59.222Z,98675.78
2023-02-20T18:24:04.645Z,98677.34
2023-02-20T18:29:08.161Z,98660.28
2023-02-20T18:34:13.402Z,98690.78
2023-02-20T18:39:17.411Z,98672.91
2023-02-20T18:44:22.963Z,98611.78
2023-02-20T18:49:27.856Z,98687.09
2023-02-20T18:54:33.035Z,98671.84
2023-02-20T18:59:41.208Z,98652.22
2023-02-20T19:04:45.934Z,98670.91
2023-02-20T19:09:54.149Z,98667.41
2023-02-20T19:14:57.503Z,98630.78
2023-02-20T19:20:02.915Z,98665.19
2023-02-20T19:25:06.735Z,98671.22
2023-02-20T19:30:11.025Z,98641.97
2023-02-20T19:35:16.160Z,98669.38
2023-02-20T19:40:20.001Z,98606.00
2023-02-20T19:45:23.752Z,98673.34
2023-02-20T19:50:30.683Z,98663.72
2023-02-20T19:55:34.168Z,98657.44
2023-02-20T20:00:37.619Z,98659.78
2023-02-20T20:05:42.458Z,98588.94
2023-02-20T20:10:45.919Z,98517.25
2023-02-20T20:15:49.275Z,98652.00
2023-02-20T20:20:54.206Z,98664.75
2023-02-20T20:25:57.655Z,98602.03
2023-02-20T20:31:01.271Z,98607.41
2023-02-20T20:36:06.646Z,98650.78
2023-02-20T20:41:10.985Z,98654.53
2023-02-20T20:46:15.022Z,98651.91
2023-02-20T20:51:20.606Z,98612.28
2023-02-20T20:56:25.095Z,98650.03
2023-02-20T21:01:28.765Z,98642.75
2023-02-20T21:06:33.573Z,98651.84
2023-02-20T21:11:36.997Z,98639.44
2023-02-20T21:16:40.675Z,98659.34
2023-02-20T21:21:45.413Z,98652.03
2023-02-20T21:26:48.855Z,98655.72
2023-02-20T21:31:52.409Z,98660.09
2023-02-20T21:36:57.665Z,98655.06
2023-02-20T21:42:18.822Z,98647.09
2023-02-20T21:47:22.339Z,98647.78
2023-02-20T21:52:28.629Z,98670.69
2023-02-20T21:57:31.998Z,98614.41
2023-02-20T22:02:34.491Z,98645.13
2023-02-20T22:07:56.730Z,98622.41
2023-02-20T22:13:17.571Z,98644.47
2023-02-20T22:18:38.510Z,98635.44
2023-02-20T22:24:04.093Z,98606.03
2023-02-20T22:29:25.681Z,98647.28
2023-02-20T22:34:46.916Z,98649.47
2023-02-20T22:40:09.011Z,98388.59
2023-02-20T22:45:30.246Z,98654.09
2023-02-20T22:50:51.023Z,98642.75
2023-02-20T22:56:13.296Z,98502.00
2023-02-20T23:01:34.721Z,98643.03
2023-02-20T23:06:55.712Z,98632.34
2023-02-20T23:12:17.726Z,98403.53
2023-02-20T23:17:38.718Z,98501.38
2023-02-20T23:22:59.629Z,98492.00
2023-02-20T23:28:32.008Z,98610.19
2023-02-20T23:33:57.477Z,98608.38
2023-02-20T23:39:18.149Z,98606.38
2023-02-20T23:44:40.358Z,98548.94
2023-02-20T23:50:01.481Z,98529.88
2023-02-20T23:55:22.510Z,98550.28
