createdAt,value
2022-09-05T00:02:22.297Z,43.61
2022-09-05T00:05:04.983Z,43.96
2022-09-05T00:07:58.378Z,43.79
2022-09-05T00:10:46.407Z,43.71
2022-09-05T00:13:41.547Z,43.73
2022-09-05T00:16:55.647Z,44.06
2022-09-05T00:23:47.088Z,43.98
2022-09-05T00:24:37.158Z,43.87
2022-09-05T00:26:08.836Z,43.88
2022-09-05T00:28:54.791Z,43.94
2022-09-05T00:31:54.851Z,43.86
2022-09-05T00:35:08.918Z,43.67
2022-09-05T00:37:44.991Z,43.93
2022-09-05T00:40:28.247Z,44.19
2022-09-05T00:43:05.660Z,44.11
2022-09-05T00:45:44.162Z,43.97
2022-09-05T00:48:23.783Z,44.04
2022-09-05T00:51:11.993Z,43.97
2022-09-05T00:53:56.842Z,44.01
2022-09-05T00:56:47.941Z,44.07
2022-09-05T01:00:05.595Z,44.23
2022-09-05T01:02:52.428Z,44.25
2022-09-05T01:05:41.264Z,44.08
2022-09-05T01:08:47.034Z,43.91
2022-09-05T01:11:37.242Z,44.10
2022-09-05T01:14:26.082Z,44.24
2022-09-05T01:17:25.205Z,44.31
2022-09-05T01:20:19.221Z,44.21
2022-09-05T01:23:12.881Z,44.21
2022-09-05T01:26:02.982Z,44.15
2022-09-05T01:29:15.427Z,44.28
2022-09-05T01:31:43.750Z,44.13
2022-09-05T01:34:31.593Z,44.22
2022-09-05T01:37:32.638Z,44.59
2022-09-05T01:40:21.302Z,44.34
2022-09-05T01:43:15.964Z,44.50
2022-09-05T01:45:52.669Z,44.28
2022-09-05T01:48:35.007Z,44.27
2022-09-05T01:51:29.448Z,44.36
2022-09-05T01:54:27.176Z,44.47
2022-09-05T01:57:09.240Z,44.21
2022-09-05T01:59:49.494Z,44.36
2022-09-05T02:02:48.858Z,44.38
2022-09-05T02:05:54.855Z,44.53
2022-09-05T02:08:56.001Z,44.40
2022-09-05T02:11:46.487Z,44.56
2022-09-05T02:14:34.310Z,44.56
2022-09-05T02:17:27.337Z,44.26
2022-09-05T02:20:23.781Z,44.52
2022-09-05T02:23:04.370Z,44.57
2022-09-05T02:26:05.813Z,44.40
2022-09-05T02:28:48.809Z,44.56
2022-09-05T02:31:27.376Z,44.49
2022-09-05T02:34:09.393Z,44.54
2022-09-05T02:36:47.982Z,44.57
2022-09-05T02:45:08.929Z,44.58
2022-09-05T02:45:09.054Z,44.60
2022-09-05T02:45:30.190Z,44.52
2022-09-05T02:48:15.759Z,44.66
2022-09-05T02:57:24.514Z,44.68
2022-09-05T02:57:34.202Z,44.70
2022-09-05T02:57:40.247Z,44.65
2022-09-05T03:00:09.421Z,44.90
2022-09-05T03:03:01.628Z,44.80
2022-09-05T03:05:39.198Z,45.00
2022-09-05T03:08:18.260Z,44.73
2022-09-05T03:11:24.196Z,44.90
2022-09-05T03:14:39.181Z,44.85
2022-09-05T03:17:40.520Z,44.84
2022-09-05T03:20:47.688Z,44.83
2022-09-05T03:23:48.901Z,44.87
2022-09-05T03:27:12.219Z,44.93
2022-09-05T03:30:06.261Z,44.87
2022-09-05T03:33:17.896Z,44.95
2022-09-05T03:36:23.007Z,44.99
2022-09-05T03:39:35.193Z,44.70
2022-09-05T03:42:30.434Z,44.91
2022-09-05T03:45:31.248Z,44.83
2022-09-05T03:49:02.817Z,44.95
2022-09-05T03:55:59.962Z,44.96
2022-09-05T03:57:22.449Z,44.98
2022-09-05T03:58:56.363Z,44.90
2022-09-05T04:03:09.176Z,45.26
2022-09-05T04:08:17.178Z,45.03
2022-09-05T04:08:26.020Z,45.03
2022-09-05T04:10:32.340Z,44.83
2022-09-05T04:13:09.422Z,44.93
2022-09-05T04:15:46.516Z,44.95
2022-09-05T04:18:33.800Z,44.95
2022-09-05T04:21:14.398Z,45.10
2022-09-05T04:24:03.841Z,45.21
2022-09-05T04:27:00.197Z,45.14
2022-09-05T04:29:46.272Z,45.28
2022-09-05T04:32:31.213Z,45.30
2022-09-05T04:35:21.040Z,45.14
2022-09-05T04:37:59.349Z,45.39
2022-09-05T04:40:37.610Z,45.22
2022-09-05T04:43:16.025Z,45.38
2022-09-05T04:45:54.833Z,45.52
2022-09-05T04:48:34.455Z,45.85
2022-09-05T04:51:13.130Z,45.58
2022-09-05T04:54:08.963Z,46.28
2022-09-05T04:56:47.579Z,45.77
2022-09-05T05:01:24.298Z,45.69
2022-09-05T05:06:10.666Z,45.62
2022-09-05T05:06:16.670Z,45.79
2022-09-05T05:08:35.082Z,45.70
2022-09-05T05:15:25.995Z,45.60
2022-09-05T05:18:03.479Z,46.32
2022-09-05T05:18:11.319Z,46.17
2022-09-05T05:20:42.128Z,46.32
2022-09-05T05:23:08.288Z,46.29
2022-09-05T05:25:50.667Z,45.83
2022-09-05T05:28:29.779Z,46.09
2022-09-05T05:31:13.941Z,45.80
2022-09-05T05:33:49.941Z,45.82
2022-09-05T05:36:27.051Z,46.17
2022-09-05T05:39:05.271Z,46.16
2022-09-05T05:41:43.690Z,46.34
2022-09-05T05:44:19.116Z,46.74
2022-09-05T05:47:00.172Z,46.40
2022-09-05T05:49:46.177Z,46.05
2022-09-05T05:52:39.007Z,46.03
2022-09-05T05:55:53.170Z,46.17
2022-09-05T05:58:45.061Z,46.23
2022-09-05T06:01:44.991Z,46.45
2022-09-05T06:05:04.169Z,46.21
2022-09-05T06:10:14.397Z,46.32
2022-09-05T06:14:48.991Z,46.73
2022-09-05T06:15:06.186Z,46.30
2022-09-05T06:17:49.898Z,47.45
2022-09-05T06:22:06.749Z,46.84
2022-09-05T06:24:34.628Z,46.43
2022-09-05T06:27:31.279Z,46.64
2022-09-05T06:30:09.143Z,46.43
2022-09-05T06:33:03.986Z,46.96
2022-09-05T06:35:52.776Z,46.43
2022-09-05T06:39:02.628Z,45.93
2022-09-05T06:41:45.602Z,46.10
2022-09-05T06:44:46.934Z,46.24
2022-09-05T06:47:33.939Z,46.21
2022-09-05T06:50:23.896Z,46.11
2022-09-05T06:53:27.962Z,45.56
2022-09-05T06:56:25.904Z,45.95
2022-09-05T06:59:34.174Z,46.62
2022-09-05T07:02:23.935Z,46.58
2022-09-05T07:05:38.880Z,46.21
2022-09-05T07:08:36.856Z,45.90
2022-09-05T07:11:18.228Z,45.89
2022-09-05T07:13:57.626Z,45.59
2022-09-05T07:16:40.415Z,45.61
2022-09-05T07:19:27.068Z,45.59
2022-09-05T07:22:45.893Z,44.85
2022-09-05T07:25:10.320Z,45.87
2022-09-05T07:28:26.782Z,45.51
2022-09-05T07:30:48.819Z,45.27
2022-09-05T07:33:24.433Z,45.70
2022-09-05T07:36:06.450Z,45.61
2022-09-05T07:38:52.003Z,45.42
2022-09-05T07:41:34.039Z,44.83
2022-09-05T07:44:16.266Z,45.56
2022-09-05T07:46:52.439Z,45.61
2022-09-05T07:49:31.192Z,45.37
2022-09-05T07:56:51.146Z,44.85
2022-09-05T07:57:10.642Z,45.21
2022-09-05T07:58:12.881Z,43.91
2022-09-05T08:00:52.884Z,43.76
2022-09-05T08:03:29.158Z,44.24
2022-09-05T08:06:07.055Z,44.25
2022-09-05T08:09:21.259Z,44.60
2022-09-05T08:11:48.436Z,44.98
2022-09-05T08:14:48.670Z,44.07
2022-09-05T08:17:26.438Z,43.46
2022-09-05T08:20:15.511Z,43.98
2022-09-05T08:22:57.361Z,43.74
2022-09-05T08:25:36.392Z,44.12
2022-09-05T08:28:39.228Z,44.33
2022-09-05T08:31:15.739Z,42.99
2022-09-05T08:33:52.429Z,43.06
2022-09-05T08:36:34.220Z,42.83
2022-09-05T08:39:12.379Z,43.43
2022-09-05T08:42:05.598Z,44.35
2022-09-05T08:46:40.132Z,41.99
2022-09-05T08:47:49.820Z,42.32
2022-09-05T08:50:44.965Z,42.17
2022-09-05T08:53:45.623Z,42.79
2022-09-05T08:56:23.987Z,43.28
2022-09-05T08:59:28.019Z,43.58
2022-09-05T09:02:45.020Z,41.77
2022-09-05T09:05:14.318Z,42.40
2022-09-05T09:07:57.373Z,42.39
2022-09-05T09:10:45.106Z,43.05
2022-09-05T09:13:30.912Z,42.84
2022-09-05T09:16:10.919Z,41.12
2022-09-05T09:19:07.048Z,43.22
2022-09-05T09:21:48.023Z,42.57
2022-09-05T09:24:31.828Z,41.54
2022-09-05T09:27:07.651Z,41.01
2022-09-05T09:29:43.367Z,41.27
2022-09-05T09:32:21.476Z,40.68
2022-09-05T09:34:58.043Z,41.29
2022-09-05T09:38:01.371Z,40.39
2022-09-05T09:41:13.206Z,40.61
2022-09-05T09:44:45.549Z,40.15
2022-09-05T09:47:31.026Z,39.65
2022-09-05T09:50:23.413Z,40.54
2022-09-05T09:53:20.988Z,39.96
2022-09-05T09:56:14.704Z,39.97
2022-09-05T09:59:04.422Z,40.24
2022-09-05T10:01:44.381Z,37.95
2022-09-05T10:10:34.053Z,39.68
2022-09-05T10:10:54.224Z,38.21
2022-09-05T10:14:49.741Z,37.14
2022-09-05T10:17:41.366Z,37.99
2022-09-05T10:20:41.079Z,38.21
2022-09-05T10:23:56.263Z,38.45
2022-09-05T10:26:57.631Z,38.79
2022-09-05T10:29:46.504Z,36.93
2022-09-05T10:35:08.404Z,36.84
2022-09-05T10:35:24.116Z,37.60
2022-09-05T10:38:04.327Z,36.69
2022-09-05T10:41:21.083Z,36.55
2022-09-05T10:43:50.779Z,37.05
2022-09-05T10:46:50.374Z,36.24
2022-09-05T10:49:30.065Z,36.15
2022-09-05T10:52:18.751Z,35.34
2022-09-05T10:55:22.004Z,36.59
2022-09-05T10:58:06.414Z,35.54
2022-09-05T11:02:22.383Z,35.33
2022-09-05T11:04:04.328Z,35.30
2022-09-05T11:06:53.213Z,35.52
2022-09-05T11:09:40.257Z,35.49
2022-09-05T11:12:28.369Z,34.93
2022-09-05T11:15:03.751Z,35.26
2022-09-05T11:17:43.132Z,34.61
2022-09-05T11:20:35.998Z,35.08
2022-09-05T11:23:15.138Z,35.25
2022-09-05T11:25:56.301Z,35.25
2022-09-05T11:28:38.958Z,35.26
2022-09-05T11:32:04.226Z,34.52
2022-09-05T11:39:53.634Z,34.50
2022-09-05T11:40:02.701Z,34.75
2022-09-05T11:41:53.140Z,34.05
2022-09-05T11:44:35.657Z,34.78
2022-09-05T11:47:44.843Z,35.52
2022-09-05T11:50:43.342Z,33.60
2022-09-05T11:53:57.373Z,33.95
2022-09-05T11:56:49.591Z,34.05
2022-09-05T12:00:28.162Z,33.54
2022-09-05T12:03:57.237Z,34.02
2022-09-05T12:06:30.777Z,33.71
2022-09-05T12:09:17.258Z,33.50
2022-09-05T12:12:18.724Z,33.35
2022-09-05T12:15:25.400Z,33.85
2022-09-05T12:18:19.299Z,33.07
2022-09-05T12:21:03.841Z,33.36
2022-09-05T12:25:15.988Z,32.31
2022-09-05T12:27:40.164Z,33.48
2022-09-05T12:29:59.972Z,33.73
2022-09-05T12:34:34.246Z,33.69
2022-09-05T12:36:03.952Z,33.73
2022-09-05T12:41:02.280Z,34.23
2022-09-05T12:42:13.739Z,33.68
2022-09-05T12:44:52.163Z,34.24
2022-09-05T12:47:30.047Z,34.54
2022-09-05T12:50:15.012Z,34.20
2022-09-05T12:52:51.755Z,34.31
2022-09-05T12:55:31.294Z,34.01
2022-09-05T13:03:05.982Z,33.62
2022-09-05T13:03:11.873Z,33.92
2022-09-05T13:04:26.823Z,33.73
2022-09-05T13:07:08.720Z,33.27
2022-09-05T13:10:58.789Z,33.78
2022-09-05T13:14:54.123Z,34.10
2022-09-05T13:15:42.221Z,34.08
2022-09-05T13:18:17.323Z,33.78
2022-09-05T13:21:06.479Z,33.99
2022-09-05T13:23:42.544Z,34.36
2022-09-05T13:26:20.767Z,33.92
2022-09-05T13:29:11.040Z,34.19
2022-09-05T13:38:02.136Z,34.11
2022-09-05T13:38:15.039Z,34.21
2022-09-05T13:38:37.643Z,33.71
2022-09-05T13:41:27.287Z,33.79
2022-09-05T13:44:25.323Z,33.67
2022-09-05T13:47:00.676Z,34.55
2022-09-05T13:49:38.270Z,34.22
2022-09-05T13:52:27.973Z,34.47
2022-09-05T13:55:18.751Z,34.77
2022-09-05T13:57:57.116Z,34.22
2022-09-05T14:01:05.515Z,34.69
2022-09-05T14:03:57.126Z,34.29
2022-09-05T14:10:33.433Z,34.88
2022-09-05T14:13:10.581Z,35.22
2022-09-05T14:15:53.306Z,34.70
2022-09-05T14:18:29.982Z,35.33
2022-09-05T14:21:18.853Z,35.45
2022-09-05T14:23:56.603Z,35.81
2022-09-05T14:26:35.283Z,35.11
2022-09-05T14:29:18.847Z,34.75
2022-09-05T14:37:34.449Z,35.22
2022-09-05T14:37:52.009Z,35.90
2022-09-05T14:38:42.508Z,34.77
2022-09-05T14:42:09.606Z,35.59
2022-09-05T14:45:18.613Z,35.80
2022-09-05T14:48:18.905Z,34.67
2022-09-05T14:51:06.350Z,35.21
2022-09-05T14:57:23.090Z,35.88
2022-09-05T15:02:47.948Z,36.17
2022-09-05T15:02:51.541Z,36.25
2022-09-05T15:05:40.915Z,35.78
2022-09-05T15:11:20.319Z,35.20
2022-09-05T15:12:15.836Z,35.28
2022-09-05T15:14:13.340Z,35.52
2022-09-05T15:16:58.955Z,35.46
2022-09-05T15:20:06.648Z,34.60
2022-09-05T15:22:43.257Z,35.62
2022-09-05T15:25:20.301Z,35.91
2022-09-05T15:27:54.790Z,35.15
2022-09-05T15:30:34.862Z,35.11
2022-09-05T15:33:16.741Z,34.90
2022-09-05T15:35:49.850Z,35.43
2022-09-05T15:38:27.300Z,35.38
2022-09-05T15:41:11.488Z,35.27
2022-09-05T15:43:58.282Z,35.25
2022-09-05T15:46:46.445Z,35.46
2022-09-05T15:49:29.113Z,35.85
2022-09-05T15:52:03.700Z,34.78
2022-09-05T15:54:40.010Z,35.55
2022-09-05T15:57:21.770Z,35.01
2022-09-05T15:59:57.392Z,34.90
2022-09-05T16:02:34.620Z,35.28
2022-09-05T16:10:27.396Z,34.67
2022-09-05T16:10:58.344Z,34.89
2022-09-05T16:12:00.432Z,35.40
2022-09-05T16:14:26.574Z,35.50
2022-09-05T16:23:15.378Z,35.47
2022-09-05T16:23:28.095Z,35.33
2022-09-05T16:23:30.080Z,35.46
2022-09-05T16:26:11.590Z,35.77
2022-09-05T16:28:48.411Z,35.26
2022-09-05T16:31:26.878Z,35.79
2022-09-05T16:34:02.806Z,36.24
2022-09-05T16:36:54.751Z,36.19
2022-09-05T16:39:48.269Z,36.38
2022-09-05T16:42:45.855Z,36.37
2022-09-05T16:45:31.254Z,36.52
2022-09-05T16:48:16.165Z,36.61
2022-09-05T16:50:53.918Z,36.77
2022-09-05T16:53:38.326Z,36.82
2022-09-05T16:56:24.157Z,36.96
2022-09-05T16:59:00.027Z,37.39
2022-09-05T17:01:54.697Z,37.09
2022-09-05T17:05:04.792Z,37.53
2022-09-05T17:07:53.499Z,37.56
2022-09-05T17:10:28.919Z,37.81
2022-09-05T17:13:05.644Z,37.57
2022-09-05T17:15:51.652Z,37.90
2022-09-05T17:18:31.315Z,37.81
2022-09-05T17:21:09.246Z,37.90
2022-09-05T17:29:18.547Z,38.02
2022-09-05T17:29:25.033Z,38.23
2022-09-05T17:32:47.696Z,38.52
2022-09-05T17:35:42.953Z,38.44
2022-09-05T17:38:34.326Z,38.67
2022-09-05T17:41:49.423Z,38.68
2022-09-05T17:44:28.080Z,38.77
2022-09-05T17:47:15.431Z,38.58
2022-09-05T17:49:53.174Z,38.56
2022-09-05T17:52:25.901Z,38.83
2022-09-05T17:54:59.873Z,39.01
2022-09-05T17:57:41.392Z,39.16
2022-09-05T18:00:59.316Z,39.31
2022-09-05T18:04:08.339Z,39.52
2022-09-05T18:06:59.473Z,40.60
2022-09-05T18:10:11.947Z,40.23
2022-09-05T18:13:31.655Z,39.98
2022-09-05T18:16:12.270Z,42.31
2022-09-05T18:21:49.720Z,42.56
2022-09-05T18:28:03.763Z,43.06
2022-09-05T18:33:56.021Z,44.49
2022-09-05T18:36:34.537Z,44.54
2022-09-05T18:39:42.845Z,44.41
2022-09-05T18:42:33.434Z,44.67
2022-09-05T18:45:14.453Z,43.06
2022-09-05T18:47:58.983Z,44.21
2022-09-05T18:50:41.070Z,43.99
2022-09-05T18:53:19.022Z,44.88
2022-09-05T18:56:20.410Z,45.26
2022-09-05T18:59:09.612Z,45.82
2022-09-05T19:01:57.847Z,44.64
2022-09-05T19:04:39.882Z,44.88
2022-09-05T19:07:22.352Z,45.47
2022-09-05T19:10:33.878Z,45.33
2022-09-05T19:13:09.845Z,45.12
2022-09-05T19:15:49.772Z,45.21
2022-09-05T19:18:26.881Z,45.04
2022-09-05T19:21:11.916Z,44.65
2022-09-05T19:23:51.351Z,44.61
2022-09-05T19:26:25.113Z,44.96
2022-09-05T19:36:46.600Z,44.91
2022-09-05T19:36:55.107Z,45.70
2022-09-05T19:37:10.685Z,45.37
2022-09-05T19:37:49.789Z,45.39
2022-09-05T19:45:32.765Z,45.75
2022-09-05T19:47:41.035Z,45.50
2022-09-05T19:47:57.660Z,45.19
2022-09-05T19:49:11.977Z,45.14
2022-09-05T19:51:44.972Z,44.99
2022-09-05T19:54:27.343Z,45.62
2022-09-05T19:57:02.385Z,45.97
2022-09-05T19:59:38.494Z,45.74
2022-09-05T20:02:20.333Z,45.93
2022-09-05T20:04:55.683Z,45.80
2022-09-05T20:07:30.160Z,46.80
2022-09-05T20:10:04.787Z,47.39
2022-09-05T20:12:39.079Z,46.91
2022-09-05T20:15:22.831Z,46.69
2022-09-05T20:17:58.607Z,47.28
2022-09-05T20:20:38.685Z,47.44
2022-09-05T20:23:16.959Z,47.29
2022-09-05T20:25:50.163Z,47.34
2022-09-05T20:28:25.535Z,47.57
2022-09-05T20:31:01.838Z,47.28
2022-09-05T20:33:42.022Z,47.25
2022-09-05T20:43:22.632Z,47.13
2022-09-05T20:43:23.467Z,47.29
2022-09-05T20:43:32.707Z,47.17
2022-09-05T20:45:03.442Z,46.50
2022-09-05T20:54:07.174Z,47.19
2022-09-05T20:54:20.334Z,47.46
2022-09-05T20:54:25.371Z,47.35
2022-09-05T20:56:35.102Z,47.29
2022-09-05T20:59:12.557Z,47.71
2022-09-05T21:01:55.859Z,48.25
2022-09-05T21:04:33.067Z,48.25
2022-09-05T21:07:12.791Z,48.11
2022-09-05T21:09:53.006Z,48.89
2022-09-05T21:12:28.378Z,49.07
2022-09-05T21:15:31.794Z,49.46
2022-09-05T21:18:03.708Z,48.95
2022-09-05T21:20:38.794Z,49.83
2022-09-05T21:23:22.782Z,49.67
2022-09-05T21:25:59.124Z,49.41
2022-09-05T21:28:36.977Z,50.15
2022-09-05T21:31:16.079Z,51.04
2022-09-05T21:33:57.417Z,51.17
2022-09-05T21:36:32.487Z,51.51
2022-09-05T21:39:06.455Z,51.82
2022-09-05T21:41:39.769Z,51.07
2022-09-05T21:47:35.027Z,50.96
2022-09-05T21:47:41.109Z,51.67
2022-09-05T21:50:01.338Z,51.60
2022-09-05T21:52:34.692Z,51.39
2022-09-05T21:59:28.368Z,50.87
2022-09-05T21:59:33.587Z,51.03
2022-09-05T22:01:19.628Z,51.27
2022-09-05T22:04:12.718Z,50.95
2022-09-05T22:06:48.554Z,50.95
2022-09-05T22:09:23.176Z,50.81
2022-09-05T22:11:57.255Z,51.11
2022-09-05T22:14:31.909Z,50.67
2022-09-05T22:17:05.085Z,50.64
2022-09-05T22:19:38.146Z,50.82
2022-09-05T22:22:16.194Z,50.86
2022-09-05T22:24:53.127Z,51.20
2022-09-05T22:27:29.432Z,50.63
2022-09-05T22:30:04.565Z,51.00
2022-09-05T22:32:37.274Z,51.18
2022-09-05T22:35:27.945Z,50.60
2022-09-05T22:38:05.045Z,50.63
2022-09-05T22:40:41.889Z,50.72
2022-09-05T22:43:16.428Z,51.11
2022-09-05T22:45:50.072Z,50.88
2022-09-05T22:48:22.998Z,51.03
2022-09-05T22:50:55.548Z,50.55
2022-09-05T22:53:28.243Z,50.65
2022-09-05T22:56:02.791Z,50.50
2022-09-05T22:58:40.322Z,51.04
2022-09-05T23:01:13.334Z,51.37
2022-09-05T23:03:46.176Z,51.18
2022-09-05T23:06:19.901Z,51.05
2022-09-05T23:08:52.974Z,50.93
2022-09-05T23:11:25.702Z,50.65
2022-09-05T23:13:59.687Z,50.67
2022-09-05T23:16:32.432Z,50.58
2022-09-05T23:19:05.209Z,50.80
2022-09-05T23:21:38.007Z,50.86
2022-09-05T23:24:10.695Z,51.17
2022-09-05T23:26:43.476Z,51.04
2022-09-05T23:29:17.512Z,50.78
2022-09-05T23:31:51.039Z,50.93
2022-09-05T23:34:25.507Z,51.01
2022-09-05T23:36:58.732Z,51.03
2022-09-05T23:39:31.663Z,50.94
2022-09-05T23:42:04.469Z,50.64
2022-09-05T23:44:38.655Z,50.95
2022-09-05T23:47:11.566Z,50.28
2022-09-05T23:49:44.286Z,50.20
2022-09-05T23:52:17.306Z,50.01
2022-09-05T23:54:50.091Z,49.98
2022-09-05T23:57:23.387Z,50.76
2022-09-05T23:59:57.458Z,50.82
