createdAt,value
2022-12-26T00:01:08.624Z,5.47
2022-12-26T00:04:48.329Z,5.10
2022-12-26T00:07:32.661Z,4.40
2022-12-26T00:10:34.261Z,4.50
2022-12-26T00:13:39.581Z,4.07
2022-12-26T00:16:45.172Z,5.13
2022-12-26T00:22:48.207Z,4.57
2022-12-26T00:25:49.846Z,5.50
2022-12-26T00:28:54.295Z,5.60
2022-12-26T00:31:55.959Z,8.52
2022-12-26T00:34:57.564Z,4.60
2022-12-26T00:37:59.182Z,5.97
2022-12-26T00:41:01.129Z,4.40
2022-12-26T00:44:03.342Z,5.05
2022-12-26T00:47:05.021Z,4.38
2022-12-26T00:50:11.269Z,5.63
2022-12-26T00:53:16.066Z,5.50
2022-12-26T00:56:17.563Z,4.80
2022-12-26T00:59:19.158Z,5.05
2022-12-26T01:02:39.222Z,4.55
2022-12-26T01:05:46.331Z,4.22
2022-12-26T01:08:49.899Z,4.50
2022-12-26T01:11:51.455Z,5.03
2022-12-26T01:14:56.325Z,3.45
2022-12-26T01:18:00.007Z,4.35
2022-12-26T01:21:08.290Z,5.25
2022-12-26T01:24:10.372Z,5.43
2022-12-26T01:27:12.174Z,4.78
2022-12-26T01:30:13.788Z,3.58
2022-12-26T01:33:15.463Z,4.63
2022-12-26T01:36:18.551Z,4.95
2022-12-26T01:39:20.865Z,5.07
2022-12-26T01:42:25.631Z,5.27
2022-12-26T01:45:32.216Z,4.72
2022-12-26T01:48:34.522Z,4.97
2022-12-26T01:51:42.231Z,5.28
2022-12-26T01:54:47.691Z,4.97
2022-12-26T01:57:57.844Z,4.20
2022-12-26T02:01:02.142Z,4.65
2022-12-26T02:04:27.764Z,4.40
2022-12-26T02:07:29.675Z,4.13
2022-12-26T02:10:38.559Z,4.35
2022-12-26T02:13:41.468Z,6.05
2022-12-26T02:16:43.423Z,4.95
2022-12-26T02:20:03.993Z,4.70
2022-12-26T02:23:08.605Z,3.97
2022-12-26T02:26:28.361Z,4.75
2022-12-26T02:29:51.238Z,4.40
2022-12-26T02:33:17.748Z,4.30
2022-12-26T02:36:43.906Z,5.20
2022-12-26T02:39:54.276Z,7.25
2022-12-26T02:43:11.404Z,4.10
2022-12-26T02:46:50.506Z,5.10
2022-12-26T02:50:20.023Z,5.25
2022-12-26T02:53:51.434Z,4.22
2022-12-26T02:57:18.213Z,5.07
2022-12-26T03:00:39.928Z,4.25
2022-12-26T03:04:03.434Z,5.30
2022-12-26T03:07:33.281Z,4.10
2022-12-26T03:10:54.945Z,5.47
2022-12-26T03:14:11.162Z,5.28
2022-12-26T03:17:29.229Z,4.32
2022-12-26T03:20:35.865Z,5.07
2022-12-26T03:23:41.157Z,5.38
2022-12-26T03:26:49.869Z,4.00
2022-12-26T03:30:09.882Z,5.00
2022-12-26T03:33:31.435Z,4.72
2022-12-26T03:36:50.895Z,4.10
2022-12-26T03:40:35.861Z,5.90
2022-12-26T03:44:08.879Z,4.10
2022-12-26T03:47:58.556Z,3.95
2022-12-26T03:51:28.830Z,4.50
2022-12-26T03:54:55.681Z,3.53
2022-12-26T03:58:23.534Z,6.13
2022-12-26T04:01:48.187Z,4.72
2022-12-26T04:05:13.532Z,5.75
2022-12-26T04:08:42.272Z,3.83
2022-12-26T04:12:04.160Z,7.35
2022-12-26T04:15:35.602Z,4.00
2022-12-26T04:19:02.467Z,5.40
2022-12-26T04:22:44.707Z,5.15
2022-12-26T04:26:13.298Z,4.88
2022-12-26T04:29:33.662Z,6.13
2022-12-26T04:33:07.445Z,5.07
2022-12-26T04:36:34.986Z,4.32
2022-12-26T04:39:57.749Z,5.32
2022-12-26T04:43:50.297Z,6.15
2022-12-26T04:46:43.791Z,4.60
2022-12-26T04:50:04.458Z,3.85
2022-12-26T04:53:05.967Z,4.72
2022-12-26T04:56:09.495Z,3.60
2022-12-26T04:59:11.075Z,5.43
2022-12-26T05:02:31.341Z,3.95
2022-12-26T05:05:57.586Z,4.65
2022-12-26T05:09:17.714Z,5.82
2022-12-26T05:12:19.907Z,4.50
2022-12-26T05:15:22.313Z,4.15
2022-12-26T05:18:42.935Z,4.55
2022-12-26T05:22:03.099Z,3.33
2022-12-26T05:25:23.873Z,4.35
2022-12-26T05:28:43.672Z,4.57
2022-12-26T05:31:45.271Z,5.47
2022-12-26T05:34:47.718Z,4.50
2022-12-26T05:37:49.257Z,5.53
2022-12-26T05:40:50.812Z,4.68
2022-12-26T05:43:52.417Z,3.90
2022-12-26T05:46:53.981Z,5.30
2022-12-26T05:49:55.574Z,6.00
2022-12-26T05:52:58.046Z,6.15
2022-12-26T05:56:08.187Z,3.30
2022-12-26T05:59:09.847Z,4.35
2022-12-26T06:02:11.476Z,4.90
2022-12-26T06:10:00.365Z,5.78
2022-12-26T06:13:02.055Z,4.95
2022-12-26T06:16:08.869Z,6.00
2022-12-26T06:19:10.499Z,4.90
2022-12-26T06:22:12.005Z,4.22
2022-12-26T06:25:13.613Z,4.75
2022-12-26T06:28:15.212Z,4.28
2022-12-26T06:31:21.234Z,4.45
2022-12-26T06:34:23.658Z,7.18
2022-12-26T06:37:25.875Z,5.78
2022-12-26T06:40:27.379Z,6.75
2022-12-26T06:43:28.943Z,4.43
2022-12-26T06:46:31.516Z,3.97
2022-12-26T06:49:33.482Z,5.35
2022-12-26T06:52:35.108Z,4.35
2022-12-26T06:55:36.643Z,4.85
2022-12-26T06:58:38.953Z,3.88
2022-12-26T07:01:40.755Z,4.30
2022-12-26T07:04:42.512Z,4.07
2022-12-26T07:07:44.025Z,4.03
2022-12-26T07:10:45.686Z,5.70
2022-12-26T07:13:47.341Z,3.88
2022-12-26T07:16:49.014Z,3.75
2022-12-26T07:19:51.177Z,3.50
2022-12-26T07:22:54.380Z,5.68
2022-12-26T07:25:55.919Z,4.03
2022-12-26T07:28:59.886Z,3.92
2022-12-26T07:32:01.522Z,4.68
2022-12-26T07:35:03.324Z,3.50
2022-12-26T07:38:04.843Z,4.07
2022-12-26T07:41:26.374Z,3.90
2022-12-26T07:44:31.112Z,4.53
2022-12-26T07:47:32.761Z,5.60
2022-12-26T07:50:34.393Z,8.93
2022-12-26T07:53:36.367Z,6.10
2022-12-26T07:56:37.984Z,5.70
2022-12-26T07:59:39.529Z,6.05
2022-12-26T08:02:41.491Z,5.35
2022-12-26T08:05:48.535Z,6.30
2022-12-26T08:08:51.561Z,6.40
2022-12-26T08:11:53.343Z,4.97
2022-12-26T08:14:54.965Z,8.35
2022-12-26T08:17:56.578Z,5.97
2022-12-26T08:20:59.829Z,7.38
2022-12-26T08:24:01.646Z,6.80
2022-12-26T08:27:04.592Z,5.93
2022-12-26T08:30:06.728Z,6.10
2022-12-26T08:33:09.975Z,8.90
2022-12-26T08:36:13.360Z,8.00
2022-12-26T08:39:14.907Z,8.65
2022-12-26T08:42:16.668Z,7.80
2022-12-26T08:45:20.714Z,7.72
2022-12-26T08:48:22.277Z,8.52
2022-12-26T08:51:25.963Z,8.40
2022-12-26T08:54:27.484Z,8.45
2022-12-26T08:57:31.015Z,10.60
2022-12-26T09:00:32.624Z,10.55
2022-12-26T09:03:34.609Z,13.25
2022-12-26T09:06:38.224Z,9.98
2022-12-26T09:09:39.981Z,12.48
2022-12-26T09:12:41.528Z,13.00
2022-12-26T09:15:43.090Z,9.07
2022-12-26T09:18:46.262Z,9.45
2022-12-26T09:22:09.960Z,10.23
2022-12-26T09:25:11.521Z,7.68
2022-12-26T09:28:13.135Z,9.27
2022-12-26T09:31:17.408Z,10.20
2022-12-26T09:34:18.991Z,9.07
2022-12-26T09:37:20.609Z,8.93
2022-12-26T09:40:27.406Z,9.20
2022-12-26T09:44:06.012Z,10.40
2022-12-26T09:47:33.062Z,10.07
2022-12-26T09:50:42.981Z,8.65
2022-12-26T09:53:47.675Z,6.90
2022-12-26T09:57:02.266Z,7.25
2022-12-26T10:00:06.161Z,8.70
2022-12-26T10:03:13.981Z,7.43
2022-12-26T10:06:15.539Z,6.93
2022-12-26T10:09:42.553Z,6.40
2022-12-26T10:13:00.479Z,8.63
2022-12-26T10:16:15.850Z,9.18
2022-12-26T10:19:28.726Z,7.20
2022-12-26T10:23:04.160Z,9.95
2022-12-26T10:26:40.934Z,8.77
2022-12-26T10:29:50.539Z,10.38
2022-12-26T10:33:00.852Z,6.65
2022-12-26T10:36:02.674Z,9.05
2022-12-26T10:39:14.990Z,7.65
2022-12-26T10:42:38.215Z,6.55
2022-12-26T10:45:48.929Z,8.18
2022-12-26T10:48:50.823Z,8.07
2022-12-26T10:51:56.493Z,9.40
2022-12-26T10:55:27.090Z,8.23
2022-12-26T10:58:31.311Z,6.90
2022-12-26T11:01:36.864Z,9.40
2022-12-26T11:05:11.246Z,6.90
2022-12-26T11:08:30.780Z,9.77
2022-12-26T11:11:54.309Z,6.38
2022-12-26T11:15:02.336Z,9.05
2022-12-26T11:18:19.793Z,9.30
2022-12-26T11:21:25.584Z,9.05
2022-12-26T11:24:27.262Z,6.05
2022-12-26T11:27:29.078Z,6.07
2022-12-26T11:30:33.239Z,7.72
2022-12-26T11:36:45.258Z,6.65
2022-12-26T11:39:51.331Z,8.25
2022-12-26T11:42:56.915Z,9.52
2022-12-26T11:45:58.575Z,24.65
2022-12-26T11:49:00.582Z,7.65
2022-12-26T11:52:24.430Z,6.22
2022-12-26T11:55:38.035Z,3.20
2022-12-26T11:58:39.640Z,3.67
2022-12-26T12:01:41.246Z,2.53
2022-12-26T12:04:45.181Z,0.95
2022-12-26T12:07:59.761Z,3.17
2022-12-26T12:11:22.255Z,1.85
2022-12-26T12:14:54.404Z,2.63
2022-12-26T12:18:28.072Z,2.03
2022-12-26T12:21:35.780Z,1.27
2022-12-26T12:24:55.436Z,2.90
2022-12-26T12:28:19.709Z,1.60
2022-12-26T12:31:45.506Z,1.27
2022-12-26T12:35:08.872Z,8.32
2022-12-26T12:38:26.118Z,3.75
2022-12-26T12:41:33.747Z,4.00
2022-12-26T12:45:01.980Z,1.55
2022-12-26T12:48:25.123Z,2.72
2022-12-26T12:51:35.976Z,1.17
2022-12-26T12:55:02.297Z,1.60
2022-12-26T12:58:20.871Z,2.13
2022-12-26T13:01:30.004Z,0.93
2022-12-26T13:04:39.952Z,1.17
2022-12-26T13:07:48.224Z,1.63
2022-12-26T13:10:58.120Z,1.20
2022-12-26T13:14:19.262Z,1.40
2022-12-26T13:17:27.996Z,1.38
2022-12-26T13:21:06.972Z,2.40
2022-12-26T13:24:25.880Z,1.25
2022-12-26T13:27:30.098Z,1.35
2022-12-26T13:30:31.889Z,1.90
2022-12-26T13:33:35.823Z,1.90
2022-12-26T13:36:39.238Z,2.13
2022-12-26T13:39:41.069Z,1.93
2022-12-26T13:43:16.849Z,1.95
2022-12-26T13:46:36.976Z,1.30
2022-12-26T13:49:41.808Z,2.42
2022-12-26T13:52:43.694Z,4.28
2022-12-26T13:55:45.525Z,2.45
2022-12-26T13:59:05.732Z,1.95
2022-12-26T14:03:16.020Z,1.40
2022-12-26T14:06:22.773Z,1.17
2022-12-26T14:09:42.619Z,1.02
2022-12-26T14:12:56.314Z,1.50
2022-12-26T14:16:13.618Z,1.30
2022-12-26T14:19:40.073Z,2.17
2022-12-26T14:23:01.321Z,1.30
2022-12-26T14:26:05.686Z,2.63
2022-12-26T14:29:10.220Z,1.85
2022-12-26T14:32:38.077Z,1.13
2022-12-26T14:35:53.869Z,1.15
2022-12-26T14:39:05.515Z,3.20
2022-12-26T14:42:25.538Z,2.42
2022-12-26T14:45:30.385Z,5.93
2022-12-26T14:48:31.951Z,1.98
2022-12-26T14:51:37.537Z,2.05
2022-12-26T14:54:43.077Z,1.90
2022-12-26T14:57:48.729Z,3.30
2022-12-26T15:00:50.692Z,0.83
2022-12-26T15:04:07.470Z,2.17
2022-12-26T15:07:38.381Z,2.58
2022-12-26T15:10:58.043Z,2.70
2022-12-26T15:14:33.382Z,2.22
2022-12-26T15:18:05.661Z,2.30
2022-12-26T15:21:14.569Z,3.53
2022-12-26T15:28:31.275Z,3.33
2022-12-26T15:31:37.503Z,1.65
2022-12-26T15:34:51.281Z,4.97
2022-12-26T15:38:01.268Z,2.05
2022-12-26T15:41:27.666Z,2.10
2022-12-26T15:44:42.855Z,3.65
2022-12-26T15:47:50.484Z,2.33
2022-12-26T15:51:18.588Z,2.92
2022-12-26T15:54:31.656Z,3.03
2022-12-26T15:58:05.900Z,4.05
2022-12-26T16:01:10.207Z,3.17
2022-12-26T16:04:46.800Z,3.60
2022-12-26T16:08:09.744Z,3.72
2022-12-26T16:11:14.703Z,4.65
2022-12-26T16:14:34.644Z,3.63
2022-12-26T16:17:43.263Z,7.18
2022-12-26T16:21:05.240Z,4.45
2022-12-26T16:24:12.142Z,4.00
2022-12-26T16:27:18.688Z,4.13
2022-12-26T16:30:35.944Z,2.83
2022-12-26T16:33:43.234Z,2.85
2022-12-26T16:36:45.529Z,4.50
2022-12-26T16:40:05.967Z,4.55
2022-12-26T16:43:13.870Z,3.13
2022-12-26T16:46:18.985Z,2.75
2022-12-26T16:49:25.438Z,2.35
2022-12-26T16:52:45.975Z,4.32
2022-12-26T16:55:56.901Z,4.57
2022-12-26T16:59:17.641Z,6.85
2022-12-26T17:02:25.261Z,3.33
2022-12-26T17:05:29.553Z,4.18
2022-12-26T17:11:36.809Z,4.20
2022-12-26T17:14:40.946Z,4.20
2022-12-26T17:20:47.567Z,4.15
2022-12-26T17:24:07.513Z,4.25
2022-12-26T17:27:19.585Z,3.80
2022-12-26T17:30:28.536Z,3.90
2022-12-26T17:33:33.769Z,4.75
2022-12-26T17:40:35.247Z,4.25
2022-12-26T17:43:38.674Z,3.67
2022-12-26T17:46:40.267Z,3.15
2022-12-26T17:49:41.921Z,3.35
2022-12-26T17:52:43.551Z,3.15
2022-12-26T17:55:45.126Z,4.47
2022-12-26T17:58:48.360Z,5.68
2022-12-26T18:01:49.954Z,6.60
2022-12-26T18:04:51.773Z,5.00
2022-12-26T18:07:53.405Z,3.88
2022-12-26T18:10:55.649Z,4.45
2022-12-26T18:13:57.258Z,3.53
2022-12-26T18:16:59.227Z,4.28
2022-12-26T18:20:02.408Z,3.97
2022-12-26T18:23:05.860Z,3.47
2022-12-26T18:26:17.625Z,3.77
2022-12-26T18:29:19.277Z,3.47
2022-12-26T18:32:31.003Z,5.72
2022-12-26T18:35:32.637Z,3.88
2022-12-26T18:38:34.280Z,3.65
2022-12-26T18:41:36.222Z,7.18
2022-12-26T18:44:38.164Z,8.45
2022-12-26T18:47:39.925Z,24.90
2022-12-26T18:50:42.419Z,20.50
2022-12-26T18:53:43.995Z,2.40
2022-12-26T18:56:45.791Z,3.13
2022-12-26T18:59:48.276Z,6.00
2022-12-26T19:02:51.329Z,2.75
2022-12-26T19:05:52.944Z,5.50
2022-12-26T19:08:54.831Z,5.00
2022-12-26T19:11:56.457Z,5.93
2022-12-26T19:14:58.099Z,6.45
2022-12-26T19:18:00.134Z,3.28
2022-12-26T19:21:01.929Z,6.22
2022-12-26T19:24:03.569Z,5.78
2022-12-26T19:27:05.283Z,5.40
2022-12-26T19:30:08.136Z,5.55
2022-12-26T19:33:10.357Z,5.32
2022-12-26T19:36:12.027Z,9.05
2022-12-26T19:39:13.668Z,8.02
2022-12-26T19:42:16.715Z,6.70
2022-12-26T19:45:18.458Z,5.78
2022-12-26T19:48:20.056Z,6.65
2022-12-26T19:51:22.086Z,5.65
2022-12-26T19:54:23.636Z,6.07
2022-12-26T19:57:25.167Z,6.85
2022-12-26T20:00:26.665Z,4.28
2022-12-26T20:03:28.333Z,3.50
2022-12-26T20:06:32.887Z,3.00
2022-12-26T20:09:34.572Z,4.40
2022-12-26T20:12:36.144Z,4.03
2022-12-26T20:15:37.913Z,3.72
2022-12-26T20:18:40.453Z,5.20
2022-12-26T20:21:42.082Z,5.35
2022-12-26T20:24:43.810Z,4.50
2022-12-26T20:27:45.412Z,8.60
2022-12-26T20:30:58.041Z,4.70
2022-12-26T20:33:59.928Z,5.00
2022-12-26T20:37:01.410Z,4.60
2022-12-26T20:40:03.136Z,6.90
2022-12-26T20:43:04.849Z,4.45
2022-12-26T20:46:16.121Z,4.05
2022-12-26T20:49:20.684Z,7.55
2022-12-26T20:52:24.338Z,4.25
2022-12-26T20:55:25.815Z,6.25
2022-12-26T20:58:29.436Z,4.50
2022-12-26T21:01:31.309Z,4.30
2022-12-26T21:04:33.264Z,4.05
2022-12-26T21:07:34.841Z,3.97
2022-12-26T21:10:36.469Z,3.95
2022-12-26T21:13:39.472Z,5.70
2022-12-26T21:16:48.341Z,5.00
2022-12-26T21:19:49.986Z,4.88
2022-12-26T21:22:52.112Z,4.68
2022-12-26T21:25:57.752Z,3.88
2022-12-26T21:29:01.839Z,3.92
2022-12-26T21:35:06.015Z,5.20
2022-12-26T21:38:07.626Z,3.08
2022-12-26T21:41:14.221Z,3.30
2022-12-26T21:44:16.009Z,3.58
2022-12-26T21:47:17.564Z,4.45
2022-12-26T21:50:19.598Z,6.63
2022-12-26T21:53:21.457Z,3.10
2022-12-26T21:56:23.054Z,5.30
2022-12-26T21:59:43.175Z,4.78
2022-12-26T22:03:03.279Z,3.03
2022-12-26T22:06:05.801Z,5.78
2022-12-26T22:09:08.739Z,2.72
2022-12-26T22:12:30.411Z,5.43
2022-12-26T22:15:50.576Z,3.25
2022-12-26T22:18:56.759Z,4.25
2022-12-26T22:21:58.446Z,5.32
2022-12-26T22:25:00.010Z,3.80
2022-12-26T22:28:02.328Z,4.50
2022-12-26T22:31:04.268Z,2.83
2022-12-26T22:34:14.637Z,3.90
2022-12-26T22:37:16.235Z,5.18
2022-12-26T22:40:17.957Z,4.32
2022-12-26T22:43:19.586Z,3.90
2022-12-26T22:46:21.470Z,3.50
2022-12-26T22:49:23.113Z,3.67
2022-12-26T22:52:24.808Z,4.70
2022-12-26T22:55:26.425Z,2.95
2022-12-26T22:58:29.689Z,6.93
2022-12-26T23:01:31.945Z,4.32
2022-12-26T23:04:33.853Z,4.47
2022-12-26T23:07:37.222Z,5.95
2022-12-26T23:10:39.112Z,2.80
2022-12-26T23:13:41.074Z,2.50
2022-12-26T23:16:50.715Z,5.82
2022-12-26T23:20:11.132Z,4.05
2022-12-26T23:23:12.980Z,2.47
2022-12-26T23:26:14.454Z,6.65
2022-12-26T23:29:36.091Z,2.83
2022-12-26T23:32:39.566Z,5.47
2022-12-26T23:35:41.236Z,2.83
2022-12-26T23:38:42.862Z,6.05
2022-12-26T23:41:44.518Z,8.30
2022-12-26T23:44:46.104Z,3.22
2022-12-26T23:47:47.869Z,4.13
2022-12-26T23:50:49.578Z,3.63
2022-12-26T23:53:51.393Z,5.10
2022-12-26T23:56:53.082Z,4.57
2022-12-26T23:59:54.919Z,3.20
