createdAt,value
2023-05-11T00:00:24.492Z,99.90
2023-05-11T00:02:51.339Z,99.90
2023-05-11T00:05:18.095Z,99.90
2023-05-11T00:07:44.808Z,99.90
2023-05-11T00:10:11.528Z,99.90
2023-05-11T00:12:38.201Z,99.90
2023-05-11T00:15:05.019Z,99.90
2023-05-11T00:17:31.745Z,99.90
2023-05-11T00:19:58.485Z,99.90
2023-05-11T00:22:25.187Z,99.90
2023-05-11T00:24:51.907Z,99.90
2023-05-11T00:27:18.642Z,99.90
2023-05-11T00:29:45.379Z,99.90
2023-05-11T00:32:12.060Z,99.90
2023-05-11T00:34:38.795Z,99.90
2023-05-11T00:37:06.266Z,99.90
2023-05-11T00:39:38.705Z,99.90
2023-05-11T00:42:05.434Z,99.90
2023-05-11T00:44:33.865Z,99.90
2023-05-11T00:47:00.878Z,99.90
2023-05-11T00:49:27.833Z,99.90
2023-05-11T00:51:54.644Z,99.90
2023-05-11T00:54:21.372Z,99.90
2023-05-11T00:56:48.572Z,99.90
2023-05-11T00:59:15.290Z,99.90
2023-05-11T01:01:42.143Z,99.90
2023-05-11T01:04:08.872Z,99.90
2023-05-11T01:06:36.231Z,99.90
2023-05-11T01:09:03.369Z,99.90
2023-05-11T01:11:31.992Z,99.90
2023-05-11T01:13:58.692Z,99.90
2023-05-11T01:16:25.713Z,99.90
2023-05-11T01:18:57.917Z,99.90
2023-05-11T01:21:24.670Z,99.90
2023-05-11T01:23:51.415Z,99.90
2023-05-11T01:26:18.133Z,99.90
2023-05-11T01:28:44.849Z,99.90
2023-05-11T01:31:11.814Z,99.90
2023-05-11T01:33:38.553Z,99.90
2023-05-11T01:36:07.555Z,99.90
2023-05-11T01:38:34.297Z,99.90
2023-05-11T01:41:00.997Z,99.90
2023-05-11T01:43:27.692Z,99.90
2023-05-11T01:45:54.454Z,99.90
2023-05-11T01:48:21.609Z,99.90
2023-05-11T01:50:48.318Z,99.90
2023-05-11T01:53:15.025Z,99.90
2023-05-11T01:55:41.764Z,99.90
2023-05-11T01:58:08.729Z,99.90
2023-05-11T02:00:35.431Z,99.90
2023-05-11T02:03:02.294Z,99.90
2023-05-11T02:05:30.034Z,99.90
2023-05-11T02:07:57.536Z,99.90
2023-05-11T02:10:24.342Z,99.90
2023-05-11T02:12:52.893Z,99.90
2023-05-11T02:15:21.487Z,99.90
2023-05-11T02:17:48.225Z,99.90
2023-05-11T02:20:15.008Z,99.90
2023-05-11T02:22:41.737Z,99.90
2023-05-11T02:25:08.653Z,99.90
2023-05-11T02:27:38.913Z,99.90
2023-05-11T02:30:06.102Z,99.90
2023-05-11T02:32:33.305Z,99.90
2023-05-11T02:35:00.178Z,99.90
2023-05-11T02:37:27.018Z,99.90
2023-05-11T02:39:55.019Z,99.90
2023-05-11T02:42:21.978Z,99.90
2023-05-11T02:44:49.933Z,99.90
2023-05-11T02:47:17.498Z,99.90
2023-05-11T02:49:44.717Z,99.90
2023-05-11T02:52:11.694Z,99.90
2023-05-11T02:54:43.451Z,99.90
2023-05-11T02:57:10.356Z,99.90
2023-05-11T02:59:37.519Z,99.90
2023-05-11T03:02:04.446Z,99.90
2023-05-11T03:04:31.293Z,99.90
2023-05-11T03:06:58.052Z,99.90
2023-05-11T03:09:24.765Z,99.90
2023-05-11T03:11:51.924Z,99.90
2023-05-11T03:14:18.985Z,99.90
2023-05-11T03:16:46.186Z,99.90
2023-05-11T03:19:14.293Z,99.90
2023-05-11T03:21:41.331Z,99.90
2023-05-11T03:24:09.180Z,99.90
2023-05-11T03:26:35.980Z,99.90
2023-05-11T03:29:03.091Z,99.90
2023-05-11T03:31:29.920Z,99.90
2023-05-11T03:33:58.450Z,99.90
2023-05-11T03:36:25.571Z,99.90
2023-05-11T03:38:52.853Z,99.90
2023-05-11T03:41:23.864Z,99.90
2023-05-11T03:43:53.917Z,99.90
2023-05-11T03:46:22.080Z,99.90
2023-05-11T03:48:48.826Z,99.90
2023-05-11T03:51:19.952Z,99.90
2023-05-11T03:53:46.649Z,99.90
2023-05-11T03:56:13.565Z,99.90
2023-05-11T03:58:40.553Z,99.90
2023-05-11T04:01:08.973Z,99.90
2023-05-11T04:03:36.789Z,99.90
2023-05-11T04:06:03.757Z,99.90
2023-05-11T04:08:30.573Z,99.90
2023-05-11T04:10:57.286Z,99.90
2023-05-11T04:13:23.992Z,99.90
2023-05-11T04:15:51.740Z,99.90
2023-05-11T04:18:20.530Z,99.90
2023-05-11T04:20:47.286Z,99.90
2023-05-11T04:23:14.056Z,99.90
2023-05-11T04:25:40.792Z,99.90
2023-05-11T04:28:07.496Z,99.90
2023-05-11T04:30:34.229Z,99.90
2023-05-11T04:33:00.998Z,99.90
2023-05-11T04:35:27.709Z,99.90
2023-05-11T04:37:54.552Z,99.90
2023-05-11T04:40:21.429Z,99.90
2023-05-11T04:42:48.557Z,99.90
2023-05-11T04:45:18.354Z,99.90
2023-05-11T04:47:45.196Z,99.90
2023-05-11T04:50:12.157Z,99.90
2023-05-11T04:52:39.375Z,99.90
2023-05-11T04:55:06.187Z,99.90
2023-05-11T04:57:34.868Z,99.90
2023-05-11T05:00:04.023Z,99.90
2023-05-11T05:02:32.142Z,99.90
2023-05-11T05:04:58.858Z,99.90
2023-05-11T05:07:25.603Z,99.90
2023-05-11T05:09:52.315Z,99.90
2023-05-11T05:12:19.073Z,99.90
2023-05-11T05:14:45.824Z,99.90
2023-05-11T05:17:12.640Z,99.90
2023-05-11T05:19:40.416Z,99.90
2023-05-11T05:22:07.304Z,99.90
2023-05-11T05:24:34.447Z,99.90
2023-05-11T05:27:02.884Z,99.90
2023-05-11T05:29:29.621Z,99.90
2023-05-11T05:31:59.117Z,99.90
2023-05-11T05:34:26.562Z,99.90
2023-05-11T05:36:53.306Z,99.90
2023-05-11T05:39:20.017Z,99.90
2023-05-11T05:41:46.745Z,99.90
2023-05-11T05:44:13.466Z,99.90
2023-05-11T05:46:40.444Z,99.90
2023-05-11T05:49:07.235Z,99.90
2023-05-11T05:51:36.780Z,99.90
2023-05-11T05:54:03.539Z,99.90
2023-05-11T05:56:32.065Z,99.90
2023-05-11T05:58:59.238Z,99.90
2023-05-11T06:01:27.288Z,99.90
2023-05-11T06:03:54.763Z,99.90
2023-05-11T06:06:21.569Z,99.90
2023-05-11T06:08:48.473Z,99.90
2023-05-11T06:11:16.068Z,99.90
2023-05-11T06:13:42.815Z,99.90
2023-05-11T06:16:09.632Z,99.90
2023-05-11T06:18:37.530Z,99.90
2023-05-11T06:21:06.620Z,99.90
2023-05-11T06:23:33.563Z,99.90
2023-05-11T06:26:00.368Z,99.90
2023-05-11T06:28:31.183Z,99.90
2023-05-11T06:31:03.799Z,99.90
2023-05-11T06:33:34.584Z,99.90
2023-05-11T06:36:02.965Z,99.90
2023-05-11T06:38:31.593Z,99.90
2023-05-11T06:40:58.525Z,99.90
2023-05-11T06:43:25.300Z,99.90
2023-05-11T06:45:53.110Z,99.90
2023-05-11T06:48:23.443Z,99.90
2023-05-11T06:50:50.414Z,99.90
2023-05-11T06:53:17.960Z,99.90
2023-05-11T06:55:44.783Z,99.90
2023-05-11T06:58:11.507Z,99.90
2023-05-11T07:00:38.294Z,99.90
2023-05-11T07:03:05.006Z,99.90
2023-05-11T07:05:31.791Z,99.90
2023-05-11T07:07:58.498Z,99.90
2023-05-11T07:10:25.281Z,99.90
2023-05-11T07:12:52.053Z,99.90
2023-05-11T07:15:18.813Z,99.90
2023-05-11T07:17:47.800Z,99.90
2023-05-11T07:20:14.822Z,99.90
2023-05-11T07:22:41.531Z,99.90
2023-05-11T07:25:09.703Z,99.90
2023-05-11T07:27:36.392Z,99.90
2023-05-11T07:30:03.666Z,99.90
2023-05-11T07:32:30.521Z,99.90
2023-05-11T07:34:57.448Z,99.90
2023-05-11T07:37:24.134Z,99.90
2023-05-11T07:39:51.037Z,99.90
2023-05-11T07:42:17.708Z,99.90
2023-05-11T07:44:44.822Z,99.90
2023-05-11T07:47:11.623Z,99.90
2023-05-11T07:49:43.490Z,99.90
2023-05-11T07:52:11.283Z,99.90
2023-05-11T07:54:38.986Z,99.90
2023-05-11T07:57:05.719Z,99.90
2023-05-11T07:59:32.534Z,99.90
2023-05-11T08:01:59.586Z,99.90
2023-05-11T08:04:26.341Z,99.90
2023-05-11T08:06:53.354Z,99.90
2023-05-11T08:09:20.034Z,99.90
2023-05-11T08:11:46.862Z,99.90
2023-05-11T08:14:13.653Z,99.90
2023-05-11T08:16:40.570Z,99.90
2023-05-11T08:19:07.458Z,99.90
2023-05-11T08:21:34.238Z,99.90
2023-05-11T08:24:01.076Z,99.90
2023-05-11T08:26:28.407Z,99.90
2023-05-11T08:28:55.123Z,99.90
2023-05-11T08:31:21.838Z,99.90
2023-05-11T08:33:48.748Z,99.90
2023-05-11T08:36:15.799Z,99.90
2023-05-11T08:38:42.551Z,99.90
2023-05-11T08:41:09.292Z,99.90
2023-05-11T08:43:36.442Z,99.90
2023-05-11T08:46:03.532Z,99.90
2023-05-11T08:48:30.918Z,99.90
2023-05-11T08:50:57.652Z,99.90
2023-05-11T08:53:24.874Z,99.90
2023-05-11T08:55:51.816Z,99.90
2023-05-11T08:58:24.569Z,99.90
2023-05-11T09:00:51.378Z,99.90
2023-05-11T09:03:18.029Z,99.90
2023-05-11T09:05:44.853Z,99.90
2023-05-11T09:08:12.060Z,99.90
2023-05-11T09:10:38.814Z,99.90
2023-05-11T09:13:05.476Z,99.90
2023-05-11T09:15:37.238Z,99.90
2023-05-11T09:18:04.974Z,99.90
2023-05-11T09:20:31.911Z,99.90
2023-05-11T09:22:58.626Z,99.90
2023-05-11T09:25:25.300Z,99.90
2023-05-11T09:27:52.066Z,99.90
2023-05-11T09:32:51.464Z,99.90
2023-05-11T09:35:18.494Z,99.90
2023-05-11T09:37:45.414Z,99.90
2023-05-11T09:42:41.940Z,99.90
2023-05-11T09:45:08.644Z,99.90
2023-05-11T09:47:35.467Z,99.90
2023-05-11T09:50:02.159Z,99.90
2023-05-11T09:52:28.925Z,99.90
2023-05-11T09:54:55.606Z,99.90
2023-05-11T09:57:22.360Z,99.90
2023-05-11T09:59:49.074Z,99.90
2023-05-11T10:02:16.033Z,99.90
2023-05-11T10:04:42.880Z,99.90
2023-05-11T10:07:09.597Z,99.90
2023-05-11T10:09:36.266Z,99.90
2023-05-11T10:12:03.025Z,99.90
2023-05-11T10:14:29.839Z,99.90
2023-05-11T10:16:56.596Z,99.90
2023-05-11T10:19:23.283Z,99.90
2023-05-11T10:21:50.051Z,99.90
2023-05-11T10:24:18.262Z,99.90
2023-05-11T10:26:47.003Z,99.90
2023-05-11T10:29:13.690Z,99.90
2023-05-11T10:31:40.778Z,99.90
2023-05-11T10:34:07.435Z,99.90
2023-05-11T10:36:34.215Z,99.90
2023-05-11T10:39:00.939Z,99.90
2023-05-11T10:41:27.991Z,99.90
2023-05-11T10:43:54.742Z,99.90
2023-05-11T10:46:21.530Z,99.90
2023-05-11T10:48:48.437Z,99.90
2023-05-11T10:51:15.234Z,99.90
2023-05-11T10:53:41.941Z,99.90
2023-05-11T10:56:10.197Z,99.90
2023-05-11T10:58:37.021Z,99.90
2023-05-11T11:01:03.960Z,99.90
2023-05-11T11:03:30.767Z,99.90
2023-05-11T11:05:59.331Z,99.90
2023-05-11T11:08:27.568Z,99.90
2023-05-11T11:10:54.234Z,99.90
2023-05-11T11:13:23.317Z,99.90
2023-05-11T11:15:50.051Z,99.90
2023-05-11T11:18:16.798Z,99.90
2023-05-11T11:20:44.941Z,99.90
2023-05-11T11:23:11.712Z,99.90
2023-05-11T11:25:38.370Z,99.90
2023-05-11T11:28:05.373Z,99.90
2023-05-11T11:30:32.627Z,99.90
2023-05-11T11:32:59.425Z,99.90
2023-05-11T11:35:26.181Z,99.90
2023-05-11T11:37:52.895Z,99.90
2023-05-11T11:40:19.547Z,99.90
2023-05-11T11:42:46.417Z,99.90
2023-05-11T11:45:13.125Z,99.90
2023-05-11T11:47:39.907Z,99.90
2023-05-11T11:50:07.039Z,99.90
2023-05-11T11:52:33.768Z,99.90
2023-05-11T11:55:00.715Z,99.90
2023-05-11T11:57:27.486Z,99.90
2023-05-11T11:59:54.162Z,99.90
2023-05-11T12:02:20.867Z,99.90
2023-05-11T12:04:47.730Z,99.90
2023-05-11T12:07:14.547Z,99.90
2023-05-11T12:09:41.421Z,99.90
2023-05-11T12:12:08.225Z,99.90
2023-05-11T12:14:34.915Z,99.90
2023-05-11T12:17:01.801Z,99.90
2023-05-11T12:19:28.968Z,99.90
2023-05-11T12:21:55.702Z,99.90
2023-05-11T12:24:22.473Z,99.90
2023-05-11T12:26:49.245Z,99.90
2023-05-11T12:29:15.970Z,99.90
2023-05-11T12:31:44.744Z,99.90
2023-05-11T12:34:11.432Z,99.90
2023-05-11T12:36:38.289Z,99.90
2023-05-11T12:39:04.979Z,99.90
2023-05-11T12:41:32.120Z,99.90
2023-05-11T12:43:58.840Z,99.70
2023-05-11T12:46:25.689Z,98.60
2023-05-11T12:48:52.488Z,99.20
2023-05-11T12:51:19.248Z,98.90
2023-05-11T12:53:45.972Z,98.20
2023-05-11T12:56:12.751Z,98.40
2023-05-11T12:58:39.872Z,97.90
2023-05-11T13:01:06.878Z,96.50
2023-05-11T13:03:36.916Z,94.90
2023-05-11T13:06:03.828Z,95.50
2023-05-11T13:08:30.582Z,95.60
2023-05-11T13:10:57.321Z,95.40
2023-05-11T13:13:23.966Z,95.20
2023-05-11T13:15:50.934Z,95.60
2023-05-11T13:18:17.819Z,95.40
2023-05-11T13:20:45.166Z,95.30
2023-05-11T13:23:11.846Z,95.40
2023-05-11T13:25:38.652Z,94.90
2023-05-11T13:28:05.442Z,95.50
2023-05-11T13:30:34.733Z,96.00
2023-05-11T13:33:02.043Z,95.90
2023-05-11T13:35:28.776Z,96.50
2023-05-11T13:37:55.493Z,96.40
2023-05-11T13:40:22.209Z,96.90
2023-05-11T13:42:49.004Z,97.20
2023-05-11T13:45:16.031Z,97.30
2023-05-11T13:47:44.800Z,97.10
2023-05-11T13:50:12.551Z,97.10
2023-05-11T13:52:40.436Z,96.80
2023-05-11T13:55:07.288Z,96.50
2023-05-11T13:57:34.015Z,96.60
2023-05-11T14:00:00.792Z,96.40
2023-05-11T14:02:27.703Z,96.30
2023-05-11T14:04:54.546Z,95.80
2023-05-11T14:07:23.905Z,95.70
2023-05-11T14:09:54.172Z,96.10
2023-05-11T14:12:21.039Z,96.30
2023-05-11T14:14:47.753Z,96.40
2023-05-11T14:17:14.516Z,96.40
2023-05-11T14:19:41.339Z,96.40
2023-05-11T14:22:08.028Z,96.20
2023-05-11T14:24:34.763Z,96.20
2023-05-11T14:27:01.593Z,96.20
2023-05-11T14:29:28.376Z,96.60
2023-05-11T14:31:55.064Z,95.90
2023-05-11T14:34:21.864Z,95.80
2023-05-11T14:36:48.656Z,95.80
2023-05-11T14:39:15.418Z,96.00
2023-05-11T14:41:42.069Z,95.90
2023-05-11T14:44:09.748Z,96.10
2023-05-11T14:46:36.587Z,95.90
2023-05-11T14:49:03.322Z,95.70
2023-05-11T14:51:30.064Z,95.70
2023-05-11T14:53:56.762Z,95.90
2023-05-11T14:56:23.576Z,95.90
2023-05-11T14:58:50.310Z,95.50
2023-05-11T15:01:17.166Z,95.50
2023-05-11T15:03:44.018Z,95.40
2023-05-11T15:06:11.331Z,95.40
2023-05-11T15:08:38.166Z,95.40
2023-05-11T15:11:04.821Z,95.60
2023-05-11T15:13:31.591Z,95.10
2023-05-11T15:15:58.294Z,95.10
2023-05-11T15:18:25.112Z,94.90
2023-05-11T15:20:51.821Z,95.00
2023-05-11T15:23:18.835Z,94.30
2023-05-11T15:25:45.702Z,93.50
2023-05-11T15:28:12.563Z,93.70
2023-05-11T15:30:39.281Z,95.50
2023-05-11T15:33:06.117Z,96.00
2023-05-11T15:35:32.841Z,96.00
2023-05-11T15:37:59.563Z,96.30
2023-05-11T15:40:28.321Z,96.40
2023-05-11T15:42:56.390Z,96.40
2023-05-11T15:45:25.361Z,96.70
2023-05-11T15:47:52.170Z,96.90
2023-05-11T15:50:19.264Z,97.30
2023-05-11T15:52:46.155Z,97.60
2023-05-11T15:55:12.850Z,97.80
2023-05-11T15:57:39.521Z,97.70
2023-05-11T16:00:06.297Z,97.80
2023-05-11T16:02:34.540Z,98.50
2023-05-11T16:05:01.387Z,99.00
2023-05-11T16:07:28.586Z,99.00
2023-05-11T16:09:55.330Z,99.60
2023-05-11T16:12:22.053Z,99.60
2023-05-11T16:14:48.761Z,99.90
2023-05-11T16:17:15.520Z,99.90
2023-05-11T16:19:42.350Z,99.90
2023-05-11T16:22:09.040Z,99.90
2023-05-11T16:24:35.877Z,99.90
2023-05-11T16:27:02.548Z,99.90
2023-05-11T16:29:29.265Z,99.90
2023-05-11T16:31:56.622Z,99.90
2023-05-11T16:34:23.472Z,99.90
2023-05-11T16:36:50.140Z,99.90
2023-05-11T16:39:16.914Z,99.90
2023-05-11T16:41:43.900Z,99.90
2023-05-11T16:44:10.580Z,99.90
2023-05-11T16:46:37.433Z,99.90
2023-05-11T16:49:04.216Z,99.90
2023-05-11T16:51:30.912Z,99.90
2023-05-11T16:53:57.754Z,99.90
2023-05-11T16:56:24.474Z,99.90
2023-05-11T16:58:51.213Z,99.90
2023-05-11T17:01:17.932Z,99.90
2023-05-11T17:03:44.724Z,99.90
2023-05-11T17:06:14.549Z,99.90
2023-05-11T17:08:41.861Z,99.90
2023-05-11T17:11:08.760Z,99.90
2023-05-11T17:13:35.492Z,99.90
2023-05-11T17:16:02.357Z,99.90
2023-05-11T17:18:29.285Z,99.90
2023-05-11T17:20:56.147Z,99.90
2023-05-11T17:23:23.072Z,99.90
2023-05-11T17:25:49.841Z,99.90
2023-05-11T17:28:16.706Z,99.90
2023-05-11T17:30:48.599Z,99.90
2023-05-11T17:33:16.319Z,99.90
2023-05-11T17:35:43.228Z,99.90
2023-05-11T17:38:09.943Z,99.90
2023-05-11T17:40:36.709Z,99.90
2023-05-11T17:43:03.468Z,99.90
2023-05-11T17:45:30.320Z,99.90
2023-05-11T17:47:57.247Z,99.90
2023-05-11T17:50:24.060Z,99.90
2023-05-11T17:52:51.323Z,99.90
2023-05-11T17:55:18.396Z,99.90
2023-05-11T17:57:45.326Z,99.90
2023-05-11T18:00:12.595Z,99.90
2023-05-11T18:02:39.603Z,99.90
2023-05-11T18:05:07.107Z,99.90
2023-05-11T18:07:33.859Z,99.90
2023-05-11T18:10:00.593Z,99.90
2023-05-11T18:12:27.710Z,99.90
2023-05-11T18:14:54.444Z,99.90
2023-05-11T18:17:21.947Z,99.90
2023-05-11T18:19:48.748Z,99.90
2023-05-11T18:22:15.956Z,99.90
2023-05-11T18:24:42.735Z,99.90
2023-05-11T18:27:09.514Z,99.90
2023-05-11T18:29:37.429Z,99.90
2023-05-11T18:32:04.444Z,99.90
2023-05-11T18:34:31.341Z,99.90
2023-05-11T18:36:58.100Z,99.90
2023-05-11T18:39:24.812Z,99.90
2023-05-11T18:41:51.564Z,99.90
2023-05-11T18:44:19.360Z,99.90
2023-05-11T18:46:46.179Z,99.90
2023-05-11T18:49:12.960Z,99.90
2023-05-11T18:51:39.715Z,99.90
2023-05-11T18:54:06.673Z,99.90
2023-05-11T18:56:33.478Z,99.90
2023-05-11T18:59:00.299Z,99.90
2023-05-11T19:01:36.445Z,99.90
2023-05-11T19:04:13.627Z,99.90
2023-05-11T19:06:40.328Z,99.90
2023-05-11T19:09:07.137Z,99.90
2023-05-11T19:11:35.483Z,99.90
2023-05-11T19:14:02.621Z,99.90
2023-05-11T19:16:32.593Z,99.90
2023-05-11T19:18:59.730Z,99.90
2023-05-11T19:21:26.549Z,99.90
2023-05-11T19:23:53.338Z,99.90
2023-05-11T19:26:20.037Z,99.90
2023-05-11T19:28:46.796Z,99.90
2023-05-11T19:31:13.539Z,99.90
2023-05-11T19:33:40.346Z,99.90
2023-05-11T19:36:07.323Z,99.90
2023-05-11T19:38:35.946Z,99.90
2023-05-11T19:41:03.337Z,99.90
2023-05-11T19:43:30.071Z,99.90
2023-05-11T19:45:56.778Z,99.90
2023-05-11T19:48:23.530Z,99.90
2023-05-11T19:50:50.238Z,99.90
2023-05-11T19:53:17.041Z,99.90
2023-05-11T19:55:45.395Z,99.90
2023-05-11T19:58:13.994Z,99.90
2023-05-11T20:00:43.525Z,99.90
2023-05-11T20:03:10.464Z,99.90
2023-05-11T20:05:37.220Z,99.90
2023-05-11T20:08:06.148Z,99.90
2023-05-11T20:10:33.528Z,99.90
2023-05-11T20:13:00.298Z,99.90
2023-05-11T20:15:27.031Z,99.90
2023-05-11T20:17:53.824Z,99.90
2023-05-11T20:20:20.899Z,99.90
2023-05-11T20:22:47.879Z,99.90
2023-05-11T20:25:18.770Z,99.90
2023-05-11T20:27:46.187Z,99.90
2023-05-11T20:30:12.852Z,99.90
2023-05-11T20:32:39.617Z,99.90
2023-05-11T20:35:06.379Z,99.90
2023-05-11T20:37:33.140Z,99.90
2023-05-11T20:39:59.835Z,99.90
2023-05-11T20:42:27.135Z,99.90
2023-05-11T20:44:53.994Z,99.90
2023-05-11T20:47:20.750Z,99.90
2023-05-11T20:49:50.360Z,99.90
2023-05-11T20:52:17.845Z,99.90
2023-05-11T20:54:44.864Z,99.90
2023-05-11T20:57:11.650Z,99.90
2023-05-11T21:02:08.084Z,99.90
2023-05-11T21:04:36.187Z,99.90
2023-05-11T21:07:03.058Z,99.90
2023-05-11T21:09:29.729Z,99.90
2023-05-11T21:11:56.415Z,99.90
2023-05-11T21:14:23.231Z,99.90
2023-05-11T21:16:50.157Z,99.90
2023-05-11T21:19:17.054Z,99.90
2023-05-11T21:21:43.847Z,99.90
2023-05-11T21:24:10.678Z,99.90
2023-05-11T21:26:37.786Z,99.90
2023-05-11T21:29:04.485Z,99.90
2023-05-11T21:31:31.734Z,99.90
2023-05-11T21:33:58.585Z,99.90
2023-05-11T21:36:25.369Z,99.90
2023-05-11T21:38:52.320Z,99.90
2023-05-11T21:41:19.136Z,99.90
2023-05-11T21:43:45.903Z,99.90
2023-05-11T21:46:12.828Z,99.90
2023-05-11T21:48:39.742Z,99.90
2023-05-11T21:51:06.902Z,99.90
2023-05-11T21:53:33.820Z,99.90
2023-05-11T21:56:00.586Z,99.90
2023-05-11T21:58:29.106Z,99.90
2023-05-11T22:00:57.008Z,99.90
2023-05-11T22:03:24.196Z,99.90
2023-05-11T22:05:51.288Z,99.90
2023-05-11T22:08:18.088Z,99.90
2023-05-11T22:10:44.834Z,99.90
2023-05-11T22:13:11.641Z,99.90
2023-05-11T22:15:38.506Z,99.90
2023-05-11T22:18:05.333Z,99.90
2023-05-11T22:20:32.202Z,99.90
2023-05-11T22:22:59.335Z,99.90
2023-05-11T22:25:26.628Z,99.90
2023-05-11T22:27:53.606Z,99.90
2023-05-11T22:30:20.622Z,99.90
2023-05-11T22:32:47.620Z,99.90
2023-05-11T22:35:14.439Z,99.90
2023-05-11T22:37:41.285Z,99.90
2023-05-11T22:40:08.022Z,99.90
2023-05-11T22:42:34.904Z,99.90
2023-05-11T22:45:02.254Z,99.90
2023-05-11T22:47:29.458Z,99.90
2023-05-11T22:49:56.238Z,99.90
2023-05-11T22:52:23.039Z,99.90
2023-05-11T22:54:49.775Z,99.90
2023-05-11T22:57:17.301Z,99.90
2023-05-11T22:59:46.646Z,99.90
2023-05-11T23:02:13.506Z,99.90
2023-05-11T23:04:40.353Z,99.90
2023-05-11T23:07:07.898Z,99.90
2023-05-11T23:09:34.954Z,99.90
2023-05-11T23:12:01.729Z,99.90
2023-05-11T23:14:28.864Z,99.90
2023-05-11T23:16:55.631Z,99.90
2023-05-11T23:19:22.473Z,99.90
2023-05-11T23:21:49.286Z,99.90
2023-05-11T23:24:16.091Z,99.90
2023-05-11T23:26:42.886Z,99.90
2023-05-11T23:29:09.658Z,99.90
2023-05-11T23:31:36.469Z,99.90
2023-05-11T23:34:03.255Z,99.90
2023-05-11T23:36:30.035Z,99.90
2023-05-11T23:38:56.806Z,99.90
2023-05-11T23:41:23.560Z,99.90
2023-05-11T23:43:50.283Z,99.90
2023-05-11T23:46:17.076Z,99.90
2023-05-11T23:48:43.816Z,99.90
2023-05-11T23:51:10.658Z,99.90
2023-05-11T23:53:38.201Z,99.90
2023-05-11T23:56:05.093Z,99.90
2023-05-11T23:58:31.810Z,99.90
