createdAt,value
2018-07-07T00:01:05.836Z,21.03
2018-07-07T00:06:00.313Z,18.27
2018-07-07T00:10:58.948Z,17.77
2018-07-07T00:15:53.481Z,19.77
2018-07-07T00:20:47.957Z,18.23
2018-07-07T00:25:42.425Z,17.67
2018-07-07T00:30:36.983Z,18.13
2018-07-07T00:35:31.495Z,19.10
2018-07-07T00:40:25.988Z,17.10
2018-07-07T00:45:20.498Z,19.07
2018-07-07T00:50:15.028Z,17.70
2018-07-07T00:55:09.581Z,18.43
2018-07-07T01:00:04.165Z,19.07
2018-07-07T01:04:58.719Z,17.47
2018-07-07T01:09:53.313Z,18.37
2018-07-07T01:14:48.189Z,20.87
2018-07-07T01:19:42.688Z,20.87
2018-07-07T01:24:37.241Z,21.33
2018-07-07T01:29:31.753Z,20.30
2018-07-07T01:34:26.248Z,18.50
2018-07-07T01:39:20.849Z,24.40
2018-07-07T01:44:15.320Z,22.40
2018-07-07T01:49:09.804Z,23.97
2018-07-07T01:54:04.380Z,22.70
2018-07-07T01:58:58.961Z,21.93
2018-07-07T02:03:53.553Z,19.77
2018-07-07T02:08:48.041Z,17.70
2018-07-07T02:13:42.609Z,18.20
2018-07-07T02:18:37.125Z,21.20
2018-07-07T02:23:31.636Z,21.27
2018-07-07T02:28:26.128Z,20.03
2018-07-07T02:33:20.593Z,20.43
2018-07-07T02:38:15.086Z,21.87
2018-07-07T02:43:09.631Z,18.07
2018-07-07T02:48:04.111Z,21.97
2018-07-07T02:52:58.561Z,19.47
2018-07-07T02:57:53.029Z,19.40
2018-07-07T03:02:47.457Z,21.93
2018-07-07T03:07:41.943Z,17.90
2018-07-07T03:12:36.413Z,21.07
2018-07-07T03:17:31.196Z,22.87
2018-07-07T03:22:25.684Z,29.30
2018-07-07T03:27:20.162Z,28.17
2018-07-07T03:32:14.650Z,35.67
2018-07-07T03:37:09.170Z,45.97
2018-07-07T03:42:03.710Z,43.00
2018-07-07T03:46:58.200Z,50.77
2018-07-07T03:51:52.701Z,47.97
2018-07-07T03:56:47.212Z,46.57
2018-07-07T04:01:41.696Z,48.00
2018-07-07T04:06:36.193Z,41.80
2018-07-07T04:11:30.757Z,43.00
2018-07-07T04:16:25.252Z,39.97
2018-07-07T04:21:19.798Z,45.17
2018-07-07T04:26:14.002Z,42.80
2018-07-07T04:31:08.521Z,44.93
2018-07-07T04:36:03.031Z,44.10
2018-07-07T04:40:57.564Z,36.93
2018-07-07T04:45:52.095Z,42.10
2018-07-07T04:50:46.298Z,42.67
2018-07-07T04:55:40.788Z,42.40
2018-07-07T05:00:35.358Z,37.43
2018-07-07T05:05:29.917Z,41.10
2018-07-07T05:10:24.474Z,40.20
2018-07-07T05:15:19.040Z,38.00
2018-07-07T05:20:13.685Z,36.67
2018-07-07T05:25:08.382Z,33.27
2018-07-07T05:30:02.961Z,36.17
2018-07-07T05:34:57.459Z,34.10
2018-07-07T05:39:52.039Z,31.37
2018-07-07T05:44:46.302Z,30.53
2018-07-07T05:49:40.857Z,31.30
2018-07-07T05:54:35.477Z,27.00
2018-07-07T05:59:30.248Z,24.27
2018-07-07T06:04:24.842Z,24.43
2018-07-07T06:09:19.383Z,20.25
2018-07-07T06:14:14.011Z,18.62
2018-07-07T06:19:08.951Z,19.73
2018-07-07T06:24:03.664Z,19.23
2018-07-07T06:28:58.343Z,18.02
2018-07-07T06:33:53.033Z,16.57
2018-07-07T06:38:47.641Z,17.05
2018-07-07T06:43:42.290Z,16.82
2018-07-07T06:48:36.532Z,17.77
2018-07-07T06:53:30.883Z,17.57
2018-07-07T06:58:25.786Z,16.32
2018-07-07T07:03:20.411Z,17.00
2018-07-07T07:08:15.015Z,21.50
2018-07-07T07:13:09.609Z,16.90
2018-07-07T07:18:04.413Z,17.42
2018-07-07T07:22:58.965Z,17.35
2018-07-07T07:27:53.809Z,19.37
2018-07-07T07:32:48.606Z,17.82
2018-07-07T07:37:43.453Z,15.95
2018-07-07T07:42:38.462Z,15.00
2018-07-07T07:47:33.093Z,14.98
2018-07-07T07:52:27.768Z,16.93
2018-07-07T07:57:22.441Z,15.78
2018-07-07T08:02:17.258Z,15.98
2018-07-07T08:07:11.965Z,15.35
2018-07-07T08:12:06.869Z,15.93
2018-07-07T08:17:01.485Z,14.58
2018-07-07T08:21:56.190Z,15.00
2018-07-07T08:26:50.709Z,12.78
2018-07-07T08:31:45.260Z,12.88
2018-07-07T08:36:39.821Z,13.75
2018-07-07T08:41:34.605Z,15.75
2018-07-07T08:46:29.707Z,15.50
2018-07-07T08:51:24.270Z,13.58
2018-07-07T08:56:18.865Z,14.53
2018-07-07T09:01:13.606Z,15.20
2018-07-07T09:06:08.471Z,15.98
2018-07-07T09:11:03.193Z,13.25
2018-07-07T09:15:58.345Z,13.53
2018-07-07T09:20:52.932Z,13.68
2018-07-07T09:25:47.536Z,8.65
2018-07-07T09:30:42.098Z,6.30
2018-07-07T09:35:37.048Z,7.45
2018-07-07T09:40:31.594Z,6.85
2018-07-07T09:45:26.392Z,8.38
2018-07-07T09:50:20.956Z,7.28
2018-07-07T09:55:15.218Z,8.78
2018-07-07T10:00:14.742Z,4.97
2018-07-07T10:05:09.504Z,5.12
2018-07-07T10:10:04.134Z,5.97
2018-07-07T10:14:59.561Z,5.20
2018-07-07T10:19:54.136Z,5.33
2018-07-07T10:24:49.649Z,3.60
2018-07-07T10:29:43.903Z,5.78
2018-07-07T10:34:38.509Z,3.17
2018-07-07T10:39:33.033Z,6.30
2018-07-07T10:44:27.577Z,5.15
2018-07-07T10:49:22.262Z,4.42
2018-07-07T10:54:16.945Z,3.90
2018-07-07T10:59:11.544Z,4.35
2018-07-07T11:04:06.125Z,4.25
2018-07-07T11:09:00.774Z,4.12
2018-07-07T11:13:55.352Z,3.42
2018-07-07T11:18:50.053Z,4.97
2018-07-07T11:23:45.268Z,4.25
2018-07-07T11:28:40.837Z,4.12
2018-07-07T11:33:35.414Z,3.42
2018-07-07T11:38:30.029Z,3.10
2018-07-07T11:43:24.662Z,4.47
2018-07-07T11:48:19.688Z,4.70
2018-07-07T11:53:14.340Z,2.80
2018-07-07T11:58:09.036Z,4.45
2018-07-07T12:03:03.657Z,3.12
2018-07-07T12:08:13.315Z,2.62
2018-07-07T12:12:53.845Z,5.65
2018-07-07T12:17:48.585Z,3.17
2018-07-07T12:22:42.914Z,2.72
2018-07-07T12:27:37.799Z,3.83
2018-07-07T12:32:32.409Z,1.70
2018-07-07T12:37:27.031Z,1.55
2018-07-07T12:42:21.805Z,2.75
2018-07-07T12:47:16.443Z,2.30
2018-07-07T12:52:11.167Z,2.72
2018-07-07T12:57:06.038Z,1.70
2018-07-07T13:02:00.504Z,1.72
2018-07-07T13:06:55.256Z,3.15
2018-07-07T13:11:51.119Z,1.82
2018-07-07T13:16:45.897Z,2.00
2018-07-07T13:21:41.467Z,3.25
2018-07-07T13:26:36.450Z,1.92
2018-07-07T13:31:31.873Z,2.67
2018-07-07T13:36:26.182Z,2.08
2018-07-07T13:41:21.107Z,3.10
2018-07-07T13:46:15.849Z,3.58
2018-07-07T13:51:11.266Z,5.03
2018-07-07T13:56:06.152Z,3.42
2018-07-07T14:01:00.941Z,3.02
2018-07-07T14:05:55.444Z,4.03
2018-07-07T14:10:50.013Z,3.05
2018-07-07T14:15:46.218Z,3.10
2018-07-07T14:20:40.873Z,3.83
2018-07-07T14:25:35.669Z,4.47
2018-07-07T14:30:30.507Z,3.47
2018-07-07T14:35:25.398Z,4.25
2018-07-07T14:40:21.098Z,5.40
2018-07-07T14:45:18.529Z,5.58
2018-07-07T14:50:13.925Z,4.40
2018-07-07T14:55:09.420Z,4.92
2018-07-07T15:00:04.145Z,5.15
2018-07-07T15:04:58.892Z,7.47
2018-07-07T15:09:53.465Z,7.05
2018-07-07T15:14:48.137Z,4.37
2018-07-07T15:19:42.965Z,5.05
2018-07-07T15:24:37.574Z,4.15
2018-07-07T15:29:32.329Z,4.37
2018-07-07T15:34:27.553Z,4.00
2018-07-07T15:39:22.532Z,3.98
2018-07-07T15:44:17.660Z,6.17
2018-07-07T15:49:12.719Z,5.60
2018-07-07T15:54:07.061Z,6.58
2018-07-07T15:59:01.613Z,5.25
2018-07-07T16:03:57.737Z,7.40
2018-07-07T16:08:52.465Z,4.35
2018-07-07T16:13:49.018Z,4.00
2018-07-07T16:18:44.056Z,4.75
2018-07-07T16:23:38.360Z,4.87
2018-07-07T16:28:33.224Z,4.20
2018-07-07T16:33:28.025Z,4.45
2018-07-07T16:38:22.561Z,3.40
2018-07-07T16:43:17.406Z,5.12
2018-07-07T16:48:12.921Z,4.55
2018-07-07T16:53:07.575Z,4.40
2018-07-07T16:58:02.178Z,3.70
2018-07-07T17:02:56.726Z,5.53
2018-07-07T17:07:51.394Z,3.40
2018-07-07T17:12:45.949Z,6.60
2018-07-07T17:17:40.625Z,5.75
2018-07-07T17:22:35.813Z,3.72
2018-07-07T17:27:30.516Z,4.35
2018-07-07T17:32:25.342Z,3.85
2018-07-07T17:37:21.750Z,4.90
2018-07-07T17:42:16.652Z,6.10
2018-07-07T17:47:11.271Z,4.42
2018-07-07T17:52:05.538Z,4.10
2018-07-07T17:57:00.839Z,4.60
2018-07-07T18:01:55.524Z,4.72
2018-07-07T18:06:51.273Z,4.00
2018-07-07T18:11:45.881Z,4.42
2018-07-07T18:16:40.120Z,6.50
2018-07-07T18:21:35.305Z,4.90
2018-07-07T18:26:29.995Z,4.65
2018-07-07T18:31:24.872Z,4.33
2018-07-07T18:36:19.446Z,5.92
2018-07-07T18:41:14.113Z,6.10
2018-07-07T18:46:09.253Z,5.90
2018-07-07T18:51:05.009Z,4.10
2018-07-07T18:55:59.689Z,6.28
2018-07-07T19:00:54.357Z,8.90
2018-07-07T19:05:48.570Z,8.30
2018-07-07T19:10:43.203Z,8.45
2018-07-07T19:15:37.753Z,11.48
2018-07-07T19:20:37.569Z,12.23
2018-07-07T19:25:37.279Z,11.05
2018-07-07T19:30:31.627Z,10.98
2018-07-07T19:35:30.914Z,9.68
2018-07-07T19:40:26.006Z,9.05
2018-07-07T19:45:20.684Z,8.40
2018-07-07T19:50:15.343Z,7.33
2018-07-07T19:55:10.361Z,8.05
2018-07-07T20:00:05.186Z,7.90
2018-07-07T20:04:59.769Z,7.05
2018-07-07T20:09:54.640Z,8.78
2018-07-07T20:14:49.653Z,8.73
2018-07-07T20:21:04.241Z,6.58
2018-07-07T20:26:04.639Z,8.25
2018-07-07T20:30:59.656Z,8.23
2018-07-07T20:35:54.461Z,8.27
2018-07-07T20:40:49.116Z,8.57
2018-07-07T20:45:43.813Z,7.90
2018-07-07T20:50:38.614Z,8.30
2018-07-07T20:55:33.351Z,8.60
2018-07-07T21:00:28.060Z,13.73
2018-07-07T21:05:22.597Z,11.63
2018-07-07T21:10:17.174Z,10.40
2018-07-07T21:15:11.708Z,8.73
2018-07-07T21:20:06.799Z,9.50
2018-07-07T21:25:01.673Z,8.97
2018-07-07T21:29:56.333Z,9.13
2018-07-07T21:34:50.947Z,9.33
2018-07-07T21:39:45.543Z,12.77
2018-07-07T21:44:40.145Z,10.13
2018-07-07T21:49:34.811Z,10.40
2018-07-07T21:54:29.027Z,12.73
2018-07-07T21:59:24.364Z,10.20
2018-07-07T22:04:24.261Z,9.33
2018-07-07T22:09:18.800Z,9.43
2018-07-07T22:14:13.365Z,10.87
2018-07-07T22:19:07.960Z,11.50
2018-07-07T22:24:02.940Z,9.87
2018-07-07T22:28:57.533Z,10.30
2018-07-07T22:33:52.144Z,10.83
2018-07-07T22:38:51.963Z,11.20
2018-07-07T22:43:47.598Z,11.30
2018-07-07T22:48:42.145Z,11.37
2018-07-07T22:53:36.778Z,16.10
2018-07-07T22:58:31.350Z,12.73
2018-07-07T23:03:25.925Z,14.07
2018-07-07T23:08:20.455Z,13.40
2018-07-07T23:13:15.017Z,12.27
2018-07-07T23:18:09.745Z,14.20
2018-07-07T23:23:04.345Z,14.37
2018-07-07T23:27:58.907Z,13.10
2018-07-07T23:32:53.540Z,13.17
2018-07-07T23:37:48.068Z,13.47
2018-07-07T23:42:42.674Z,13.80
2018-07-07T23:47:37.333Z,10.77
2018-07-07T23:52:31.935Z,13.73
2018-07-07T23:57:26.489Z,15.10
