createdAt,value
2018-09-06T00:03:54.424Z,20.10
2018-09-06T00:06:24.585Z,19.90
2018-09-06T00:09:08.674Z,19.60
2018-09-06T00:11:39.015Z,19.70
2018-09-06T00:14:09.425Z,19.80
2018-09-06T00:16:55.362Z,19.80
2018-09-06T00:19:37.625Z,19.60
2018-09-06T00:22:07.886Z,19.20
2018-09-06T00:24:38.073Z,19.20
2018-09-06T00:27:19.197Z,19.70
2018-09-06T00:29:49.344Z,19.80
2018-09-06T00:32:19.535Z,19.30
2018-09-06T00:35:15.979Z,19.60
2018-09-06T00:37:46.109Z,19.80
2018-09-06T00:40:16.301Z,19.80
2018-09-06T00:42:46.337Z,19.90
2018-09-06T00:48:16.834Z,19.60
2018-09-06T00:50:47.259Z,19.40
2018-09-06T00:53:17.455Z,19.40
2018-09-06T00:56:00.419Z,18.60
2018-09-06T00:58:30.629Z,18.40
2018-09-06T01:01:01.854Z,18.20
2018-09-06T01:03:32.013Z,18.30
2018-09-06T01:06:02.129Z,18.70
2018-09-06T01:08:32.261Z,18.60
2018-09-06T01:11:02.365Z,18.30
2018-09-06T01:13:54.740Z,18.60
2018-09-06T01:16:25.572Z,19.20
2018-09-06T01:19:20.299Z,18.50
2018-09-06T01:21:52.699Z,18.40
2018-09-06T01:24:22.731Z,18.30
2018-09-06T01:27:08.587Z,18.40
2018-09-06T01:29:39.399Z,18.40
2018-09-06T01:32:09.849Z,18.10
2018-09-06T01:40:49.765Z,18.30
2018-09-06T01:43:19.983Z,17.90
2018-09-06T01:45:49.992Z,17.90
2018-09-06T01:48:20.369Z,18.50
2018-09-06T01:50:50.625Z,18.90
2018-09-06T01:53:44.785Z,19.00
2018-09-06T01:56:20.093Z,19.10
2018-09-06T01:58:50.193Z,18.70
2018-09-06T02:01:20.308Z,18.70
2018-09-06T02:03:50.876Z,18.30
2018-09-06T02:06:21.374Z,18.00
2018-09-06T02:08:51.665Z,17.90
2018-09-06T02:11:33.579Z,18.00
2018-09-06T02:14:03.728Z,17.50
2018-09-06T02:16:41.722Z,17.40
2018-09-06T02:25:22.231Z,17.90
2018-09-06T02:27:52.740Z,18.20
2018-09-06T02:30:22.783Z,17.70
2018-09-06T02:32:53.000Z,17.80
2018-09-06T02:35:27.492Z,17.30
2018-09-06T02:37:57.590Z,17.40
2018-09-06T02:40:34.116Z,17.60
2018-09-06T02:43:04.242Z,18.00
2018-09-06T02:45:34.864Z,18.20
2018-09-06T02:48:05.363Z,18.30
2018-09-06T02:50:40.532Z,18.40
2018-09-06T02:53:10.653Z,18.00
2018-09-06T02:55:54.187Z,17.70
2018-09-06T03:01:34.764Z,17.80
2018-09-06T03:05:05.390Z,17.80
2018-09-06T03:10:33.467Z,18.00
2018-09-06T03:30:22.256Z,18.40
2018-09-06T03:32:52.405Z,18.50
2018-09-06T03:35:22.556Z,18.20
2018-09-06T03:37:52.751Z,17.80
2018-09-06T03:40:23.115Z,17.80
2018-09-06T03:42:58.498Z,17.70
2018-09-06T03:48:38.799Z,17.80
2018-09-06T03:54:19.313Z,18.20
2018-09-06T03:56:49.431Z,18.40
2018-09-06T03:59:19.574Z,18.20
2018-09-06T04:01:49.775Z,17.90
2018-09-06T04:04:27.461Z,17.80
2018-09-06T04:06:57.745Z,18.10
2018-09-06T04:12:37.730Z,18.00
2018-09-06T04:15:36.023Z,17.90
2018-09-06T04:18:06.293Z,17.70
2018-09-06T04:20:36.487Z,17.60
2018-09-06T04:23:06.595Z,17.70
2018-09-06T04:29:03.092Z,17.70
2018-09-06T04:37:43.047Z,18.10
2018-09-06T04:40:13.320Z,18.10
2018-09-06T04:42:43.899Z,17.90
2018-09-06T04:45:17.695Z,17.90
2018-09-06T04:47:48.149Z,18.30
2018-09-06T04:50:19.010Z,18.60
2018-09-06T04:58:49.012Z,18.90
2018-09-06T05:01:19.520Z,18.70
2018-09-06T05:03:50.825Z,18.60
2018-09-06T05:06:20.997Z,18.50
2018-09-06T05:08:51.339Z,18.40
2018-09-06T05:11:21.583Z,18.60
2018-09-06T05:13:51.679Z,18.60
2018-09-06T05:19:12.944Z,18.90
2018-09-06T05:21:43.246Z,18.60
2018-09-06T05:24:13.264Z,18.40
2018-09-06T05:26:43.275Z,18.70
2018-09-06T05:29:13.280Z,18.40
2018-09-06T05:31:43.130Z,18.20
2018-09-06T05:37:13.433Z,18.70
2018-09-06T05:39:43.796Z,19.00
2018-09-06T05:42:14.020Z,18.80
2018-09-06T05:45:22.998Z,18.30
2018-09-06T05:47:58.749Z,18.30
2018-09-06T05:50:30.792Z,18.90
2018-09-06T05:56:11.034Z,18.20
2018-09-06T05:58:41.249Z,18.40
2018-09-06T06:01:23.813Z,18.30
2018-09-06T06:03:53.824Z,18.20
2018-09-06T06:06:24.371Z,18.10
2018-09-06T06:08:54.625Z,18.10
2018-09-06T06:11:25.179Z,17.90
2018-09-06T06:13:55.340Z,17.80
2018-09-06T06:16:53.271Z,17.70
2018-09-06T06:19:23.490Z,17.70
2018-09-06T06:21:53.639Z,17.80
2018-09-06T06:24:25.144Z,17.90
2018-09-06T06:27:22.999Z,18.20
2018-09-06T06:33:03.592Z,18.10
2018-09-06T06:35:34.002Z,18.10
2018-09-06T06:38:04.263Z,18.20
2018-09-06T06:40:34.407Z,18.20
2018-09-06T06:43:10.256Z,18.30
2018-09-06T06:45:40.666Z,18.60
2018-09-06T06:48:24.064Z,18.80
2018-09-06T06:50:54.796Z,18.80
2018-09-06T06:58:55.011Z,19.00
2018-09-06T07:04:24.809Z,18.90
2018-09-06T07:06:56.148Z,18.70
2018-09-06T07:12:51.398Z,18.10
2018-09-06T07:15:25.538Z,18.10
2018-09-06T07:17:55.655Z,18.40
2018-09-06T07:23:25.982Z,18.50
2018-09-06T07:26:23.793Z,18.20
2018-09-06T07:28:55.011Z,18.40
2018-09-06T07:31:25.432Z,18.60
2018-09-06T07:33:55.717Z,18.70
2018-09-06T07:36:25.964Z,18.90
2018-09-06T07:38:56.232Z,18.60
2018-09-06T07:41:52.001Z,18.30
2018-09-06T07:44:25.855Z,18.10
2018-09-06T07:49:56.140Z,18.40
2018-09-06T07:52:26.386Z,18.70
2018-09-06T07:54:56.472Z,18.80
2018-09-06T07:57:26.777Z,18.50
2018-09-06T07:59:56.991Z,18.30
2018-09-06T08:02:27.231Z,18.30
2018-09-06T08:04:57.549Z,18.20
2018-09-06T08:07:27.766Z,18.10
2018-09-06T08:09:57.995Z,18.30
2018-09-06T08:12:47.919Z,18.50
2018-09-06T08:15:18.162Z,18.60
2018-09-06T08:18:19.807Z,18.50
2018-09-06T08:20:50.758Z,18.40
2018-09-06T08:23:20.871Z,18.50
2018-09-06T08:25:51.430Z,18.30
2018-09-06T08:28:23.690Z,18.20
2018-09-06T08:30:54.410Z,18.40
2018-09-06T08:33:24.454Z,18.40
2018-09-06T08:35:54.659Z,18.20
2018-09-06T08:38:24.783Z,18.10
2018-09-06T08:41:16.907Z,18.00
2018-09-06T08:43:47.363Z,18.00
2018-09-06T08:46:17.832Z,18.00
2018-09-06T08:48:48.094Z,18.30
2018-09-06T08:51:29.994Z,18.50
2018-09-06T08:54:00.300Z,18.60
2018-09-06T08:56:33.666Z,18.30
2018-09-06T08:59:03.778Z,18.30
2018-09-06T09:01:40.338Z,18.20
2018-09-06T09:07:20.920Z,18.10
2018-09-06T09:09:51.253Z,18.10
2018-09-06T09:12:21.583Z,18.10
2018-09-06T09:14:51.802Z,18.30
2018-09-06T09:17:42.468Z,18.40
2018-09-06T09:20:16.600Z,18.60
2018-09-06T09:25:58.180Z,18.40
2018-09-06T09:28:28.299Z,18.70
2018-09-06T09:30:58.519Z,18.60
2018-09-06T09:33:39.073Z,18.50
2018-09-06T09:36:09.693Z,18.30
2018-09-06T09:38:40.863Z,18.50
2018-09-06T09:41:11.044Z,18.80
2018-09-06T09:43:41.225Z,19.00
2018-09-06T09:48:41.377Z,19.10
2018-09-06T09:51:11.537Z,19.20
2018-09-06T09:53:42.004Z,19.20
2018-09-06T09:56:12.417Z,19.00
2018-09-06T09:58:42.740Z,18.90
2018-09-06T10:01:19.766Z,19.00
2018-09-06T10:03:55.482Z,19.00
2018-09-06T10:06:30.593Z,19.10
2018-09-06T10:09:24.198Z,19.10
2018-09-06T10:11:54.694Z,19.00
2018-09-06T10:14:25.091Z,19.20
2018-09-06T10:16:55.233Z,19.20
2018-09-06T10:22:59.994Z,19.10
2018-09-06T10:28:45.848Z,19.30
2018-09-06T10:31:41.510Z,19.30
2018-09-06T10:37:26.300Z,19.20
2018-09-06T10:39:56.512Z,19.20
2018-09-06T10:42:43.010Z,19.00
2018-09-06T10:48:23.976Z,18.70
2018-09-06T10:51:14.052Z,18.80
2018-09-06T10:53:50.228Z,19.10
2018-09-06T10:56:20.481Z,19.20
2018-09-06T11:02:00.235Z,19.20
2018-09-06T11:04:30.515Z,19.50
2018-09-06T11:07:01.030Z,19.60
2018-09-06T11:09:31.704Z,19.50
2018-09-06T11:12:23.683Z,19.30
2018-09-06T11:14:57.766Z,19.40
2018-09-06T11:17:27.992Z,19.30
2018-09-06T11:23:08.101Z,19.40
2018-09-06T11:28:47.852Z,19.40
2018-09-06T11:31:36.501Z,19.10
2018-09-06T11:34:06.635Z,19.20
2018-09-06T11:36:37.624Z,19.40
2018-09-06T11:39:20.111Z,19.50
2018-09-06T11:41:50.423Z,19.60
2018-09-06T11:44:46.182Z,19.60
2018-09-06T11:47:16.828Z,19.60
2018-09-06T11:49:51.152Z,19.60
2018-09-06T11:52:46.640Z,19.60
2018-09-06T11:58:32.639Z,19.80
2018-09-06T12:01:02.808Z,19.80
2018-09-06T12:09:43.148Z,19.50
2018-09-06T12:12:33.846Z,19.50
2018-09-06T12:15:04.420Z,19.40
2018-09-06T12:17:34.631Z,19.50
2018-09-06T12:20:05.392Z,19.60
2018-09-06T12:22:35.804Z,19.70
2018-09-06T12:28:05.573Z,19.80
2018-09-06T12:30:35.817Z,19.60
2018-09-06T12:36:21.228Z,19.90
2018-09-06T12:38:52.261Z,20.10
2018-09-06T12:41:22.839Z,20.10
2018-09-06T12:43:53.344Z,20.20
2018-09-06T12:46:23.662Z,20.30
2018-09-06T12:48:54.076Z,20.40
2018-09-06T12:51:24.428Z,20.40
2018-09-06T12:53:54.858Z,20.30
2018-09-06T12:56:24.938Z,20.30
2018-09-06T12:58:54.944Z,20.50
2018-09-06T13:01:24.798Z,20.50
2018-09-06T13:03:54.696Z,20.60
2018-09-06T13:06:25.788Z,20.50
2018-09-06T13:08:55.848Z,20.60
2018-09-06T13:11:25.866Z,20.80
2018-09-06T13:13:55.838Z,21.00
2018-09-06T13:16:25.737Z,20.80
2018-09-06T13:19:02.331Z,21.10
2018-09-06T13:21:48.070Z,21.30
2018-09-06T13:24:18.146Z,21.30
2018-09-06T13:26:48.729Z,21.50
2018-09-06T13:29:18.595Z,21.60
2018-09-06T13:31:48.740Z,21.60
2018-09-06T13:34:19.152Z,21.60
2018-09-06T13:36:49.177Z,21.50
2018-09-06T13:39:19.253Z,21.60
2018-09-06T13:41:50.143Z,21.70
2018-09-06T13:44:20.092Z,21.70
2018-09-06T13:46:49.998Z,21.90
2018-09-06T13:49:20.075Z,21.70
2018-09-06T13:51:51.333Z,21.80
2018-09-06T13:54:21.378Z,22.00
2018-09-06T13:56:51.608Z,22.00
2018-09-06T13:59:21.884Z,22.00
2018-09-06T14:01:59.087Z,22.10
2018-09-06T14:04:29.127Z,22.10
2018-09-06T14:06:59.208Z,21.90
2018-09-06T14:09:29.303Z,21.80
2018-09-06T14:12:00.362Z,21.80
2018-09-06T14:14:30.347Z,21.90
2018-09-06T14:17:00.310Z,21.90
2018-09-06T14:22:15.217Z,22.20
2018-09-06T14:24:45.090Z,22.30
2018-09-06T14:27:15.125Z,21.90
2018-09-06T14:29:45.987Z,21.90
2018-09-06T14:34:51.421Z,21.80
2018-09-06T14:37:22.997Z,21.80
2018-09-06T14:39:53.302Z,21.90
2018-09-06T14:42:23.266Z,21.70
2018-09-06T14:44:53.561Z,21.50
2018-09-06T14:47:23.573Z,21.20
2018-09-06T14:50:14.388Z,21.30
2018-09-06T14:52:45.055Z,21.30
2018-09-06T14:55:19.350Z,21.30
2018-09-06T14:57:49.922Z,21.00
2018-09-06T15:00:24.185Z,21.10
2018-09-06T15:02:54.467Z,21.10
2018-09-06T15:05:24.524Z,21.20
2018-09-06T15:07:55.846Z,21.30
2018-09-06T15:10:27.104Z,21.30
2018-09-06T15:12:56.979Z,21.20
2018-09-06T15:15:27.097Z,21.10
2018-09-06T15:17:57.366Z,21.20
2018-09-06T15:20:27.415Z,21.20
2018-09-06T15:22:57.857Z,21.20
2018-09-06T15:25:27.893Z,21.30
2018-09-06T15:27:57.809Z,21.20
2018-09-06T15:30:28.072Z,21.30
2018-09-06T15:33:01.338Z,21.30
2018-09-06T15:35:36.197Z,21.40
2018-09-06T15:38:06.759Z,21.40
2018-09-06T15:40:36.919Z,21.50
2018-09-06T15:43:07.027Z,21.30
2018-09-06T15:45:36.944Z,21.20
2018-09-06T15:48:07.439Z,21.40
2018-09-06T15:50:37.497Z,21.40
2018-09-06T15:53:23.437Z,21.40
2018-09-06T15:55:53.781Z,21.40
2018-09-06T15:58:23.670Z,21.40
2018-09-06T16:00:54.071Z,21.30
2018-09-06T16:03:24.048Z,21.30
2018-09-06T16:05:54.009Z,21.10
2018-09-06T16:08:24.450Z,21.10
2018-09-06T16:10:54.726Z,20.90
2018-09-06T16:13:25.171Z,21.00
2018-09-06T16:15:55.295Z,20.70
2018-09-06T16:18:25.343Z,20.90
2018-09-06T16:20:55.270Z,20.90
2018-09-06T16:23:25.347Z,20.90
2018-09-06T16:25:55.241Z,20.90
2018-09-06T16:28:25.320Z,20.80
2018-09-06T16:30:55.248Z,20.70
2018-09-06T16:33:25.465Z,20.90
2018-09-06T16:35:55.392Z,20.90
2018-09-06T16:38:25.546Z,20.80
2018-09-06T16:40:58.429Z,20.90
2018-09-06T16:43:28.599Z,20.90
2018-09-06T16:45:58.674Z,20.90
2018-09-06T16:48:28.811Z,20.70
2018-09-06T16:50:58.959Z,20.60
2018-09-06T16:53:29.307Z,20.70
2018-09-06T16:55:59.457Z,20.60
2018-09-06T16:58:29.558Z,20.70
2018-09-06T17:00:59.580Z,20.70
2018-09-06T17:03:29.583Z,20.80
2018-09-06T17:05:59.696Z,20.70
2018-09-06T17:08:29.811Z,20.60
2018-09-06T17:10:59.763Z,20.60
2018-09-06T17:13:29.888Z,20.50
2018-09-06T17:15:59.985Z,20.40
2018-09-06T17:18:30.077Z,20.40
2018-09-06T17:21:00.146Z,20.40
2018-09-06T17:23:30.182Z,20.00
2018-09-06T17:26:00.396Z,19.80
2018-09-06T17:28:30.627Z,19.70
2018-09-06T17:31:00.744Z,19.60
2018-09-06T17:33:30.794Z,19.50
2018-09-06T17:36:00.921Z,19.30
2018-09-06T17:38:31.013Z,19.40
2018-09-06T17:41:01.003Z,19.40
2018-09-06T17:43:31.155Z,19.60
2018-09-06T17:46:02.076Z,19.60
2018-09-06T17:48:32.410Z,19.50
2018-09-06T17:51:02.941Z,19.50
2018-09-06T17:53:33.182Z,19.40
2018-09-06T17:56:03.344Z,19.40
2018-09-06T17:58:34.415Z,19.40
2018-09-06T18:01:20.153Z,19.50
2018-09-06T18:03:50.424Z,19.60
2018-09-06T18:06:20.715Z,19.70
2018-09-06T18:08:51.220Z,19.30
2018-09-06T18:11:21.461Z,19.30
2018-09-06T18:13:51.850Z,19.00
2018-09-06T18:16:22.498Z,19.00
2018-09-06T18:18:53.440Z,19.00
2018-09-06T18:21:24.153Z,19.10
2018-09-06T18:23:54.906Z,19.10
2018-09-06T18:26:27.046Z,19.20
2018-09-06T18:28:59.752Z,19.30
2018-09-06T18:31:30.230Z,19.40
2018-09-06T18:34:01.384Z,19.10
2018-09-06T18:36:31.764Z,19.00
2018-09-06T18:39:07.341Z,19.00
2018-09-06T18:41:38.101Z,18.70
2018-09-06T18:44:08.671Z,18.50
2018-09-06T18:46:39.046Z,18.50
2018-09-06T18:52:55.862Z,18.40
2018-09-06T18:55:27.842Z,18.70
2018-09-06T18:57:58.581Z,18.80
2018-09-06T19:00:56.284Z,18.80
2018-09-06T19:06:36.997Z,18.50
2018-09-06T19:09:11.035Z,18.50
2018-09-06T19:14:51.369Z,18.50
2018-09-06T19:17:21.723Z,18.30
2018-09-06T19:19:57.291Z,18.30
2018-09-06T19:22:27.696Z,18.30
2018-09-06T19:27:58.140Z,18.20
2018-09-06T19:30:28.754Z,18.10
2018-09-06T19:32:59.117Z,18.10
2018-09-06T19:35:55.741Z,18.30
2018-09-06T19:39:13.853Z,18.20
2018-09-06T19:41:44.379Z,18.00
2018-09-06T19:44:14.620Z,18.10
2018-09-06T19:46:47.475Z,18.10
2018-09-06T19:52:19.832Z,18.00
2018-09-06T19:54:54.621Z,17.80
2018-09-06T19:57:25.535Z,17.60
2018-09-06T19:59:57.711Z,17.70
2018-09-06T20:02:28.081Z,17.60
2018-09-06T20:04:58.542Z,17.70
2018-09-06T20:07:54.351Z,17.40
2018-09-06T20:10:28.164Z,17.30
2018-09-06T20:12:58.597Z,17.20
2018-09-06T20:15:28.803Z,17.30
2018-09-06T20:21:01.944Z,17.90
2018-09-06T20:23:32.340Z,17.60
2018-09-06T20:26:02.796Z,17.30
2018-09-06T20:28:33.086Z,17.30
2018-09-06T20:31:03.327Z,17.10
2018-09-06T20:33:57.048Z,17.20
2018-09-06T20:36:27.447Z,17.20
2018-09-06T20:38:57.856Z,17.70
2018-09-06T20:41:28.174Z,17.50
2018-09-06T20:43:58.347Z,17.30
2018-09-06T20:46:54.689Z,17.40
2018-09-06T20:53:51.762Z,17.30
2018-09-06T20:56:22.644Z,17.20
2018-09-06T20:58:52.870Z,17.00
2018-09-06T21:01:23.116Z,17.10
2018-09-06T21:03:59.058Z,17.20
2018-09-06T21:06:56.237Z,17.20
2018-09-06T21:15:18.374Z,17.00
2018-09-06T21:17:49.970Z,16.80
2018-09-06T21:20:20.234Z,16.70
2018-09-06T21:22:58.117Z,16.90
2018-09-06T21:25:55.796Z,16.90
2018-09-06T21:28:32.070Z,16.60
2018-09-06T21:31:02.212Z,16.60
2018-09-06T21:33:32.589Z,16.70
2018-09-06T21:39:55.599Z,17.00
2018-09-06T21:42:32.287Z,17.20
2018-09-06T21:45:02.571Z,17.40
2018-09-06T21:47:44.115Z,17.20
2018-09-06T21:50:32.260Z,17.50
2018-09-06T21:53:02.744Z,17.40
2018-09-06T21:56:01.150Z,17.40
2018-09-06T21:58:32.573Z,17.20
2018-09-06T22:01:05.150Z,17.40
2018-09-06T22:03:40.576Z,17.30
2018-09-06T22:06:16.700Z,17.40
2018-09-06T22:09:15.483Z,17.10
2018-09-06T22:14:57.898Z,17.00
2018-09-06T22:17:28.520Z,17.10
2018-09-06T22:20:00.514Z,17.00
2018-09-06T22:22:30.948Z,16.90
2018-09-06T22:28:07.313Z,17.00
2018-09-06T22:30:56.713Z,17.00
2018-09-06T22:33:27.352Z,16.90
2018-09-06T22:35:58.325Z,16.70
2018-09-06T22:38:51.970Z,17.00
2018-09-06T22:41:28.493Z,16.80
2018-09-06T22:44:03.411Z,16.80
2018-09-06T22:46:57.208Z,16.80
2018-09-06T22:49:56.684Z,16.60
2018-09-06T22:52:51.169Z,16.60
2018-09-06T22:55:38.570Z,16.40
2018-09-06T22:58:09.713Z,16.30
2018-09-06T23:00:40.321Z,16.10
2018-09-06T23:03:17.031Z,15.90
2018-09-06T23:05:54.836Z,15.80
2018-09-06T23:08:51.151Z,15.80
2018-09-06T23:11:34.724Z,15.90
2018-09-06T23:14:05.034Z,16.00
2018-09-06T23:16:36.383Z,16.10
2018-09-06T23:19:06.748Z,16.00
2018-09-06T23:27:36.878Z,15.80
2018-09-06T23:30:12.867Z,15.60
2018-09-06T23:36:05.510Z,16.00
2018-09-06T23:38:38.459Z,16.30
2018-09-06T23:41:27.360Z,16.30
2018-09-06T23:44:21.997Z,16.40
2018-09-06T23:46:52.368Z,16.30
2018-09-06T23:49:35.081Z,16.10
2018-09-06T23:52:05.398Z,16.10
2018-09-06T23:54:35.757Z,16.20
2018-09-06T23:57:11.083Z,16.30
2018-09-06T23:59:51.936Z,16.50
