createdAt,value
2022-09-04T00:01:08.227Z,98.10
2022-09-04T00:03:55.887Z,97.69
2022-09-04T00:09:17.225Z,96.81
2022-09-04T00:12:10.778Z,96.92
2022-09-04T00:14:40.887Z,96.65
2022-09-04T00:17:17.955Z,96.21
2022-09-04T00:19:59.686Z,95.65
2022-09-04T00:22:33.220Z,95.81
2022-09-04T00:25:11.801Z,96.10
2022-09-04T00:27:47.067Z,96.47
2022-09-04T00:30:20.585Z,96.54
2022-09-04T00:33:11.465Z,96.64
2022-09-04T00:35:41.305Z,96.17
2022-09-04T00:38:09.298Z,96.18
2022-09-04T00:41:08.559Z,96.11
2022-09-04T00:43:57.161Z,95.61
2022-09-04T00:46:52.467Z,95.39
2022-09-04T00:49:40.685Z,95.42
2022-09-04T00:52:35.376Z,95.03
2022-09-04T00:55:22.339Z,95.12
2022-09-04T00:58:18.301Z,94.59
2022-09-04T01:00:47.610Z,94.30
2022-09-04T01:03:15.487Z,94.43
2022-09-04T01:06:04.345Z,94.68
2022-09-04T01:09:04.845Z,94.92
2022-09-04T01:11:57.471Z,95.05
2022-09-04T01:14:34.711Z,94.88
2022-09-04T01:17:20.648Z,94.93
2022-09-04T01:20:12.859Z,94.79
2022-09-04T01:23:06.004Z,94.47
2022-09-04T01:26:01.768Z,94.39
2022-09-04T01:28:48.017Z,94.58
2022-09-04T01:31:36.771Z,95.13
2022-09-04T01:34:28.371Z,95.58
2022-09-04T01:37:14.852Z,95.81
2022-09-04T01:40:03.431Z,95.60
2022-09-04T01:42:59.736Z,95.00
2022-09-04T01:45:46.853Z,94.92
2022-09-04T01:48:18.566Z,95.01
2022-09-04T01:50:49.390Z,95.21
2022-09-04T01:53:24.279Z,95.35
2022-09-04T01:55:53.682Z,95.66
2022-09-04T01:58:42.156Z,95.89
2022-09-04T02:01:35.079Z,95.66
2022-09-04T02:04:35.104Z,95.42
2022-09-04T02:07:11.219Z,95.40
2022-09-04T02:10:00.491Z,95.14
2022-09-04T02:12:51.306Z,94.92
2022-09-04T02:15:28.418Z,95.10
2022-09-04T02:18:12.654Z,94.84
2022-09-04T02:21:06.644Z,95.25
2022-09-04T02:23:51.876Z,95.52
2022-09-04T02:26:29.485Z,95.81
2022-09-04T02:29:33.275Z,96.22
2022-09-04T02:32:11.365Z,96.53
2022-09-04T02:34:47.251Z,96.63
2022-09-04T02:37:39.358Z,96.47
2022-09-04T02:40:15.252Z,96.22
2022-09-04T02:42:49.800Z,96.56
2022-09-04T02:45:39.820Z,96.54
2022-09-04T02:48:07.665Z,96.21
2022-09-04T02:50:58.646Z,95.73
2022-09-04T02:54:02.819Z,95.24
2022-09-04T02:56:49.573Z,95.38
2022-09-04T02:59:24.484Z,96.01
2022-09-04T03:02:02.700Z,95.96
2022-09-04T03:04:50.295Z,95.75
2022-09-04T03:07:31.384Z,95.93
2022-09-04T03:10:04.356Z,96.39
2022-09-04T03:12:49.453Z,96.46
2022-09-04T03:15:35.369Z,96.15
2022-09-04T03:18:16.281Z,95.70
2022-09-04T03:20:49.959Z,95.72
2022-09-04T03:23:27.535Z,95.96
2022-09-04T03:26:00.447Z,95.83
2022-09-04T03:28:59.205Z,95.80
2022-09-04T03:31:38.864Z,95.81
2022-09-04T03:34:28.529Z,95.76
2022-09-04T03:37:05.480Z,96.04
2022-09-04T03:39:36.654Z,96.39
2022-09-04T03:42:06.447Z,96.49
2022-09-04T03:44:50.466Z,96.65
2022-09-04T03:47:34.971Z,96.32
2022-09-04T03:50:17.301Z,96.49
2022-09-04T03:53:06.151Z,96.37
2022-09-04T03:55:52.405Z,96.63
2022-09-04T03:58:37.244Z,96.59
2022-09-04T04:01:13.811Z,96.60
2022-09-04T04:04:05.068Z,96.50
2022-09-04T04:06:51.905Z,96.33
2022-09-04T04:09:35.613Z,96.38
2022-09-04T04:12:08.708Z,96.31
2022-09-04T04:14:46.530Z,96.94
2022-09-04T04:17:33.168Z,97.16
2022-09-04T04:20:07.226Z,97.31
2022-09-04T04:22:59.259Z,96.88
2022-09-04T04:25:26.201Z,96.62
2022-09-04T04:28:20.423Z,96.71
2022-09-04T04:30:54.760Z,96.65
2022-09-04T04:33:44.386Z,96.52
2022-09-04T04:36:15.790Z,97.15
2022-09-04T04:39:01.014Z,97.22
2022-09-04T04:42:07.318Z,97.15
2022-09-04T04:45:12.722Z,97.22
2022-09-04T04:47:41.598Z,96.80
2022-09-04T04:50:28.806Z,96.36
2022-09-04T04:53:01.936Z,96.21
2022-09-04T04:55:49.771Z,96.04
2022-09-04T04:58:36.541Z,95.71
2022-09-04T05:01:42.801Z,96.03
2022-09-04T05:04:23.364Z,95.69
2022-09-04T05:07:06.504Z,95.64
2022-09-04T05:09:48.509Z,95.07
2022-09-04T05:12:27.986Z,94.49
2022-09-04T05:14:54.811Z,94.07
2022-09-04T05:17:28.754Z,93.85
2022-09-04T05:20:18.591Z,94.08
2022-09-04T05:23:05.185Z,94.28
2022-09-04T05:25:31.978Z,94.19
2022-09-04T05:28:21.696Z,93.70
2022-09-04T05:30:50.732Z,94.38
2022-09-04T05:33:39.622Z,94.07
2022-09-04T05:36:31.765Z,93.48
2022-09-04T05:39:19.556Z,93.50
2022-09-04T05:42:12.316Z,93.12
2022-09-04T05:45:15.105Z,92.97
2022-09-04T05:48:02.005Z,93.00
2022-09-04T05:50:39.055Z,92.44
2022-09-04T05:53:21.101Z,91.99
2022-09-04T05:56:16.821Z,91.98
2022-09-04T05:58:43.632Z,92.27
2022-09-04T06:01:35.422Z,92.36
2022-09-04T06:04:23.488Z,91.61
2022-09-04T06:07:12.372Z,91.19
2022-09-04T06:09:39.287Z,91.29
2022-09-04T06:12:19.545Z,90.80
2022-09-04T06:14:46.612Z,91.02
2022-09-04T06:17:33.373Z,90.74
2022-09-04T06:20:06.322Z,90.61
2022-09-04T06:22:42.262Z,90.03
2022-09-04T06:25:15.260Z,90.07
2022-09-04T06:27:54.469Z,90.06
2022-09-04T06:30:21.363Z,89.93
2022-09-04T06:32:49.313Z,89.50
2022-09-04T06:35:38.309Z,89.46
2022-09-04T06:38:18.670Z,89.55
2022-09-04T06:40:53.929Z,88.83
2022-09-04T06:43:38.691Z,88.37
2022-09-04T06:46:16.758Z,87.84
2022-09-04T06:48:52.750Z,88.07
2022-09-04T06:51:34.801Z,87.96
2022-09-04T06:54:01.788Z,88.12
2022-09-04T06:56:41.897Z,88.27
2022-09-04T06:59:08.840Z,88.08
2022-09-04T07:01:40.700Z,88.51
2022-09-04T07:04:20.945Z,87.98
2022-09-04T07:06:49.034Z,87.21
2022-09-04T07:09:23.008Z,87.21
2022-09-04T07:12:07.333Z,87.28
2022-09-04T07:14:37.197Z,86.68
2022-09-04T07:17:14.289Z,87.07
2022-09-04T07:19:58.412Z,86.14
2022-09-04T07:22:41.051Z,85.22
2022-09-04T07:25:17.748Z,84.66
2022-09-04T07:28:06.438Z,84.02
2022-09-04T07:31:03.876Z,83.16
2022-09-04T07:33:40.057Z,82.89
2022-09-04T07:36:29.892Z,82.30
2022-09-04T07:39:14.502Z,81.49
2022-09-04T07:41:51.805Z,81.56
2022-09-04T07:44:32.436Z,81.76
2022-09-04T07:47:14.524Z,81.48
2022-09-04T07:49:45.494Z,81.47
2022-09-04T07:52:24.641Z,81.80
2022-09-04T07:55:10.253Z,82.03
2022-09-04T07:57:46.113Z,81.36
2022-09-04T08:00:21.393Z,81.12
2022-09-04T08:03:01.757Z,80.66
2022-09-04T08:05:37.299Z,81.29
2022-09-04T08:08:10.828Z,82.02
2022-09-04T08:10:52.761Z,81.92
2022-09-04T08:13:19.690Z,81.99
2022-09-04T08:16:05.606Z,81.72
2022-09-04T08:18:35.653Z,81.78
2022-09-04T08:21:29.611Z,81.42
2022-09-04T08:24:13.105Z,81.56
2022-09-04T08:26:52.240Z,81.61
2022-09-04T08:29:42.211Z,81.38
2022-09-04T08:32:38.252Z,81.00
2022-09-04T08:35:10.732Z,80.51
2022-09-04T08:37:38.906Z,81.15
2022-09-04T08:40:24.629Z,80.62
2022-09-04T08:43:11.009Z,79.48
2022-09-04T08:45:47.219Z,79.28
2022-09-04T08:48:33.782Z,78.67
2022-09-04T08:51:19.431Z,78.31
2022-09-04T08:54:07.228Z,77.24
2022-09-04T08:56:58.555Z,77.61
2022-09-04T08:59:48.342Z,76.56
2022-09-04T09:02:35.022Z,76.45
2022-09-04T09:05:10.862Z,76.10
2022-09-04T09:07:58.801Z,77.73
2022-09-04T09:10:29.585Z,77.03
2022-09-04T09:13:07.047Z,78.23
2022-09-04T09:15:35.621Z,77.50
2022-09-04T09:18:08.626Z,77.28
2022-09-04T09:20:56.663Z,74.58
2022-09-04T09:23:42.235Z,74.55
2022-09-04T09:26:24.105Z,75.22
2022-09-04T09:28:57.273Z,76.30
2022-09-04T09:31:27.297Z,78.05
2022-09-04T09:34:05.823Z,78.02
2022-09-04T09:36:47.879Z,76.22
2022-09-04T09:39:14.874Z,75.42
2022-09-04T09:41:42.365Z,74.38
2022-09-04T09:44:27.844Z,73.68
2022-09-04T09:47:15.658Z,73.66
2022-09-04T09:50:00.912Z,73.32
2022-09-04T09:52:47.223Z,72.45
2022-09-04T09:55:35.668Z,71.46
2022-09-04T09:58:18.041Z,73.51
2022-09-04T10:01:08.476Z,73.01
2022-09-04T10:03:44.737Z,74.14
2022-09-04T10:06:35.466Z,72.95
2022-09-04T10:09:09.506Z,71.02
2022-09-04T10:11:56.550Z,69.31
2022-09-04T10:14:26.356Z,68.02
2022-09-04T10:17:06.922Z,65.80
2022-09-04T10:19:51.666Z,63.77
2022-09-04T10:22:51.925Z,64.08
2022-09-04T10:25:26.655Z,65.45
2022-09-04T10:28:14.379Z,63.58
2022-09-04T10:30:54.220Z,63.63
2022-09-04T10:33:32.070Z,63.43
2022-09-04T10:36:05.010Z,61.75
2022-09-04T10:39:19.780Z,60.61
2022-09-04T10:42:06.032Z,58.76
2022-09-04T10:44:42.962Z,59.63
2022-09-04T10:47:10.903Z,57.32
2022-09-04T10:49:44.732Z,58.98
2022-09-04T10:52:30.709Z,60.21
2022-09-04T10:55:01.518Z,58.75
2022-09-04T10:57:29.458Z,56.11
2022-09-04T11:00:06.990Z,55.22
2022-09-04T11:03:03.584Z,55.56
2022-09-04T11:06:01.282Z,56.98
2022-09-04T11:08:43.004Z,55.51
2022-09-04T11:11:28.177Z,58.08
2022-09-04T11:14:15.004Z,55.08
2022-09-04T11:16:48.131Z,55.03
2022-09-04T11:19:34.468Z,53.16
2022-09-04T11:22:34.788Z,52.50
2022-09-04T11:25:23.546Z,54.43
2022-09-04T11:28:17.159Z,52.96
2022-09-04T11:31:03.711Z,52.65
2022-09-04T11:34:06.136Z,55.03
2022-09-04T11:36:42.428Z,51.67
2022-09-04T11:39:09.338Z,51.43
2022-09-04T11:42:04.184Z,50.01
2022-09-04T11:44:51.641Z,52.08
2022-09-04T11:47:21.363Z,51.34
2022-09-04T11:50:11.959Z,53.04
2022-09-04T11:52:58.996Z,52.76
2022-09-04T11:55:39.969Z,50.74
2022-09-04T11:58:08.075Z,51.13
2022-09-04T12:00:59.725Z,50.14
2022-09-04T12:03:57.101Z,49.91
2022-09-04T12:06:51.392Z,50.58
2022-09-04T12:09:22.672Z,47.76
2022-09-04T12:11:50.860Z,49.16
2022-09-04T12:14:51.630Z,49.82
2022-09-04T12:17:39.191Z,49.42
2022-09-04T12:20:15.067Z,49.74
2022-09-04T12:22:51.143Z,49.39
2022-09-04T12:25:43.098Z,48.07
2022-09-04T12:28:29.923Z,47.86
2022-09-04T12:31:20.574Z,49.73
2022-09-04T12:33:47.469Z,50.52
2022-09-04T12:36:38.056Z,46.48
2022-09-04T12:39:39.207Z,44.83
2022-09-04T12:42:26.570Z,46.75
2022-09-04T12:44:53.534Z,47.37
2022-09-04T12:47:28.862Z,47.61
2022-09-04T12:50:04.728Z,49.69
2022-09-04T12:52:31.607Z,51.81
2022-09-04T12:55:10.789Z,53.62
2022-09-04T12:57:37.696Z,54.54
2022-09-04T13:00:12.919Z,55.40
2022-09-04T13:03:00.280Z,55.61
2022-09-04T13:05:53.022Z,54.30
2022-09-04T13:08:24.114Z,53.89
2022-09-04T13:11:19.176Z,53.56
2022-09-04T13:14:07.653Z,52.11
2022-09-04T13:16:41.443Z,53.13
2022-09-04T13:19:23.172Z,54.80
2022-09-04T13:22:10.340Z,53.99
2022-09-04T13:24:52.524Z,53.58
2022-09-04T13:27:27.025Z,53.44
2022-09-04T13:30:02.989Z,52.27
2022-09-04T13:32:50.201Z,52.56
2022-09-04T16:20:26.954Z,69.75
2022-09-04T16:23:04.738Z,69.73
2022-09-04T16:25:36.096Z,69.32
2022-09-04T16:28:08.770Z,69.67
2022-09-04T16:31:06.849Z,68.95
2022-09-04T16:33:54.986Z,69.03
2022-09-04T16:36:29.064Z,68.88
2022-09-04T16:39:33.281Z,69.42
2022-09-04T16:42:20.822Z,70.30
2022-09-04T16:45:20.290Z,70.50
2022-09-04T16:48:21.902Z,71.18
2022-09-04T16:51:41.405Z,70.92
2022-09-04T16:54:23.183Z,71.06
2022-09-04T16:57:28.209Z,71.03
2022-09-04T17:00:12.534Z,70.49
2022-09-04T17:02:49.235Z,71.43
2022-09-04T17:05:47.494Z,72.00
2022-09-04T17:08:26.391Z,72.90
2022-09-04T17:11:22.432Z,74.59
2022-09-04T17:14:42.649Z,74.39
2022-09-04T17:17:30.805Z,74.95
2022-09-04T17:20:10.435Z,76.06
2022-09-04T17:28:55.743Z,77.15
2022-09-04T17:29:14.610Z,77.53
2022-09-04T17:33:22.615Z,78.34
2022-09-04T17:40:34.874Z,78.79
2022-09-04T17:40:40.888Z,79.26
2022-09-04T17:41:54.825Z,79.70
2022-09-04T17:44:47.068Z,79.69
2022-09-04T17:47:33.385Z,79.25
2022-09-04T17:50:03.123Z,80.33
2022-09-04T17:52:56.931Z,81.00
2022-09-04T17:55:26.018Z,81.93
2022-09-04T17:58:15.504Z,81.62
2022-09-04T18:01:15.337Z,82.16
2022-09-04T18:04:22.661Z,81.96
2022-09-04T18:06:56.309Z,81.54
2022-09-04T18:09:48.145Z,81.89
2022-09-04T18:12:31.981Z,82.24
2022-09-04T18:15:32.341Z,82.20
2022-09-04T18:18:12.494Z,83.10
2022-09-04T18:20:56.590Z,84.63
2022-09-04T18:23:51.311Z,84.91
2022-09-04T18:26:41.721Z,84.45
2022-09-04T18:31:59.180Z,84.11
2022-09-04T18:37:16.827Z,84.45
2022-09-04T18:37:26.040Z,86.27
2022-09-04T18:39:20.112Z,87.47
2022-09-04T18:49:35.817Z,88.23
2022-09-04T18:50:28.925Z,89.94
2022-09-04T18:50:36.086Z,89.34
2022-09-04T18:52:02.419Z,91.45
2022-09-04T18:54:46.110Z,93.90
2022-09-04T18:57:48.116Z,94.40
2022-09-04T19:01:14.626Z,93.89
2022-09-04T19:03:56.237Z,93.50
2022-09-04T19:06:53.313Z,93.62
2022-09-04T19:10:03.776Z,93.11
2022-09-04T19:12:46.964Z,93.11
2022-09-04T19:15:51.813Z,93.78
2022-09-04T19:18:31.072Z,94.34
2022-09-04T19:21:05.269Z,95.16
2022-09-04T19:23:59.684Z,95.41
2022-09-04T19:26:42.573Z,96.04
2022-09-04T19:29:42.138Z,98.15
2022-09-04T19:32:38.120Z,100.00
2022-09-04T19:35:27.815Z,99.75
2022-09-04T19:42:02.947Z,98.13
2022-09-04T19:46:06.472Z,96.99
2022-09-04T19:46:18.372Z,95.63
2022-09-04T19:47:27.206Z,94.72
2022-09-04T19:53:17.753Z,94.43
2022-09-04T19:53:35.988Z,95.17
2022-09-04T19:56:21.401Z,95.32
2022-09-04T19:59:04.018Z,95.37
2022-09-04T20:01:43.113Z,95.10
2022-09-04T20:04:22.346Z,95.17
2022-09-04T20:06:56.945Z,95.22
2022-09-04T20:09:33.532Z,95.92
2022-09-04T20:12:16.988Z,96.26
2022-09-04T20:15:18.370Z,98.77
2022-09-04T20:18:12.593Z,100.00
2022-09-04T20:20:59.407Z,99.47
2022-09-04T20:23:54.239Z,100.00
2022-09-04T20:26:45.395Z,100.00
2022-09-04T20:29:27.212Z,100.00
2022-09-04T20:32:22.715Z,100.00
2022-09-04T20:34:56.487Z,100.00
2022-09-04T20:37:43.679Z,100.00
2022-09-04T20:40:41.563Z,100.00
2022-09-04T20:43:33.875Z,100.00
2022-09-04T20:50:50.221Z,100.00
2022-09-04T20:52:59.189Z,100.00
2022-09-04T20:53:05.798Z,100.00
2022-09-04T20:55:38.954Z,100.00
2022-09-04T21:03:14.434Z,100.00
2022-09-04T21:03:20.358Z,100.00
2022-09-04T21:04:50.747Z,100.00
2022-09-04T21:07:27.376Z,100.00
2022-09-04T21:10:37.251Z,100.00
2022-09-04T21:13:23.275Z,99.87
2022-09-04T21:16:00.295Z,99.78
2022-09-04T21:18:40.104Z,100.00
2022-09-04T21:21:26.636Z,100.00
2022-09-04T21:24:15.107Z,99.99
2022-09-04T21:27:00.156Z,99.99
2022-09-04T21:29:49.342Z,99.93
2022-09-04T21:32:53.350Z,100.00
2022-09-04T21:35:46.924Z,99.91
2022-09-04T21:38:27.151Z,99.52
2022-09-04T21:41:27.254Z,98.62
2022-09-04T21:44:31.628Z,98.24
2022-09-04T21:47:21.110Z,98.45
2022-09-04T21:50:30.723Z,100.00
2022-09-04T21:53:38.212Z,100.00
2022-09-04T22:00:54.838Z,100.00
2022-09-04T22:02:37.958Z,100.00
2022-09-04T22:03:31.813Z,100.00
2022-09-04T22:06:52.228Z,99.80
2022-09-04T22:13:26.665Z,99.16
2022-09-04T22:13:39.855Z,98.33
2022-09-04T22:15:18.913Z,99.41
2022-09-04T22:18:16.636Z,99.62
2022-09-04T22:21:19.962Z,99.66
2022-09-04T22:24:05.332Z,100.00
2022-09-04T22:27:09.736Z,100.00
2022-09-04T22:30:13.748Z,100.00
2022-09-04T22:32:58.326Z,100.00
2022-09-04T22:36:13.648Z,100.00
2022-09-04T22:39:07.733Z,100.00
2022-09-04T22:41:57.193Z,100.00
2022-09-04T22:44:33.509Z,100.00
2022-09-04T22:47:27.809Z,100.00
2022-09-04T22:50:25.303Z,100.00
2022-09-04T22:53:31.385Z,100.00
2022-09-04T22:56:22.903Z,100.00
2022-09-04T22:59:26.854Z,100.00
2022-09-04T23:03:02.331Z,100.00
2022-09-04T23:05:22.099Z,100.00
2022-09-04T23:12:45.943Z,100.00
2022-09-04T23:13:46.603Z,100.00
2022-09-04T23:14:07.584Z,100.00
2022-09-04T23:16:58.169Z,100.00
2022-09-04T23:26:38.631Z,100.00
2022-09-04T23:26:49.806Z,100.00
2022-09-04T23:27:00.090Z,100.00
2022-09-04T23:29:48.250Z,100.00
2022-09-04T23:32:36.539Z,100.00
2022-09-04T23:35:31.601Z,100.00
2022-09-04T23:38:18.163Z,100.00
2022-09-04T23:40:51.900Z,100.00
2022-09-04T23:43:23.559Z,100.00
2022-09-04T23:46:35.839Z,100.00
2022-09-04T23:49:15.937Z,100.00
2022-09-04T23:52:18.047Z,100.00
2022-09-04T23:55:04.399Z,100.00
2022-09-04T23:57:55.657Z,100.00
