createdAt,value
2023-01-13T00:01:31.368Z,99737.80
2023-01-13T00:04:00.398Z,99739.20
2023-01-13T00:06:29.472Z,99732.80
2023-01-13T00:08:58.098Z,99731.20
2023-01-13T00:11:26.569Z,99732.60
2023-01-13T00:13:54.735Z,99729.60
2023-01-13T00:16:22.710Z,99731.60
2023-01-13T00:18:51.500Z,99727.00
2023-01-13T00:21:23.935Z,99733.00
2023-01-13T00:23:54.274Z,99722.00
2023-01-13T00:26:26.496Z,99718.60
2023-01-13T00:28:59.142Z,99714.40
2023-01-13T00:31:29.796Z,99709.20
2023-01-13T00:34:00.573Z,99702.60
2023-01-13T00:36:29.534Z,99703.20
2023-01-13T00:38:58.200Z,99692.40
2023-01-13T00:41:27.086Z,99694.00
2023-01-13T00:43:55.165Z,99696.80
2023-01-13T00:46:23.567Z,99693.80
2023-01-13T00:48:51.902Z,99687.20
2023-01-13T00:51:21.918Z,99688.80
2023-01-13T00:53:52.587Z,99687.20
2023-01-13T00:56:39.328Z,99682.80
2023-01-13T00:59:12.575Z,99681.40
2023-01-13T01:01:41.911Z,99674.60
2023-01-13T01:04:10.124Z,99665.80
2023-01-13T01:06:38.410Z,99662.20
2023-01-13T01:09:07.140Z,99661.40
2023-01-13T01:11:35.210Z,99657.40
2023-01-13T01:14:04.766Z,99654.40
2023-01-13T01:16:34.244Z,99656.20
2023-01-13T01:19:02.608Z,99646.00
2023-01-13T01:21:30.565Z,99644.80
2023-01-13T01:24:01.754Z,99646.20
2023-01-13T01:26:31.359Z,99644.20
2023-01-13T01:29:02.399Z,99645.80
2023-01-13T01:31:33.614Z,99647.00
2023-01-13T01:34:02.639Z,99634.40
2023-01-13T01:36:31.035Z,99628.00
2023-01-13T01:39:00.365Z,99624.60
2023-01-13T01:41:33.418Z,99615.20
2023-01-13T01:44:42.177Z,99619.20
2023-01-13T01:47:17.407Z,99612.60
2023-01-13T01:49:47.452Z,99609.80
2023-01-13T01:52:33.075Z,99601.60
2023-01-13T01:55:08.886Z,99601.80
2023-01-13T01:57:49.986Z,99600.60
2023-01-13T02:00:17.949Z,99602.40
2023-01-13T02:02:50.704Z,99591.00
2023-01-13T02:05:19.151Z,99590.60
2023-01-13T02:07:53.924Z,99584.80
2023-01-13T02:10:27.857Z,99585.80
2023-01-13T02:13:04.620Z,99583.80
2023-01-13T02:16:03.100Z,99583.40
2023-01-13T02:19:15.682Z,99579.20
2023-01-13T02:21:55.565Z,99580.00
2023-01-13T02:25:21.249Z,99578.40
2023-01-13T02:28:29.961Z,99574.00
2023-01-13T02:31:28.469Z,99571.40
2023-01-13T02:34:19.847Z,99570.80
2023-01-13T02:37:14.840Z,99566.80
2023-01-13T02:40:14.257Z,99558.00
2023-01-13T02:43:16.432Z,99563.60
2023-01-13T02:45:57.070Z,99561.00
2023-01-13T02:48:29.903Z,99556.80
2023-01-13T02:51:09.657Z,99548.80
2023-01-13T02:53:48.567Z,99550.20
2023-01-13T02:56:18.252Z,99547.00
2023-01-13T02:58:48.918Z,99544.80
2023-01-13T03:01:18.031Z,99544.60
2023-01-13T03:03:47.055Z,99544.40
2023-01-13T03:06:40.521Z,99540.80
2023-01-13T03:09:27.324Z,99539.40
2023-01-13T03:12:28.630Z,99541.80
2023-01-13T03:15:15.413Z,99539.00
2023-01-13T03:17:53.741Z,99531.80
2023-01-13T03:20:35.418Z,99531.60
2023-01-13T03:23:18.840Z,99527.20
2023-01-13T03:26:09.766Z,99524.40
2023-01-13T03:28:46.505Z,99528.60
2023-01-13T03:31:25.626Z,99525.20
2023-01-13T03:34:16.161Z,99526.00
2023-01-13T03:36:50.599Z,99522.80
2023-01-13T03:39:31.734Z,99520.80
2023-01-13T03:42:10.213Z,99513.20
2023-01-13T03:45:00.244Z,99515.20
2023-01-13T03:47:49.706Z,99516.80
2023-01-13T03:50:37.437Z,99514.20
2023-01-13T03:53:14.140Z,99513.60
2023-01-13T03:55:50.051Z,99513.60
2023-01-13T03:58:26.711Z,99514.40
2023-01-13T04:01:14.416Z,99510.80
2023-01-13T04:04:01.658Z,99511.60
2023-01-13T04:06:47.789Z,99509.80
2023-01-13T04:09:24.692Z,99506.00
2023-01-13T04:12:08.292Z,99501.80
2023-01-13T04:14:36.916Z,99506.20
2023-01-13T04:17:05.400Z,99499.00
2023-01-13T04:19:33.329Z,99502.40
2023-01-13T04:22:01.379Z,99498.00
2023-01-13T04:24:29.324Z,99491.80
2023-01-13T04:26:58.245Z,99486.80
2023-01-13T04:29:26.798Z,99492.00
2023-01-13T04:31:54.899Z,99486.40
2023-01-13T04:34:22.748Z,99487.80
2023-01-13T04:36:50.574Z,99483.80
2023-01-13T04:39:18.695Z,99483.60
2023-01-13T04:41:58.711Z,99487.40
2023-01-13T04:44:27.539Z,99487.20
2023-01-13T04:46:55.409Z,99484.60
2023-01-13T04:49:23.383Z,99488.60
2023-01-13T04:51:51.306Z,99487.60
2023-01-13T04:54:19.205Z,99490.40
2023-01-13T04:56:47.143Z,99489.80
2023-01-13T04:59:15.445Z,99493.80
2023-01-13T05:01:43.759Z,99491.40
2023-01-13T05:04:11.953Z,99493.60
2023-01-13T05:06:39.872Z,99494.00
2023-01-13T05:09:07.713Z,99488.00
2023-01-13T05:11:54.247Z,99489.20
2023-01-13T05:14:40.992Z,99489.80
2023-01-13T05:17:13.065Z,99495.20
2023-01-13T05:19:41.197Z,99487.80
2023-01-13T05:22:28.082Z,99491.00
2023-01-13T05:25:14.808Z,99494.60
2023-01-13T05:27:42.746Z,99492.40
2023-01-13T05:30:11.599Z,99494.60
2023-01-13T05:32:39.892Z,99504.20
2023-01-13T05:35:08.315Z,99498.80
2023-01-13T05:37:36.507Z,99502.20
2023-01-13T05:40:24.425Z,99501.60
2023-01-13T05:43:20.144Z,99497.00
2023-01-13T05:45:49.073Z,99498.20
2023-01-13T05:48:20.336Z,99500.80
2023-01-13T05:50:49.712Z,99505.40
2023-01-13T05:53:18.721Z,99509.20
2023-01-13T05:55:46.904Z,99505.20
2023-01-13T05:58:17.807Z,99510.80
2023-01-13T06:00:46.642Z,99510.40
2023-01-13T06:03:16.349Z,99510.00
2023-01-13T06:05:44.515Z,99512.40
2023-01-13T06:08:13.362Z,99515.40
2023-01-13T06:10:41.346Z,99523.80
2023-01-13T06:13:09.315Z,99519.40
2023-01-13T06:15:37.103Z,99531.60
2023-01-13T06:18:06.085Z,99535.80
2023-01-13T06:20:33.970Z,99534.40
2023-01-13T06:23:01.813Z,99539.00
2023-01-13T06:26:05.753Z,99542.20
2023-01-13T06:28:33.650Z,99546.40
2023-01-13T06:31:07.436Z,99545.80
2023-01-13T06:33:49.687Z,99543.80
2023-01-13T06:36:25.359Z,99542.80
2023-01-13T06:38:59.914Z,99544.00
2023-01-13T06:41:49.977Z,99541.40
2023-01-13T06:44:20.567Z,99549.20
2023-01-13T06:46:48.607Z,99550.40
2023-01-13T06:49:16.486Z,99550.80
2023-01-13T06:51:44.347Z,99556.40
2023-01-13T06:54:12.543Z,99555.00
2023-01-13T06:56:40.402Z,99553.20
2023-01-13T06:59:08.230Z,99555.60
2023-01-13T07:01:36.170Z,99555.60
2023-01-13T07:04:04.733Z,99554.60
2023-01-13T07:06:32.560Z,99556.60
2023-01-13T07:09:00.402Z,99561.80
2023-01-13T07:11:28.376Z,99559.20
2023-01-13T07:14:15.127Z,99559.60
2023-01-13T07:16:44.682Z,99557.60
2023-01-13T07:19:12.781Z,99562.60
2023-01-13T07:21:40.809Z,99566.00
2023-01-13T07:24:08.660Z,99569.00
2023-01-13T07:26:36.496Z,99570.00
2023-01-13T07:29:04.360Z,99575.20
2023-01-13T07:31:32.241Z,99569.40
2023-01-13T07:34:00.753Z,99581.80
2023-01-13T07:36:28.777Z,99581.40
2023-01-13T07:38:57.020Z,99586.20
2023-01-13T07:41:43.752Z,99591.60
2023-01-13T07:44:11.632Z,99594.00
2023-01-13T07:46:40.496Z,99591.60
2023-01-13T07:49:09.760Z,99592.60
2023-01-13T07:51:41.713Z,99587.20
2023-01-13T07:54:11.195Z,99582.00
2023-01-13T07:56:39.054Z,99589.20
2023-01-13T07:59:07.427Z,99584.20
2023-01-13T08:01:35.422Z,99590.20
2023-01-13T08:04:03.343Z,99590.00
2023-01-13T08:06:31.320Z,99591.80
2023-01-13T08:08:59.272Z,99585.40
2023-01-13T08:11:27.906Z,99592.20
2023-01-13T08:13:57.908Z,99595.20
2023-01-13T08:16:26.156Z,99598.60
2023-01-13T08:18:54.349Z,99596.00
2023-01-13T08:21:22.242Z,99596.00
2023-01-13T08:23:50.516Z,99591.40
2023-01-13T08:26:19.169Z,99592.80
2023-01-13T08:28:47.042Z,99590.00
2023-01-13T08:31:17.218Z,99586.80
2023-01-13T08:33:45.256Z,99589.20
2023-01-13T08:36:13.989Z,99587.80
2023-01-13T08:38:42.283Z,99593.60
2023-01-13T08:41:14.349Z,99592.20
2023-01-13T08:43:42.838Z,99593.80
2023-01-13T08:46:11.790Z,99593.00
2023-01-13T08:48:39.784Z,99599.00
2023-01-13T08:51:09.540Z,99606.00
2023-01-13T08:53:37.485Z,99605.80
2023-01-13T08:56:11.884Z,99612.60
2023-01-13T08:58:41.014Z,99614.00
2023-01-13T09:01:11.312Z,99621.60
2023-01-13T09:03:39.443Z,99627.20
2023-01-13T09:06:07.985Z,99627.40
2023-01-13T09:08:36.262Z,99623.60
2023-01-13T09:11:24.897Z,99627.80
2023-01-13T09:13:53.043Z,99623.40
2023-01-13T09:16:20.929Z,99621.40
2023-01-13T09:18:49.022Z,99622.60
2023-01-13T09:21:19.909Z,99621.60
2023-01-13T09:23:48.351Z,99623.40
2023-01-13T09:26:21.769Z,99621.40
2023-01-13T09:28:49.720Z,99616.00
2023-01-13T09:31:17.658Z,99624.40
2023-01-13T09:34:04.307Z,99636.60
2023-01-13T09:36:32.203Z,99642.00
2023-01-13T09:39:00.174Z,99643.00
2023-01-13T09:41:50.984Z,99642.20
2023-01-13T09:44:40.873Z,99643.80
2023-01-13T09:47:41.125Z,99646.20
2023-01-13T09:50:15.026Z,99642.60
2023-01-13T09:52:43.699Z,99637.60
2023-01-13T09:55:27.597Z,99640.40
2023-01-13T09:57:55.828Z,99635.40
2023-01-13T10:00:29.225Z,99636.60
2023-01-13T10:03:19.805Z,99635.40
2023-01-13T10:05:59.975Z,99633.80
2023-01-13T10:08:35.580Z,99633.00
2023-01-13T10:11:30.804Z,99626.80
2023-01-13T10:14:19.337Z,99631.00
2023-01-13T10:17:00.746Z,99629.80
2023-01-13T10:19:33.833Z,99632.80
2023-01-13T10:22:19.251Z,99637.00
2023-01-13T10:25:21.548Z,99638.00
2023-01-13T10:27:52.920Z,99636.20
2023-01-13T10:30:32.997Z,99629.60
2023-01-13T10:33:27.782Z,99626.80
2023-01-13T10:36:17.557Z,99630.60
2023-01-13T10:38:49.427Z,99628.40
2023-01-13T10:41:18.070Z,99630.00
2023-01-13T10:43:52.180Z,99634.00
2023-01-13T10:46:20.737Z,99624.00
2023-01-13T10:48:58.558Z,99609.00
2023-01-13T10:51:44.020Z,99609.40
2023-01-13T10:54:12.805Z,99608.20
2023-01-13T10:56:45.205Z,99599.80
2023-01-13T10:59:27.210Z,99586.00
2023-01-13T11:02:24.870Z,99580.20
2023-01-13T11:04:53.533Z,99581.20
2023-01-13T11:07:46.238Z,99565.60
2023-01-13T11:10:31.479Z,99566.80
2023-01-13T11:13:59.319Z,99565.80
2023-01-13T11:16:28.844Z,99578.00
2023-01-13T11:19:12.818Z,99584.80
2023-01-13T11:22:12.618Z,99582.20
2023-01-13T11:25:05.662Z,99571.00
2023-01-13T11:27:41.149Z,99569.20
2023-01-13T11:30:39.848Z,99577.80
2023-01-13T11:33:10.971Z,99592.00
2023-01-13T11:36:21.713Z,99594.20
2023-01-13T11:39:03.295Z,99596.40
2023-01-13T11:41:47.513Z,99594.40
2023-01-13T11:44:26.345Z,99593.20
2023-01-13T11:46:54.868Z,99602.00
2023-01-13T11:49:28.753Z,99611.00
2023-01-13T11:52:03.866Z,99610.20
2023-01-13T11:55:07.452Z,99604.00
2023-01-13T11:58:04.437Z,99599.80
2023-01-13T12:00:32.272Z,99599.40
2023-01-13T12:03:31.110Z,99612.20
2023-01-13T12:06:15.446Z,99606.40
2023-01-13T12:08:58.563Z,99615.00
2023-01-13T12:12:27.919Z,99623.00
2023-01-13T12:15:17.580Z,99616.20
2023-01-13T12:18:00.341Z,99615.00
2023-01-13T12:21:01.037Z,99612.00
2023-01-13T12:23:46.196Z,99610.40
2023-01-13T12:26:16.927Z,99606.40
2023-01-13T12:29:07.655Z,99599.20
2023-01-13T12:31:39.919Z,99591.80
2023-01-13T12:34:57.441Z,99583.00
2023-01-13T12:37:40.500Z,99614.20
2023-01-13T12:40:21.941Z,99620.40
2023-01-13T12:43:34.369Z,99632.80
2023-01-13T12:46:25.469Z,99616.80
2023-01-13T12:48:59.644Z,99617.40
2023-01-13T12:51:57.512Z,99615.20
2023-01-13T12:54:37.684Z,99604.40
2023-01-13T12:57:27.354Z,99610.80
2023-01-13T13:00:04.881Z,99616.60
2023-01-13T13:03:04.502Z,99623.20
2023-01-13T13:05:50.944Z,99625.60
2023-01-13T13:09:01.704Z,99623.20
2023-01-13T13:11:59.400Z,99623.60
2023-01-13T13:14:39.667Z,99619.80
2023-01-13T13:17:19.506Z,99615.80
2023-01-13T13:19:49.704Z,99612.80
2023-01-13T13:22:21.936Z,99608.60
2023-01-13T13:24:49.864Z,99612.40
2023-01-13T13:27:32.621Z,99625.40
2023-01-13T13:30:28.736Z,99629.60
2023-01-13T13:33:35.275Z,99617.20
2023-01-13T13:36:40.856Z,99616.00
2023-01-13T13:39:43.103Z,99623.40
2023-01-13T13:42:39.993Z,99605.60
2023-01-13T13:45:42.563Z,99618.80
2023-01-13T13:48:31.330Z,99634.60
2023-01-13T13:51:04.827Z,99633.40
2023-01-13T13:53:40.827Z,99642.00
2023-01-13T13:56:26.944Z,99624.20
2023-01-13T13:58:55.527Z,99630.60
2023-01-13T14:01:38.145Z,99635.40
2023-01-13T14:04:23.210Z,99644.00
2023-01-13T14:06:55.242Z,99651.40
2023-01-13T14:09:25.633Z,99689.20
2023-01-13T14:11:58.944Z,99674.20
2023-01-13T14:14:27.173Z,99676.00
2023-01-13T14:16:56.548Z,99675.80
2023-01-13T14:19:35.919Z,99666.80
2023-01-13T14:22:05.634Z,99656.00
2023-01-13T14:24:33.593Z,99664.20
2023-01-13T14:27:19.155Z,99669.20
2023-01-13T14:29:47.164Z,99672.40
2023-01-13T14:32:22.491Z,99672.40
2023-01-13T14:34:52.680Z,99677.00
2023-01-13T14:37:41.001Z,99682.40
2023-01-13T14:40:38.282Z,99686.00
2023-01-13T14:43:15.762Z,99690.80
2023-01-13T14:45:57.470Z,99692.60
2023-01-13T14:48:37.285Z,99690.20
2023-01-13T14:51:13.109Z,99691.00
2023-01-13T14:53:47.385Z,99687.00
2023-01-13T14:56:37.511Z,99686.80
2023-01-13T14:59:43.380Z,99682.60
2023-01-13T15:02:29.835Z,99667.00
2023-01-13T15:05:19.088Z,99685.40
2023-01-13T15:07:56.984Z,99706.20
2023-01-13T15:10:33.724Z,99715.00
2023-01-13T15:13:06.417Z,99721.20
2023-01-13T15:15:39.455Z,99718.20
2023-01-13T15:18:15.476Z,99715.00
2023-01-13T15:20:44.273Z,99715.00
2023-01-13T15:23:12.276Z,99717.60
2023-01-13T15:25:43.082Z,99716.00
2023-01-13T15:28:20.276Z,99721.80
2023-01-13T15:30:51.921Z,99719.40
2023-01-13T15:33:22.166Z,99717.20
2023-01-13T15:35:53.358Z,99716.00
2023-01-13T15:38:24.105Z,99718.80
2023-01-13T15:40:52.999Z,99713.40
2023-01-13T15:43:42.530Z,99712.00
2023-01-13T15:46:35.106Z,99713.60
2023-01-13T15:49:25.175Z,99713.40
2023-01-13T15:51:53.575Z,99715.80
2023-01-13T15:54:24.779Z,99712.60
2023-01-13T15:56:54.097Z,99703.20
2023-01-13T15:59:27.702Z,99698.40
2023-01-13T16:01:55.621Z,99706.80
2023-01-13T16:04:23.500Z,99705.40
2023-01-13T16:06:52.064Z,99684.00
2023-01-13T16:09:19.877Z,99715.40
2023-01-13T16:11:47.709Z,99729.00
2023-01-13T16:14:15.606Z,99747.60
2023-01-13T16:16:43.548Z,99755.60
2023-01-13T16:19:12.571Z,99753.20
2023-01-13T16:21:40.572Z,99744.00
2023-01-13T16:24:08.400Z,99734.60
2023-01-13T16:26:37.791Z,99740.60
2023-01-13T16:29:06.647Z,99745.00
2023-01-13T16:31:34.946Z,99744.40
2023-01-13T16:34:05.647Z,99751.40
2023-01-13T16:36:37.378Z,99744.80
2023-01-13T16:39:20.564Z,99741.40
2023-01-13T16:41:49.681Z,99748.20
2023-01-13T16:44:18.010Z,99748.40
2023-01-13T16:46:47.636Z,99746.60
2023-01-13T16:49:17.723Z,99747.00
2023-01-13T16:51:45.651Z,99751.20
2023-01-13T16:54:13.676Z,99749.80
2023-01-13T16:56:41.606Z,99754.80
2023-01-13T16:59:14.908Z,99750.40
2023-01-13T17:01:47.279Z,99751.00
2023-01-13T17:04:19.199Z,99743.00
2023-01-13T17:06:54.272Z,99743.20
2023-01-13T17:09:25.844Z,99750.80
2023-01-13T17:11:54.518Z,99753.20
2023-01-13T17:14:23.763Z,99752.80
2023-01-13T17:16:57.168Z,99758.00
2023-01-13T17:19:26.120Z,99765.00
2023-01-13T17:21:54.324Z,99761.20
2023-01-13T17:24:24.858Z,99764.20
2023-01-13T17:26:55.706Z,99771.60
2023-01-13T17:29:26.676Z,99771.80
2023-01-13T17:31:54.890Z,99777.60
2023-01-13T17:34:23.206Z,99772.40
2023-01-13T17:36:51.316Z,99781.00
2023-01-13T17:39:25.578Z,99785.00
2023-01-13T17:41:57.391Z,99792.00
2023-01-13T17:44:25.309Z,99778.80
2023-01-13T17:46:53.270Z,99776.40
2023-01-13T17:49:21.960Z,99784.00
2023-01-13T17:51:51.568Z,99786.60
2023-01-13T17:54:19.916Z,99789.60
2023-01-13T17:56:48.541Z,99784.20
2023-01-13T17:59:19.611Z,99786.60
2023-01-13T18:01:47.540Z,99787.00
2023-01-13T18:04:19.519Z,99789.40
2023-01-13T18:06:48.862Z,99782.00
2023-01-13T18:09:18.077Z,99787.60
2023-01-13T18:11:47.512Z,99776.00
2023-01-13T18:14:16.457Z,99791.00
2023-01-13T18:16:44.457Z,99788.40
2023-01-13T18:19:31.137Z,99786.20
2023-01-13T18:22:17.579Z,99783.80
2023-01-13T18:25:04.497Z,99786.60
2023-01-13T18:27:36.410Z,99793.60
2023-01-13T18:30:06.755Z,99798.60
2023-01-13T18:32:35.157Z,99791.80
2023-01-13T18:35:07.377Z,99792.40
2023-01-13T18:37:42.384Z,99789.80
2023-01-13T18:40:13.142Z,99794.40
2023-01-13T18:42:59.254Z,99801.20
2023-01-13T18:45:30.517Z,99795.80
2023-01-13T18:48:02.024Z,99795.40
2023-01-13T18:50:31.438Z,99798.00
2023-01-13T18:52:59.695Z,99797.80
2023-01-13T18:55:29.199Z,99800.80
2023-01-13T18:57:57.996Z,99804.40
2023-01-13T19:00:27.550Z,99805.60
2023-01-13T19:05:36.370Z,99801.80
2023-01-13T19:08:04.784Z,99807.40
2023-01-13T19:10:32.993Z,99804.20
2023-01-13T19:13:03.830Z,99808.00
2023-01-13T19:15:31.877Z,99809.60
2023-01-13T19:18:00.343Z,99814.20
2023-01-13T19:20:28.526Z,99819.20
2023-01-13T19:22:56.530Z,99819.00
2023-01-13T19:25:25.136Z,99807.80
2023-01-13T19:27:53.012Z,99808.00
2023-01-13T19:30:21.132Z,99817.40
2023-01-13T19:32:49.124Z,99817.40
2023-01-13T19:35:18.197Z,99815.00
2023-01-13T19:37:46.291Z,99813.40
2023-01-13T19:40:14.499Z,99821.20
2023-01-13T19:43:04.681Z,99823.00
2023-01-13T19:45:35.399Z,99827.00
2023-01-13T19:48:05.735Z,99828.00
2023-01-13T19:50:39.028Z,99813.60
2023-01-13T19:53:10.766Z,99821.60
2023-01-13T19:55:53.198Z,99821.60
2023-01-13T19:58:25.981Z,99817.80
2023-01-13T20:00:54.729Z,99814.80
2023-01-13T20:03:46.100Z,99807.20
2023-01-13T20:06:14.447Z,99809.80
2023-01-13T20:08:46.133Z,99808.40
2023-01-13T20:11:23.002Z,99818.80
2023-01-13T20:13:52.327Z,99821.20
2023-01-13T20:16:20.190Z,99815.20
2023-01-13T20:18:51.764Z,99819.00
2023-01-13T20:21:19.799Z,99820.60
2023-01-13T20:23:53.068Z,99828.40
2023-01-13T20:26:21.432Z,99824.60
2023-01-13T20:28:49.513Z,99824.20
2023-01-13T20:31:17.454Z,99826.20
2023-01-13T20:33:50.495Z,99829.20
2023-01-13T20:36:31.274Z,99827.40
2023-01-13T20:39:01.795Z,99831.40
2023-01-13T20:41:48.506Z,99829.40
2023-01-13T20:44:16.535Z,99836.60
2023-01-13T20:46:45.396Z,99830.00
2023-01-13T20:49:15.530Z,99831.40
2023-01-13T20:51:43.602Z,99831.60
2023-01-13T20:54:11.505Z,99839.20
2023-01-13T20:56:40.597Z,99838.20
2023-01-13T20:59:09.522Z,99841.00
2023-01-13T21:01:39.223Z,99837.20
2023-01-13T21:04:08.425Z,99834.20
2023-01-13T21:06:36.562Z,99839.80
2023-01-13T21:09:04.629Z,99837.80
2023-01-13T21:11:51.249Z,99839.60
2023-01-13T21:14:41.967Z,99839.20
2023-01-13T21:17:32.618Z,99841.20
2023-01-13T21:20:01.917Z,99841.00
2023-01-13T21:22:30.986Z,99843.60
2023-01-13T21:24:59.116Z,99844.80
2023-01-13T21:27:27.201Z,99838.40
2023-01-13T21:29:55.975Z,99837.60
2023-01-13T21:32:24.138Z,99841.60
2023-01-13T21:34:52.102Z,99844.80
2023-01-13T21:37:19.992Z,99853.80
2023-01-13T21:39:47.903Z,99849.20
2023-01-13T21:42:36.670Z,99848.60
2023-01-13T21:45:23.839Z,99855.20
2023-01-13T21:47:52.322Z,99854.80
2023-01-13T21:50:24.234Z,99851.00
2023-01-13T21:52:53.047Z,99860.40
2023-01-13T21:55:25.459Z,99862.00
2023-01-13T21:58:01.072Z,99855.00
2023-01-13T22:00:33.187Z,99855.60
2023-01-13T22:03:07.212Z,99861.20
2023-01-13T22:05:36.249Z,99861.80
2023-01-13T22:08:05.690Z,99856.60
2023-01-13T22:10:34.380Z,99860.20
2023-01-13T22:13:23.900Z,99856.60
2023-01-13T22:15:51.749Z,99851.20
2023-01-13T22:18:19.562Z,99853.00
2023-01-13T22:20:48.840Z,99859.00
2023-01-13T22:23:17.213Z,99858.20
2023-01-13T22:25:45.157Z,99860.80
2023-01-13T22:28:17.036Z,99854.00
2023-01-13T22:30:45.474Z,99858.60
2023-01-13T22:33:13.410Z,99857.00
2023-01-13T22:35:41.240Z,99857.60
2023-01-13T22:38:12.174Z,99861.40
2023-01-13T22:40:39.983Z,99855.80
2023-01-13T22:43:07.831Z,99856.60
2023-01-13T22:45:35.697Z,99856.60
2023-01-13T22:48:03.721Z,99854.80
2023-01-13T22:50:32.681Z,99851.40
2023-01-13T22:53:00.500Z,99857.00
2023-01-13T22:55:28.389Z,99857.20
2023-01-13T22:57:56.198Z,99856.20
2023-01-13T23:00:25.030Z,99853.20
2023-01-13T23:02:52.916Z,99857.00
2023-01-13T23:05:20.849Z,99862.40
2023-01-13T23:07:48.658Z,99864.20
2023-01-13T23:10:16.961Z,99865.40
2023-01-13T23:12:44.849Z,99865.20
2023-01-13T23:15:12.667Z,99865.80
2023-01-13T23:17:40.487Z,99867.40
2023-01-13T23:20:09.787Z,99860.60
2023-01-13T23:22:38.817Z,99867.40
2023-01-13T23:25:07.964Z,99864.20
2023-01-13T23:27:36.527Z,99866.40
2023-01-13T23:30:08.497Z,99861.40
2023-01-13T23:32:36.436Z,99851.60
2023-01-13T23:35:04.817Z,99856.60
2023-01-13T23:37:34.457Z,99859.80
2023-01-13T23:40:02.841Z,99854.80
2023-01-13T23:42:31.031Z,99850.60
2023-01-13T23:44:59.021Z,99860.40
2023-01-13T23:47:28.845Z,99857.20
2023-01-13T23:49:56.720Z,99855.80
2023-01-13T23:52:24.644Z,99860.40
2023-01-13T23:54:52.560Z,99848.00
2023-01-13T23:57:20.613Z,99854.20
2023-01-13T23:59:48.594Z,99863.20
