createdAt,value
2017-12-23T00:00:16.348Z,9.3
2017-12-23T00:01:17.983Z,9.4
2017-12-23T00:02:19.682Z,9.3
2017-12-23T00:03:21.236Z,9.3
2017-12-23T00:04:22.917Z,9.4
2017-12-23T00:05:24.884Z,9.3
2017-12-23T00:06:26.661Z,9.2
2017-12-23T00:07:28.493Z,9.3
2017-12-23T00:08:30.403Z,9.3
2017-12-23T00:09:32.299Z,9.3
2017-12-23T00:10:34.062Z,9.3
2017-12-23T00:11:35.732Z,9.2
2017-12-23T00:12:37.298Z,9.3
2017-12-23T00:13:38.855Z,9.3
2017-12-23T00:14:40.861Z,9.3
2017-12-23T00:15:42.707Z,9.4
2017-12-23T00:16:44.718Z,9.4
2017-12-23T00:17:46.691Z,9.4
2017-12-23T00:18:48.617Z,9.4
2017-12-23T00:19:50.528Z,9.4
2017-12-23T00:20:52.106Z,9.5
2017-12-23T00:21:53.860Z,9.5
2017-12-23T00:22:55.747Z,9.5
2017-12-23T00:23:57.489Z,9.6
2017-12-23T00:24:59.292Z,9.5
2017-12-23T00:26:01.118Z,9.5
2017-12-23T00:27:02.638Z,9.5
2017-12-23T00:28:04.933Z,9.6
2017-12-23T00:29:06.822Z,9.7
2017-12-23T00:30:08.360Z,9.6
2017-12-23T00:31:10.287Z,9.7
2017-12-23T00:32:12.191Z,9.6
2017-12-23T00:33:14.250Z,9.7
2017-12-23T00:34:16.195Z,9.8
2017-12-23T00:35:17.749Z,9.8
2017-12-23T00:36:19.371Z,9.7
2017-12-23T00:37:21.169Z,9.8
2017-12-23T00:38:23.120Z,9.8
2017-12-23T00:39:24.700Z,9.8
2017-12-23T00:40:26.695Z,9.9
2017-12-23T00:41:28.423Z,9.8
2017-12-23T00:42:29.955Z,9.8
2017-12-23T00:43:31.569Z,9.9
2017-12-23T00:44:33.440Z,9.8
2017-12-23T00:45:35.259Z,9.8
2017-12-23T00:46:37.262Z,9.7
2017-12-23T00:47:38.885Z,9.7
2017-12-23T00:48:40.346Z,9.6
2017-12-23T00:49:41.900Z,9.7
2017-12-23T00:50:43.760Z,9.6
2017-12-23T00:51:45.437Z,9.7
2017-12-23T00:52:47.270Z,9.6
2017-12-23T00:53:49.348Z,9.6
2017-12-23T00:54:51.077Z,9.5
2017-12-23T00:55:52.559Z,9.6
2017-12-23T00:56:54.191Z,9.5
2017-12-23T00:57:55.984Z,9.5
2017-12-23T00:58:58.060Z,9.6
2017-12-23T01:00:00.042Z,9.7
2017-12-23T01:01:02.031Z,9.7
2017-12-23T01:02:04.146Z,9.8
2017-12-23T01:03:06.367Z,9.8
2017-12-23T01:04:08.145Z,9.9
2017-12-23T01:05:10.293Z,9.9
2017-12-23T01:06:12.136Z,9.8
2017-12-23T01:07:13.766Z,9.8
2017-12-23T01:08:15.498Z,9.9
2017-12-23T01:09:17.476Z,9.8
2017-12-23T01:10:19.755Z,9.8
2017-12-23T01:11:21.538Z,9.8
2017-12-23T01:12:23.321Z,9.8
2017-12-23T01:13:24.857Z,9.7
2017-12-23T01:14:26.424Z,9.7
2017-12-23T01:15:27.900Z,9.8
2017-12-23T01:16:29.869Z,9.7
2017-12-23T01:17:31.664Z,9.8
2017-12-23T01:18:33.333Z,9.8
2017-12-23T01:19:34.963Z,9.8
2017-12-23T01:20:36.507Z,9.9
2017-12-23T01:21:38.170Z,9.9
2017-12-23T01:22:40.246Z,9.9
2017-12-23T01:23:41.839Z,10.0
2017-12-23T01:24:43.639Z,10.0
2017-12-23T01:25:45.625Z,9.9
2017-12-23T01:26:47.354Z,10.0
2017-12-23T01:27:49.154Z,10.0
2017-12-23T01:28:50.751Z,10.1
2017-12-23T01:29:52.384Z,10.0
2017-12-23T01:30:54.222Z,10.1
2017-12-23T01:31:55.948Z,10.0
2017-12-23T01:32:57.913Z,10.1
2017-12-23T01:33:59.725Z,10.1
2017-12-23T01:35:01.691Z,10.2
2017-12-23T01:36:03.641Z,10.1
2017-12-23T01:37:05.479Z,10.2
2017-12-23T01:38:07.315Z,10.1
2017-12-23T01:39:08.949Z,10.1
2017-12-23T01:40:10.463Z,10.2
2017-12-23T01:41:12.200Z,10.2
2017-12-23T01:42:13.946Z,10.2
2017-12-23T01:43:15.694Z,10.1
2017-12-23T01:44:17.426Z,10.1
2017-12-23T01:45:19.204Z,10.1
2017-12-23T01:46:21.053Z,10.1
2017-12-23T01:47:22.932Z,10.1
2017-12-23T01:48:24.766Z,10.2
2017-12-23T01:49:26.428Z,10.2
2017-12-23T01:50:28.103Z,10.2
2017-12-23T01:51:30.086Z,10.3
2017-12-23T01:52:32.025Z,10.2
2017-12-23T01:53:33.921Z,10.1
2017-12-23T01:54:35.561Z,10.2
2017-12-23T01:55:37.325Z,10.1
2017-12-23T01:56:39.148Z,10.1
2017-12-23T01:57:41.036Z,10.0
2017-12-23T01:58:42.775Z,10.0
2017-12-23T01:59:44.583Z,10.1
2017-12-23T02:00:46.394Z,10.1
2017-12-23T02:01:48.133Z,10.1
2017-12-23T02:02:49.755Z,10.1
2017-12-23T02:03:51.606Z,10.1
2017-12-23T02:04:53.563Z,10.2
2017-12-23T02:05:55.183Z,10.2
2017-12-23T02:06:56.720Z,10.2
2017-12-23T02:07:58.624Z,10.2
2017-12-23T02:09:00.375Z,10.2
2017-12-23T02:10:02.305Z,10.1
2017-12-23T02:11:04.163Z,10.0
2017-12-23T02:12:06.072Z,10.0
2017-12-23T02:13:08.003Z,10.0
2017-12-23T02:14:09.769Z,10.0
2017-12-23T02:15:11.602Z,10.1
2017-12-23T02:16:13.421Z,10.1
2017-12-23T02:17:15.139Z,10.1
2017-12-23T02:18:17.019Z,10.2
2017-12-23T02:19:18.931Z,10.2
2017-12-23T02:20:20.754Z,10.2
2017-12-23T02:21:22.475Z,10.3
2017-12-23T02:22:24.352Z,10.3
2017-12-23T02:23:26.182Z,10.2
2017-12-23T02:24:27.748Z,10.2
2017-12-23T02:25:29.501Z,10.2
2017-12-23T02:26:31.265Z,10.3
2017-12-23T02:27:33.080Z,10.3
2017-12-23T02:28:34.884Z,10.3
2017-12-23T02:29:36.821Z,10.3
2017-12-23T02:30:38.668Z,10.3
2017-12-23T02:31:40.550Z,10.3
2017-12-23T02:32:42.462Z,10.2
2017-12-23T02:33:44.244Z,10.3
2017-12-23T02:34:46.151Z,10.3
2017-12-23T02:35:48.074Z,10.2
2017-12-23T02:36:49.995Z,10.2
2017-12-23T02:37:51.762Z,10.2
2017-12-23T02:38:53.693Z,10.2
2017-12-23T02:39:55.599Z,10.1
2017-12-23T02:40:57.424Z,10.2
2017-12-23T02:41:59.171Z,10.3
2017-12-23T02:43:00.928Z,10.2
2017-12-23T02:44:02.694Z,10.3
2017-12-23T02:45:04.456Z,10.3
2017-12-23T02:46:07.014Z,10.2
2017-12-23T02:47:08.798Z,10.3
2017-12-23T02:48:10.578Z,10.2
2017-12-23T02:49:12.279Z,10.1
2017-12-23T02:50:14.015Z,10.2
2017-12-23T02:51:15.944Z,10.2
2017-12-23T02:52:17.734Z,10.2
2017-12-23T02:53:19.501Z,10.2
2017-12-23T02:54:21.421Z,10.3
2017-12-23T02:55:23.209Z,10.3
2017-12-23T02:56:25.027Z,10.3
2017-12-23T02:57:26.818Z,10.3
2017-12-23T02:58:28.676Z,10.5
2017-12-23T02:59:30.581Z,10.3
2017-12-23T03:00:32.357Z,10.4
2017-12-23T03:01:34.214Z,10.4
2017-12-23T03:02:35.750Z,10.4
2017-12-23T03:03:37.806Z,10.4
2017-12-23T03:04:39.654Z,10.4
2017-12-23T03:05:41.213Z,10.4
2017-12-23T03:06:43.069Z,10.4
2017-12-23T03:07:44.880Z,10.3
2017-12-23T03:08:46.649Z,10.3
2017-12-23T03:09:48.471Z,10.3
2017-12-23T03:10:50.339Z,10.3
2017-12-23T03:11:51.898Z,10.2
2017-12-23T03:12:53.628Z,10.1
2017-12-23T03:13:55.363Z,10.1
2017-12-23T03:14:57.338Z,10.2
2017-12-23T03:15:59.188Z,10.2
2017-12-23T03:17:01.009Z,10.2
2017-12-23T03:18:02.762Z,10.2
2017-12-23T03:19:04.623Z,10.3
2017-12-23T03:20:06.452Z,10.3
2017-12-23T03:21:08.012Z,10.2
2017-12-23T03:22:09.825Z,10.2
2017-12-23T03:23:11.559Z,10.3
2017-12-23T03:24:13.437Z,10.3
2017-12-23T03:25:15.033Z,10.4
2017-12-23T03:26:16.808Z,10.4
2017-12-23T03:27:18.697Z,10.5
2017-12-23T03:28:20.535Z,10.5
2017-12-23T03:29:22.413Z,10.5
2017-12-23T03:30:24.227Z,10.5
2017-12-23T03:31:25.954Z,10.5
2017-12-23T03:32:27.755Z,10.5
2017-12-23T03:33:29.484Z,10.5
2017-12-23T03:34:31.050Z,10.6
2017-12-23T03:35:32.864Z,10.4
2017-12-23T03:36:34.360Z,10.6
2017-12-23T03:37:36.266Z,10.5
2017-12-23T03:38:37.865Z,10.6
2017-12-23T03:39:39.674Z,10.6
2017-12-23T03:40:41.237Z,10.6
2017-12-23T03:41:42.779Z,10.5
2017-12-23T03:42:44.325Z,10.5
2017-12-23T03:43:46.211Z,10.4
2017-12-23T03:44:47.986Z,10.3
2017-12-23T03:45:49.757Z,10.2
2017-12-23T03:46:51.560Z,10.2
2017-12-23T03:47:53.346Z,10.2
2017-12-23T03:48:54.961Z,10.2
2017-12-23T03:49:56.768Z,10.1
2017-12-23T03:50:58.565Z,10.1
2017-12-23T03:52:00.431Z,10.0
2017-12-23T03:53:02.280Z,9.9
2017-12-23T03:54:04.080Z,10.0
2017-12-23T03:55:05.768Z,10.0
2017-12-23T03:56:07.636Z,10.0
2017-12-23T03:57:09.377Z,10.0
2017-12-23T03:58:11.091Z,10.1
2017-12-23T03:59:12.959Z,10.0
2017-12-23T04:00:14.493Z,10.0
2017-12-23T04:01:16.003Z,10.1
2017-12-23T04:02:17.529Z,10.0
2017-12-23T04:03:18.997Z,10.1
2017-12-23T04:04:20.865Z,10.1
2017-12-23T04:05:22.676Z,10.1
2017-12-23T04:06:24.400Z,10.1
2017-12-23T04:07:26.127Z,10.1
2017-12-23T04:08:28.124Z,10.0
2017-12-23T04:09:29.943Z,10.0
2017-12-23T04:10:31.377Z,10.1
2017-12-23T04:11:32.852Z,10.0
2017-12-23T04:12:34.330Z,10.0
2017-12-23T04:13:36.134Z,10.0
2017-12-23T04:14:38.013Z,10.0
2017-12-23T04:15:39.766Z,10.1
2017-12-23T04:16:41.481Z,10.1
2017-12-23T04:17:43.266Z,10.0
2017-12-23T04:18:44.855Z,10.0
2017-12-23T04:19:46.772Z,10.1
2017-12-23T04:20:48.631Z,10.1
2017-12-23T04:21:50.474Z,10.0
2017-12-23T04:22:52.246Z,10.1
2017-12-23T04:23:54.002Z,10.0
2017-12-23T04:24:55.765Z,10.0
2017-12-23T04:25:57.567Z,9.9
2017-12-23T04:26:59.400Z,10.0
2017-12-23T04:28:01.242Z,9.9
2017-12-23T04:29:03.090Z,9.9
2017-12-23T04:30:04.927Z,9.9
2017-12-23T04:31:06.422Z,9.9
2017-12-23T04:32:07.973Z,9.8
2017-12-23T04:33:09.439Z,9.7
2017-12-23T04:34:11.280Z,9.8
2017-12-23T04:35:13.072Z,9.8
2017-12-23T04:36:14.509Z,9.8
2017-12-23T04:37:16.245Z,9.8
2017-12-23T04:38:18.120Z,9.8
2017-12-23T04:39:19.773Z,9.9
2017-12-23T04:40:21.307Z,9.7
2017-12-23T04:41:23.118Z,9.8
2017-12-23T04:42:24.605Z,9.8
2017-12-23T04:43:26.106Z,9.8
2017-12-23T04:44:27.645Z,9.8
2017-12-23T04:45:29.330Z,9.8
2017-12-23T04:46:31.177Z,9.8
2017-12-23T04:47:33.011Z,9.9
2017-12-23T04:48:34.476Z,9.7
2017-12-23T04:49:35.971Z,9.8
2017-12-23T04:50:37.462Z,9.8
2017-12-23T04:51:38.911Z,9.8
2017-12-23T04:52:40.390Z,9.8
2017-12-23T04:53:41.846Z,9.8
2017-12-23T04:54:43.408Z,9.8
2017-12-23T04:55:45.114Z,9.8
2017-12-23T04:56:46.679Z,9.8
2017-12-23T04:57:48.211Z,9.8
2017-12-23T04:58:49.648Z,9.9
2017-12-23T04:59:51.332Z,9.9
2017-12-23T05:00:53.216Z,9.8
2017-12-23T05:01:55.053Z,9.8
2017-12-23T05:02:56.756Z,9.8
2017-12-23T05:03:58.503Z,9.7
2017-12-23T05:05:00.066Z,9.7
2017-12-23T05:06:01.589Z,9.8
2017-12-23T05:07:03.095Z,9.8
2017-12-23T05:08:04.592Z,9.7
2017-12-23T05:09:06.061Z,9.7
2017-12-23T05:10:07.539Z,9.8
2017-12-23T05:11:08.983Z,9.8
2017-12-23T05:12:10.606Z,9.9
2017-12-23T05:13:12.122Z,9.8
2017-12-23T05:14:13.832Z,9.8
2017-12-23T05:15:15.640Z,9.9
2017-12-23T05:16:17.142Z,9.9
2017-12-23T05:17:18.595Z,9.9
2017-12-23T05:18:20.284Z,10.0
2017-12-23T05:19:21.782Z,9.9
2017-12-23T05:20:23.312Z,9.9
2017-12-23T05:21:24.791Z,9.8
2017-12-23T05:22:26.221Z,9.7
2017-12-23T05:23:27.865Z,9.8
2017-12-23T05:24:29.536Z,9.8
2017-12-23T05:25:31.281Z,9.8
2017-12-23T05:26:32.937Z,9.9
2017-12-23T05:27:34.417Z,9.8
2017-12-23T05:28:35.887Z,9.8
2017-12-23T05:29:37.387Z,9.8
2017-12-23T05:30:38.856Z,9.7
2017-12-23T05:31:40.335Z,9.8
2017-12-23T05:32:42.005Z,9.8
2017-12-23T05:33:43.465Z,9.8
2017-12-23T05:34:44.874Z,9.8
2017-12-23T05:35:46.308Z,9.7
2017-12-23T05:36:47.732Z,9.7
2017-12-23T05:37:49.221Z,9.7
2017-12-23T05:38:50.702Z,9.7
2017-12-23T05:39:52.346Z,9.6
2017-12-23T05:40:54.157Z,9.7
2017-12-23T05:41:55.601Z,9.7
2017-12-23T05:42:57.072Z,9.6
2017-12-23T05:43:58.558Z,9.6
2017-12-23T05:44:59.986Z,9.6
2017-12-23T05:46:01.474Z,9.6
2017-12-23T05:47:02.927Z,9.6
2017-12-23T05:48:04.386Z,9.6
2017-12-23T05:49:05.859Z,9.6
2017-12-23T05:50:07.331Z,9.6
2017-12-23T05:51:08.836Z,9.7
2017-12-23T05:52:10.309Z,9.6
2017-12-23T05:53:11.771Z,9.6
2017-12-23T05:54:13.229Z,9.7
2017-12-23T05:55:14.693Z,9.7
2017-12-23T05:56:16.151Z,9.7
2017-12-23T05:57:17.711Z,9.6
2017-12-23T05:58:19.276Z,9.7
2017-12-23T05:59:20.975Z,9.6
2017-12-23T06:00:22.769Z,9.7
2017-12-23T06:01:24.478Z,9.7
2017-12-23T06:02:25.911Z,9.7
2017-12-23T06:03:27.390Z,9.6
2017-12-23T06:04:28.827Z,9.7
2017-12-23T06:05:30.360Z,9.6
2017-12-23T06:06:31.805Z,9.7
2017-12-23T06:07:33.645Z,9.7
2017-12-23T06:08:35.166Z,9.7
2017-12-23T06:09:36.576Z,9.7
2017-12-23T06:10:38.112Z,9.6
2017-12-23T06:11:39.585Z,9.6
2017-12-23T06:12:41.021Z,9.7
2017-12-23T06:13:42.579Z,9.7
2017-12-23T06:14:44.046Z,9.8
2017-12-23T06:15:45.540Z,9.8
2017-12-23T06:16:47.033Z,9.8
2017-12-23T06:17:49.231Z,9.8
2017-12-23T06:18:50.770Z,9.7
2017-12-23T06:19:52.234Z,9.9
2017-12-23T06:20:54.804Z,9.9
2017-12-23T06:21:56.479Z,9.8
2017-12-23T06:22:58.015Z,9.8
2017-12-23T06:23:59.468Z,9.7
2017-12-23T06:25:00.925Z,9.8
2017-12-23T06:26:02.475Z,9.9
2017-12-23T06:27:03.953Z,9.8
2017-12-23T06:28:05.414Z,9.9
2017-12-23T06:29:06.874Z,9.8
2017-12-23T06:30:08.342Z,9.7
2017-12-23T06:31:09.812Z,9.8
2017-12-23T06:32:11.278Z,9.8
2017-12-23T06:33:12.745Z,9.8
2017-12-23T06:34:14.189Z,9.9
2017-12-23T06:35:15.602Z,9.9
2017-12-23T06:36:17.093Z,9.9
2017-12-23T06:37:19.581Z,9.8
2017-12-23T06:38:21.000Z,9.8
2017-12-23T06:39:22.447Z,9.7
2017-12-23T06:40:23.888Z,9.9
2017-12-23T06:41:25.295Z,9.8
2017-12-23T06:42:26.684Z,9.8
2017-12-23T06:43:28.136Z,9.8
2017-12-23T06:44:29.549Z,9.9
2017-12-23T06:45:30.956Z,9.8
2017-12-23T06:46:32.421Z,9.9
2017-12-23T06:47:33.864Z,9.9
2017-12-23T06:48:35.297Z,9.8
2017-12-23T06:49:36.725Z,9.8
2017-12-23T06:50:38.238Z,9.8
2017-12-23T06:51:39.642Z,9.9
2017-12-23T06:52:41.065Z,9.8
2017-12-23T06:53:42.523Z,9.8
2017-12-23T06:54:43.995Z,9.8
2017-12-23T06:55:45.422Z,9.7
2017-12-23T06:56:46.871Z,9.9
2017-12-23T06:57:48.310Z,9.9
2017-12-23T06:58:49.775Z,9.9
2017-12-23T06:59:51.201Z,9.9
2017-12-23T07:00:52.635Z,9.9
2017-12-23T07:01:54.039Z,9.8
2017-12-23T07:02:55.475Z,9.8
2017-12-23T07:03:56.868Z,9.9
2017-12-23T07:04:58.269Z,9.9
2017-12-23T07:05:59.676Z,9.8
2017-12-23T07:07:01.114Z,9.9
2017-12-23T07:08:02.622Z,9.9
2017-12-23T07:09:03.998Z,9.8
2017-12-23T07:10:05.402Z,9.8
2017-12-23T07:11:06.807Z,9.8
2017-12-23T07:12:08.217Z,9.9
2017-12-23T07:13:09.637Z,9.9
2017-12-23T07:14:11.068Z,9.9
2017-12-23T07:15:12.519Z,9.9
2017-12-23T07:16:13.881Z,9.8
2017-12-23T07:17:15.330Z,9.9
2017-12-23T07:18:17.160Z,9.9
2017-12-23T07:19:18.747Z,9.8
2017-12-23T07:20:20.376Z,9.9
2017-12-23T07:21:21.852Z,9.9
2017-12-23T07:22:23.290Z,9.8
2017-12-23T07:23:24.751Z,9.8
2017-12-23T07:24:26.191Z,9.7
2017-12-23T07:25:27.636Z,9.7
2017-12-23T07:26:29.054Z,9.6
2017-12-23T07:27:30.521Z,9.6
2017-12-23T07:28:31.987Z,9.7
2017-12-23T07:29:33.428Z,9.5
2017-12-23T07:30:34.833Z,9.7
2017-12-23T07:31:36.273Z,9.7
2017-12-23T07:32:37.724Z,9.6
2017-12-23T07:33:39.151Z,9.5
2017-12-23T07:34:40.546Z,9.5
2017-12-23T07:35:41.941Z,9.6
2017-12-23T07:36:43.426Z,9.5
2017-12-23T07:37:44.864Z,9.6
2017-12-23T07:38:46.268Z,9.6
2017-12-23T07:39:47.755Z,9.6
2017-12-23T07:40:49.244Z,9.7
2017-12-23T07:41:50.643Z,9.7
2017-12-23T07:42:52.080Z,9.7
2017-12-23T07:43:53.485Z,9.7
2017-12-23T07:44:54.929Z,9.7
2017-12-23T07:45:56.416Z,9.7
2017-12-23T07:46:57.854Z,9.7
2017-12-23T07:47:59.291Z,9.7
2017-12-23T07:49:00.786Z,9.6
2017-12-23T07:50:02.164Z,9.8
2017-12-23T07:51:03.608Z,9.7
2017-12-23T07:52:05.045Z,9.8
2017-12-23T07:53:06.500Z,9.7
2017-12-23T07:54:07.948Z,9.8
2017-12-23T07:55:09.371Z,9.8
2017-12-23T07:56:10.798Z,9.8
2017-12-23T07:57:12.251Z,9.7
2017-12-23T07:58:13.708Z,9.7
2017-12-23T07:59:15.180Z,9.8
2017-12-23T08:00:16.643Z,9.7
2017-12-23T08:01:18.115Z,9.7
2017-12-23T08:02:19.525Z,9.7
2017-12-23T08:03:20.999Z,9.7
2017-12-23T08:04:22.455Z,9.7
2017-12-23T08:05:23.871Z,9.7
2017-12-23T08:06:25.357Z,9.6
2017-12-23T08:07:26.758Z,9.7
2017-12-23T08:08:28.209Z,9.7
2017-12-23T08:09:29.654Z,9.7
2017-12-23T08:10:31.089Z,9.8
2017-12-23T08:11:32.545Z,9.8
2017-12-23T08:12:33.964Z,9.7
2017-12-23T08:13:35.360Z,9.7
2017-12-23T08:14:36.799Z,9.7
2017-12-23T08:15:38.267Z,9.7
2017-12-23T08:16:39.699Z,9.7
2017-12-23T08:17:41.153Z,9.7
2017-12-23T08:18:42.640Z,9.8
2017-12-23T08:19:44.076Z,9.7
2017-12-23T08:20:45.499Z,9.8
2017-12-23T08:21:46.935Z,9.8
2017-12-23T08:22:48.390Z,9.8
2017-12-23T08:23:49.835Z,9.8
2017-12-23T08:24:51.289Z,9.8
2017-12-23T08:25:52.782Z,9.9
2017-12-23T08:26:54.179Z,9.9
2017-12-23T08:27:55.671Z,9.8
2017-12-23T08:28:57.105Z,9.8
2017-12-23T08:29:58.561Z,9.8
2017-12-23T08:30:59.999Z,9.8
2017-12-23T08:32:01.435Z,9.8
2017-12-23T08:33:02.888Z,9.9
2017-12-23T08:34:04.298Z,9.9
2017-12-23T08:35:05.718Z,9.8
2017-12-23T08:36:07.141Z,9.8
2017-12-23T08:37:08.619Z,9.8
2017-12-23T08:38:10.112Z,9.7
2017-12-23T08:39:11.587Z,9.9
2017-12-23T08:40:13.009Z,9.8
2017-12-23T08:41:14.454Z,9.8
2017-12-23T08:42:15.899Z,9.8
2017-12-23T08:43:17.368Z,9.8
2017-12-23T08:44:18.839Z,9.8
2017-12-23T08:45:20.350Z,9.9
2017-12-23T08:46:21.782Z,9.9
2017-12-23T08:47:23.221Z,9.9
2017-12-23T08:48:24.667Z,10.0
2017-12-23T08:49:26.090Z,9.9
2017-12-23T08:50:27.584Z,10.0
2017-12-23T08:51:29.045Z,9.9
2017-12-23T08:52:30.479Z,10.0
2017-12-23T08:53:31.892Z,10.0
2017-12-23T08:54:33.314Z,10.0
2017-12-23T08:55:34.781Z,10.0
2017-12-23T08:56:36.211Z,10.1
2017-12-23T08:57:37.759Z,10.0
2017-12-23T08:58:39.166Z,10.1
2017-12-23T08:59:40.575Z,10.1
2017-12-23T09:00:42.011Z,10.1
2017-12-23T09:01:43.445Z,10.0
2017-12-23T09:02:44.855Z,10.0
2017-12-23T09:03:46.296Z,10.1
2017-12-23T09:04:47.763Z,10.2
2017-12-23T09:05:49.175Z,10.1
2017-12-23T09:06:50.635Z,10.2
2017-12-23T09:07:52.052Z,10.1
2017-12-23T09:08:53.462Z,10.1
2017-12-23T09:09:54.961Z,10.1
2017-12-23T09:10:56.365Z,10.0
2017-12-23T09:11:57.808Z,10.0
2017-12-23T09:12:59.275Z,10.0
2017-12-23T09:14:00.715Z,10.0
2017-12-23T09:15:02.139Z,10.0
2017-12-23T09:16:03.588Z,10.1
2017-12-23T09:17:05.040Z,10.1
2017-12-23T09:18:06.473Z,10.1
2017-12-23T09:19:07.926Z,10.2
2017-12-23T09:20:09.324Z,10.2
2017-12-23T09:21:10.799Z,10.1
2017-12-23T09:22:12.210Z,10.2
2017-12-23T09:23:13.638Z,10.2
2017-12-23T09:24:15.077Z,10.2
2017-12-23T09:25:16.524Z,10.3
2017-12-23T09:26:17.972Z,10.3
2017-12-23T09:27:19.404Z,10.2
2017-12-23T09:28:20.840Z,10.3
2017-12-23T09:29:22.262Z,10.3
2017-12-23T09:30:23.713Z,10.2
2017-12-23T09:31:25.328Z,10.3
2017-12-23T09:32:26.746Z,10.3
2017-12-23T09:33:28.286Z,10.3
2017-12-23T09:34:29.763Z,10.3
2017-12-23T09:35:31.203Z,10.2
2017-12-23T09:36:32.656Z,10.2
2017-12-23T09:37:34.129Z,10.3
2017-12-23T09:38:35.660Z,10.3
2017-12-23T09:39:37.315Z,10.3
2017-12-23T09:40:38.802Z,10.3
2017-12-23T09:41:40.310Z,10.3
2017-12-23T09:42:42.051Z,10.3
2017-12-23T09:43:43.457Z,10.2
2017-12-23T09:44:45.256Z,10.2
2017-12-23T09:45:46.651Z,10.2
2017-12-23T09:46:48.152Z,10.3
2017-12-23T09:47:49.576Z,10.3
2017-12-23T09:48:50.984Z,10.2
2017-12-23T09:49:52.424Z,10.3
2017-12-23T09:50:53.872Z,10.3
2017-12-23T09:51:55.298Z,10.2
2017-12-23T09:52:56.743Z,10.3
2017-12-23T09:53:58.188Z,10.3
2017-12-23T09:54:59.626Z,10.3
2017-12-23T09:56:01.073Z,10.4
2017-12-23T09:57:02.526Z,10.3
2017-12-23T09:58:03.938Z,10.3
2017-12-23T09:59:05.358Z,10.4
2017-12-23T10:00:06.943Z,10.4
2017-12-23T10:01:08.408Z,10.4
2017-12-23T10:02:09.842Z,10.4
2017-12-23T10:03:11.276Z,10.5
2017-12-23T10:04:12.764Z,10.5
2017-12-23T10:05:14.172Z,10.5
2017-12-23T10:06:15.661Z,10.4
2017-12-23T10:07:17.080Z,10.3
2017-12-23T10:08:18.550Z,10.4
2017-12-23T10:09:20.011Z,10.4
2017-12-23T10:10:21.493Z,10.4
2017-12-23T10:11:22.954Z,10.4
2017-12-23T10:12:24.428Z,10.4
2017-12-23T10:13:25.841Z,10.4
2017-12-23T10:14:27.332Z,10.4
2017-12-23T10:15:28.840Z,10.4
2017-12-23T10:16:30.261Z,10.4
2017-12-23T10:17:31.769Z,10.4
2017-12-23T10:18:33.272Z,10.4
2017-12-23T10:19:34.848Z,10.4
2017-12-23T10:20:36.351Z,10.4
2017-12-23T10:21:37.809Z,10.4
2017-12-23T10:22:39.276Z,10.4
2017-12-23T10:23:40.741Z,10.5
2017-12-23T10:24:42.221Z,10.5
2017-12-23T10:25:44.031Z,10.5
2017-12-23T10:26:45.581Z,10.6
2017-12-23T10:27:47.018Z,10.6
2017-12-23T10:28:48.484Z,10.6
2017-12-23T10:29:49.934Z,10.6
2017-12-23T10:30:51.391Z,10.8
2017-12-23T10:31:52.921Z,10.7
2017-12-23T10:32:54.339Z,10.6
2017-12-23T10:33:55.809Z,10.7
2017-12-23T10:34:57.325Z,10.7
2017-12-23T10:35:58.777Z,10.5
2017-12-23T10:37:00.270Z,10.5
2017-12-23T10:38:01.747Z,10.6
2017-12-23T10:39:03.136Z,10.5
2017-12-23T10:40:04.512Z,10.5
2017-12-23T10:41:05.884Z,10.6
2017-12-23T10:42:07.409Z,10.7
2017-12-23T10:43:08.845Z,10.6
2017-12-23T10:44:10.521Z,10.7
2017-12-23T10:45:12.484Z,10.6
2017-12-23T10:46:14.266Z,10.6
2017-12-23T10:47:16.121Z,10.6
2017-12-23T10:48:17.837Z,10.6
2017-12-23T10:49:19.644Z,10.7
2017-12-23T10:50:21.496Z,10.7
2017-12-23T10:51:23.358Z,10.7
2017-12-23T10:52:25.146Z,10.6
2017-12-23T10:53:27.087Z,10.6
2017-12-23T10:54:28.917Z,10.5
2017-12-23T10:55:30.738Z,10.6
2017-12-23T10:56:32.446Z,10.6
2017-12-23T10:57:34.442Z,10.4
2017-12-23T10:58:36.351Z,10.4
2017-12-23T10:59:37.980Z,10.4
2017-12-23T11:00:39.806Z,10.4
2017-12-23T11:01:41.625Z,10.4
2017-12-23T11:02:44.215Z,10.4
2017-12-23T11:03:45.879Z,10.4
2017-12-23T11:04:47.672Z,10.4
2017-12-23T11:05:49.519Z,10.6
2017-12-23T11:06:51.016Z,10.5
2017-12-23T11:07:53.383Z,10.6
2017-12-23T11:08:55.290Z,10.6
2017-12-23T11:09:56.889Z,10.7
2017-12-23T11:10:58.453Z,10.7
2017-12-23T11:12:00.265Z,10.6
2017-12-23T11:13:01.855Z,10.6
2017-12-23T11:14:03.398Z,10.6
2017-12-23T11:15:04.987Z,10.6
2017-12-23T11:16:06.534Z,10.5
2017-12-23T11:17:08.068Z,10.6
2017-12-23T11:18:10.026Z,10.6
2017-12-23T11:19:12.047Z,10.6
2017-12-23T11:20:14.026Z,10.6
2017-12-23T11:21:15.882Z,10.6
2017-12-23T11:22:17.384Z,10.4
2017-12-23T11:23:18.909Z,10.3
2017-12-23T11:24:20.510Z,10.3
2017-12-23T11:25:22.077Z,10.4
2017-12-23T11:26:24.012Z,10.3
2017-12-23T11:27:25.715Z,10.4
2017-12-23T11:28:27.512Z,10.5
2017-12-23T11:29:29.450Z,10.3
2017-12-23T11:30:31.425Z,10.3
2017-12-23T11:31:33.363Z,10.3
2017-12-23T11:32:35.112Z,10.3
2017-12-23T11:33:36.803Z,10.3
2017-12-23T11:34:38.687Z,10.2
2017-12-23T11:35:40.539Z,10.2
2017-12-23T11:36:42.489Z,10.3
2017-12-23T11:37:44.271Z,10.4
2017-12-23T11:38:45.971Z,10.3
2017-12-23T11:39:47.832Z,10.3
2017-12-23T11:40:49.546Z,10.3
2017-12-23T11:41:51.447Z,10.4
2017-12-23T11:42:53.406Z,10.4
2017-12-23T11:43:55.370Z,10.4
2017-12-23T11:44:56.973Z,10.5
2017-12-23T11:45:58.545Z,10.5
2017-12-23T11:47:00.230Z,10.4
2017-12-23T11:48:02.234Z,10.4
2017-12-23T11:49:04.219Z,10.5
2017-12-23T11:50:06.122Z,10.4
2017-12-23T11:51:08.222Z,10.4
2017-12-23T11:52:10.178Z,10.4
2017-12-23T11:53:11.951Z,10.4
2017-12-23T11:54:13.748Z,10.5
2017-12-23T11:55:19.373Z,10.4
2017-12-23T11:56:20.883Z,10.4
2017-12-23T11:57:22.452Z,10.4
2017-12-23T11:58:24.556Z,10.4
2017-12-23T11:59:26.468Z,10.6
2017-12-23T12:00:28.449Z,10.6
2017-12-23T12:01:30.419Z,10.7
2017-12-23T12:02:32.321Z,10.6
2017-12-23T12:03:34.334Z,10.5
2017-12-23T12:04:36.344Z,10.5
2017-12-23T12:05:38.204Z,10.6
2017-12-23T12:06:42.205Z,10.5
2017-12-23T12:07:44.201Z,10.5
2017-12-23T12:08:46.084Z,10.6
2017-12-23T12:09:48.042Z,10.6
2017-12-23T12:10:49.997Z,10.7
2017-12-23T12:11:51.690Z,10.7
2017-12-23T12:12:53.504Z,10.6
2017-12-23T12:13:55.446Z,10.6
2017-12-23T12:14:57.183Z,10.6
2017-12-23T12:15:59.019Z,10.5
2017-12-23T12:17:00.865Z,10.5
2017-12-23T12:18:02.410Z,10.7
2017-12-23T12:19:04.373Z,10.7
2017-12-23T12:20:06.232Z,10.6
2017-12-23T12:21:08.192Z,10.6
2017-12-23T12:22:09.805Z,10.6
2017-12-23T12:23:11.705Z,10.6
2017-12-23T12:24:13.246Z,10.7
2017-12-23T12:25:15.080Z,10.7
2017-12-23T12:26:16.973Z,10.7
2017-12-23T12:27:18.957Z,10.7
2017-12-23T12:28:20.790Z,10.7
2017-12-23T12:29:22.699Z,10.7
2017-12-23T12:30:24.529Z,10.6
2017-12-23T12:31:26.108Z,10.6
2017-12-23T12:32:27.800Z,10.6
2017-12-23T12:33:29.805Z,10.5
2017-12-23T12:34:31.633Z,10.7
2017-12-23T12:35:33.505Z,10.6
2017-12-23T12:36:35.339Z,10.6
2017-12-23T12:37:37.281Z,10.6
2017-12-23T12:38:38.866Z,10.5
2017-12-23T12:39:40.881Z,10.5
2017-12-23T12:40:42.758Z,10.6
2017-12-23T12:41:44.637Z,10.5
2017-12-23T12:42:46.472Z,10.6
2017-12-23T12:43:48.311Z,10.7
2017-12-23T12:44:50.182Z,10.7
2017-12-23T12:45:52.045Z,10.6
2017-12-23T12:46:53.926Z,10.7
2017-12-23T12:47:55.801Z,10.7
2017-12-23T12:48:57.762Z,10.7
2017-12-23T12:49:59.469Z,10.6
2017-12-23T12:51:01.366Z,10.6
2017-12-23T12:52:03.134Z,10.6
2017-12-23T12:53:05.044Z,10.7
2017-12-23T12:54:06.678Z,10.7
2017-12-23T12:55:08.571Z,10.7
2017-12-23T12:56:10.585Z,10.7
2017-12-23T12:57:12.416Z,10.6
2017-12-23T12:58:14.262Z,10.6
2017-12-23T12:59:16.172Z,10.6
2017-12-23T13:00:18.089Z,10.6
2017-12-23T13:01:19.948Z,10.6
2017-12-23T13:02:21.896Z,10.5
2017-12-23T13:03:23.824Z,10.6
2017-12-23T13:04:25.848Z,10.5
2017-12-23T13:05:27.648Z,10.5
2017-12-23T13:06:29.609Z,10.6
2017-12-23T13:07:31.493Z,10.6
2017-12-23T13:08:33.265Z,10.5
2017-12-23T13:09:35.308Z,10.5
2017-12-23T13:10:37.228Z,10.7
2017-12-23T13:11:39.102Z,10.6
2017-12-23T13:12:40.926Z,10.6
2017-12-23T13:13:42.939Z,10.7
2017-12-23T13:14:44.823Z,10.6
2017-12-23T13:15:46.817Z,10.7
2017-12-23T13:16:48.819Z,10.7
2017-12-23T13:17:50.867Z,10.7
2017-12-23T13:18:58.527Z,10.6
2017-12-23T13:20:02.734Z,10.6
2017-12-23T13:21:04.637Z,10.6
2017-12-23T13:22:06.507Z,10.6
2017-12-23T13:23:08.269Z,10.6
2017-12-23T13:24:10.158Z,10.6
2017-12-23T13:25:12.029Z,10.7
2017-12-23T13:26:13.846Z,10.6
2017-12-23T13:27:15.673Z,10.6
2017-12-23T13:28:17.630Z,10.7
2017-12-23T13:29:19.585Z,10.5
2017-12-23T13:30:21.411Z,10.5
2017-12-23T13:31:23.308Z,10.5
2017-12-23T13:32:24.937Z,10.6
2017-12-23T13:33:26.731Z,10.6
2017-12-23T13:34:28.722Z,10.6
2017-12-23T13:35:30.540Z,10.6
2017-12-23T13:36:32.234Z,10.6
2017-12-23T13:37:34.194Z,10.6
2017-12-23T13:38:36.191Z,10.5
2017-12-23T13:39:38.139Z,10.5
2017-12-23T13:40:40.065Z,10.5
2017-12-23T13:41:41.978Z,10.4
2017-12-23T13:42:43.857Z,10.4
2017-12-23T13:43:45.611Z,10.4
2017-12-23T13:44:47.417Z,10.5
2017-12-23T13:45:49.349Z,10.5
2017-12-23T13:46:51.099Z,10.5
2017-12-23T13:47:52.983Z,10.6
2017-12-23T13:48:54.815Z,10.5
2017-12-23T13:49:56.551Z,10.4
2017-12-23T13:50:58.512Z,10.4
2017-12-23T13:52:00.408Z,10.4