createdAt,value
2018-11-01T00:00:47.017Z,88.90
2018-11-01T00:03:16.092Z,88.70
2018-11-01T00:05:45.116Z,88.80
2018-11-01T00:08:14.099Z,87.90
2018-11-01T00:10:43.119Z,88.00
2018-11-01T00:13:12.150Z,88.20
2018-11-01T00:15:41.207Z,88.80
2018-11-01T00:18:10.195Z,89.80
2018-11-01T00:20:39.226Z,90.00
2018-11-01T00:23:08.237Z,89.70
2018-11-01T00:25:37.241Z,90.10
2018-11-01T00:28:06.264Z,89.80
2018-11-01T00:30:35.265Z,88.70
2018-11-01T00:33:04.419Z,89.80
2018-11-01T00:35:33.443Z,87.90
2018-11-01T00:38:02.443Z,88.80
2018-11-01T00:40:31.472Z,89.30
2018-11-01T00:43:00.462Z,88.80
2018-11-01T00:45:29.545Z,89.50
2018-11-01T00:47:58.545Z,89.70
2018-11-01T00:50:27.550Z,90.10
2018-11-01T00:52:56.552Z,87.00
2018-11-01T00:55:25.560Z,87.80
2018-11-01T00:57:54.570Z,86.30
2018-11-01T01:00:23.672Z,86.90
2018-11-01T01:02:52.660Z,88.00
2018-11-01T01:05:21.664Z,87.10
2018-11-01T01:07:50.647Z,86.60
2018-11-01T01:10:19.646Z,87.00
2018-11-01T01:12:49.114Z,87.10
2018-11-01T01:15:18.130Z,87.10
2018-11-01T01:17:47.124Z,87.40
2018-11-01T01:20:17.135Z,87.00
2018-11-01T01:22:46.821Z,85.70
2018-11-01T01:25:17.781Z,85.10
2018-11-01T01:27:46.856Z,84.90
2018-11-01T01:30:19.678Z,85.50
2018-11-01T01:32:49.110Z,85.30
2018-11-01T01:35:18.291Z,84.30
2018-11-01T01:37:47.364Z,86.10
2018-11-01T01:40:17.579Z,85.40
2018-11-01T01:42:50.232Z,85.40
2018-11-01T01:45:19.303Z,85.70
2018-11-01T01:47:48.396Z,83.90
2018-11-01T01:50:18.028Z,85.50
2018-11-01T01:52:47.348Z,85.80
2018-11-01T01:55:16.466Z,84.10
2018-11-01T01:57:45.486Z,84.40
2018-11-01T02:00:15.980Z,84.70
2018-11-01T02:02:48.147Z,85.10
2018-11-01T02:05:17.203Z,85.30
2018-11-01T02:07:46.218Z,84.70
2018-11-01T02:10:16.160Z,86.10
2018-11-01T02:12:45.183Z,86.40
2018-11-01T02:15:17.232Z,85.10
2018-11-01T02:17:47.453Z,85.30
2018-11-01T02:20:17.721Z,86.30
2018-11-01T02:22:46.993Z,87.00
2018-11-01T02:25:16.013Z,87.10
2018-11-01T02:27:50.277Z,87.60
2018-11-01T02:30:19.442Z,86.20
2018-11-01T02:32:48.491Z,87.20
2018-11-01T02:35:18.739Z,88.00
2018-11-01T02:37:47.810Z,88.60
2018-11-01T02:40:17.244Z,88.90
2018-11-01T02:42:46.345Z,89.20
2018-11-01T02:45:15.816Z,89.90
2018-11-01T02:47:44.815Z,90.10
2018-11-01T02:50:14.238Z,89.10
2018-11-01T02:52:43.265Z,89.90
2018-11-01T02:55:12.283Z,89.30
2018-11-01T02:57:41.284Z,89.20
2018-11-01T03:00:11.496Z,88.00
2018-11-01T03:02:40.618Z,87.50
2018-11-01T03:05:10.435Z,88.30
2018-11-01T03:07:39.484Z,88.20
2018-11-01T03:10:09.865Z,88.30
2018-11-01T03:12:39.135Z,88.10
2018-11-01T03:15:09.591Z,88.60
2018-11-01T03:17:38.609Z,87.60
2018-11-01T03:20:08.222Z,88.20
2018-11-01T03:22:37.300Z,88.60
2018-11-01T03:25:07.079Z,87.20
2018-11-01T03:27:36.110Z,87.70
2018-11-01T03:30:05.693Z,88.00
2018-11-01T03:32:34.690Z,87.80
2018-11-01T03:35:03.688Z,89.10
2018-11-01T03:37:32.691Z,89.70
2018-11-01T03:40:01.686Z,90.30
2018-11-01T03:42:30.725Z,89.90
2018-11-01T03:44:59.778Z,89.80
2018-11-01T03:47:28.764Z,89.60
2018-11-01T03:49:57.772Z,89.60
2018-11-01T03:52:26.769Z,89.60
2018-11-01T03:54:55.749Z,90.10
2018-11-01T03:57:24.760Z,89.70
2018-11-01T03:59:53.761Z,89.30
2018-11-01T04:02:22.728Z,89.80
2018-11-01T04:04:51.744Z,90.30
2018-11-01T04:07:20.788Z,90.20
2018-11-01T04:09:49.799Z,90.40
2018-11-01T04:12:25.383Z,90.90
2018-11-01T04:14:54.437Z,90.60
2018-11-01T04:17:23.410Z,90.70
2018-11-01T04:19:52.445Z,90.40
2018-11-01T04:22:21.444Z,90.20
2018-11-01T04:24:50.507Z,89.80
2018-11-01T04:27:19.508Z,89.00
2018-11-01T04:29:48.518Z,88.80
2018-11-01T04:32:17.516Z,88.90
2018-11-01T04:34:46.528Z,89.20
2018-11-01T04:37:15.531Z,90.00
2018-11-01T04:39:44.548Z,90.00
2018-11-01T04:42:13.548Z,89.30
2018-11-01T04:44:42.562Z,90.10
2018-11-01T04:47:11.575Z,90.60
2018-11-01T04:49:40.660Z,90.30
2018-11-01T04:52:09.666Z,90.00
2018-11-01T04:54:38.662Z,90.00
2018-11-01T04:57:07.654Z,90.30
2018-11-01T04:59:36.667Z,90.40
2018-11-01T05:02:05.670Z,90.30
2018-11-01T05:04:34.684Z,90.10
2018-11-01T05:07:03.695Z,89.70
2018-11-01T05:09:32.729Z,90.20
2018-11-01T05:12:01.749Z,90.30
2018-11-01T05:14:30.733Z,90.70
2018-11-01T05:16:59.743Z,90.30
2018-11-01T05:19:28.763Z,90.30
2018-11-01T05:21:57.771Z,90.00
2018-11-01T05:24:26.802Z,90.40
2018-11-01T05:26:55.803Z,91.40
2018-11-01T05:29:24.829Z,90.80
2018-11-01T05:31:53.812Z,91.10
2018-11-01T05:34:22.843Z,91.20
2018-11-01T05:36:51.862Z,91.20
2018-11-01T05:39:20.876Z,91.20
2018-11-01T05:41:49.869Z,91.10
2018-11-01T05:44:18.931Z,91.50
2018-11-01T05:46:47.915Z,91.20
2018-11-01T05:49:16.979Z,90.90
2018-11-01T05:51:46.065Z,91.00
2018-11-01T05:54:16.367Z,91.10
2018-11-01T05:56:45.661Z,91.30
2018-11-01T05:59:14.987Z,91.10
2018-11-01T06:01:49.172Z,91.20
2018-11-01T06:04:18.360Z,90.80
2018-11-01T06:06:47.379Z,90.70
2018-11-01T06:09:21.852Z,90.60
2018-11-01T06:11:51.092Z,90.80
2018-11-01T06:14:20.179Z,90.80
2018-11-01T06:16:49.382Z,90.10
2018-11-01T06:19:18.490Z,90.70
2018-11-01T06:21:47.599Z,90.70
2018-11-01T06:24:16.834Z,90.20
2018-11-01T06:26:45.840Z,90.50
2018-11-01T06:29:15.024Z,90.50
2018-11-01T06:31:44.020Z,90.70
2018-11-01T06:34:22.830Z,90.90
2018-11-01T06:36:52.051Z,90.30
2018-11-01T06:39:21.328Z,90.10
2018-11-01T06:41:51.564Z,90.00
2018-11-01T06:44:20.739Z,89.10
2018-11-01T06:46:49.878Z,88.80
2018-11-01T06:49:19.880Z,89.30
2018-11-01T06:51:49.468Z,87.50
2018-11-01T06:54:18.594Z,89.30
2018-11-01T06:56:47.678Z,88.90
2018-11-01T06:59:18.119Z,89.30
2018-11-01T07:01:46.902Z,88.30
2018-11-01T07:04:16.018Z,89.00
2018-11-01T07:06:45.007Z,89.10
2018-11-01T07:09:14.432Z,87.40
2018-11-01T07:11:43.921Z,86.90
2018-11-01T07:14:12.933Z,87.20
2018-11-01T07:16:41.959Z,86.50
2018-11-01T07:19:10.936Z,88.00
2018-11-01T07:21:40.446Z,84.50
2018-11-01T07:24:09.444Z,86.60
2018-11-01T07:26:38.473Z,86.40
2018-11-01T07:29:07.540Z,86.50
2018-11-01T07:31:36.555Z,87.00
2018-11-01T07:34:06.048Z,86.50
2018-11-01T07:36:35.059Z,82.30
2018-11-01T07:39:05.313Z,82.30
2018-11-01T07:41:34.351Z,85.40
2018-11-01T07:44:03.586Z,84.10
2018-11-01T07:46:32.625Z,82.50
2018-11-01T07:49:01.632Z,80.30
2018-11-01T07:51:30.823Z,82.50
2018-11-01T07:53:59.823Z,80.20
2018-11-01T07:56:28.834Z,79.50
2018-11-01T07:58:57.835Z,77.60
2018-11-01T08:01:28.037Z,78.80
2018-11-01T08:03:57.518Z,78.50
2018-11-01T08:06:26.545Z,77.50
2018-11-01T08:08:55.577Z,76.80
2018-11-01T08:11:24.591Z,74.30
2018-11-01T08:13:53.589Z,76.30
2018-11-01T08:16:22.613Z,76.10
2018-11-01T08:18:51.653Z,75.50
2018-11-01T08:21:20.790Z,75.10
2018-11-01T08:23:49.783Z,74.60
2018-11-01T08:26:18.827Z,74.00
2018-11-01T08:28:48.014Z,73.50
2018-11-01T08:31:17.060Z,73.00
2018-11-01T08:33:46.127Z,73.30
2018-11-01T08:36:15.133Z,72.60
2018-11-01T08:38:44.182Z,71.80
2018-11-01T08:41:14.389Z,71.70
2018-11-01T08:43:44.594Z,71.60
2018-11-01T08:46:14.090Z,70.10
2018-11-01T08:48:43.306Z,70.20
2018-11-01T08:51:12.470Z,70.80
2018-11-01T08:53:41.496Z,69.80
2018-11-01T08:56:10.600Z,71.00
2018-11-01T08:58:39.893Z,70.40
2018-11-01T09:01:08.897Z,69.40
2018-11-01T09:03:37.911Z,70.10
2018-11-01T09:06:06.897Z,69.30
2018-11-01T09:08:35.962Z,69.60
2018-11-01T09:11:05.345Z,70.50
2018-11-01T09:13:34.377Z,69.60
2018-11-01T09:16:03.414Z,69.60
2018-11-01T09:18:32.462Z,69.00
2018-11-01T09:21:01.492Z,68.90
2018-11-01T09:23:30.500Z,69.50
2018-11-01T09:25:59.516Z,69.40
2018-11-01T09:28:28.526Z,70.00
2018-11-01T09:30:57.506Z,70.50
2018-11-01T09:33:26.528Z,72.20
2018-11-01T09:35:55.587Z,70.60
2018-11-01T09:38:24.596Z,71.20
2018-11-01T09:40:53.652Z,71.20
2018-11-01T09:43:22.672Z,69.40
2018-11-01T09:45:51.729Z,72.10
2018-11-01T09:48:20.740Z,73.40
2018-11-01T09:50:49.766Z,71.40
2018-11-01T09:53:18.808Z,71.40
2018-11-01T09:55:47.893Z,70.80
2018-11-01T09:58:16.852Z,71.40
2018-11-01T10:00:45.957Z,71.70
2018-11-01T10:03:15.056Z,71.40
2018-11-01T10:05:44.058Z,71.30
2018-11-01T10:08:13.093Z,71.40
2018-11-01T10:10:42.169Z,71.00
2018-11-01T10:13:11.202Z,69.80
2018-11-01T10:15:40.564Z,69.40
2018-11-01T10:18:09.887Z,69.50
2018-11-01T10:20:38.506Z,69.20
2018-11-01T10:23:07.579Z,69.70
2018-11-01T10:25:36.581Z,69.20
2018-11-01T10:28:06.087Z,70.20
2018-11-01T10:30:35.083Z,69.30
2018-11-01T10:33:04.190Z,70.10
2018-11-01T10:35:34.425Z,69.60
2018-11-01T10:38:03.484Z,70.10
2018-11-01T10:40:32.515Z,69.80
2018-11-01T10:43:01.548Z,69.40
2018-11-01T10:45:30.690Z,69.80
2018-11-01T10:47:59.726Z,69.60
2018-11-01T10:50:28.769Z,69.50
2018-11-01T10:53:04.516Z,70.60
2018-11-01T10:55:33.524Z,70.10
2018-11-01T10:58:02.553Z,69.80
2018-11-01T11:00:37.576Z,70.70
2018-11-01T11:03:06.522Z,70.80
2018-11-01T11:05:35.569Z,70.00
2018-11-01T11:08:04.695Z,70.00
2018-11-01T11:10:34.446Z,71.10
2018-11-01T11:13:03.548Z,69.80
2018-11-01T11:15:32.546Z,69.50
2018-11-01T11:18:01.568Z,70.00
2018-11-01T11:20:30.894Z,70.60
2018-11-01T11:22:59.729Z,69.70
2018-11-01T11:25:28.783Z,69.40
2018-11-01T11:27:58.414Z,70.50
2018-11-01T11:30:27.778Z,70.30
2018-11-01T11:32:56.538Z,70.60
2018-11-01T11:35:25.600Z,70.30
2018-11-01T11:37:54.586Z,69.80
2018-11-01T11:40:25.192Z,69.60
2018-11-01T11:42:54.224Z,69.30
2018-11-01T11:45:23.240Z,71.10
2018-11-01T11:47:52.261Z,70.60
2018-11-01T11:50:21.267Z,70.10
2018-11-01T11:52:50.266Z,72.00
2018-11-01T11:55:19.290Z,71.60
2018-11-01T11:57:49.963Z,70.60
2018-11-01T12:00:18.979Z,70.60
2018-11-01T12:02:47.983Z,70.60
2018-11-01T12:05:17.126Z,71.70
2018-11-01T12:07:46.793Z,73.20
2018-11-01T12:10:15.846Z,72.80
2018-11-01T12:12:44.891Z,71.50
2018-11-01T12:15:13.912Z,75.30
2018-11-01T12:17:42.926Z,74.00
2018-11-01T12:20:13.376Z,73.60
2018-11-01T12:22:42.447Z,74.10
2018-11-01T12:25:11.846Z,78.50
2018-11-01T12:27:42.348Z,75.00
2018-11-01T12:30:12.129Z,75.40
2018-11-01T12:32:41.170Z,75.90
2018-11-01T12:35:10.769Z,77.00
2018-11-01T12:37:39.843Z,78.10
2018-11-01T12:40:10.535Z,78.90
2018-11-01T12:42:39.597Z,78.50
2018-11-01T12:45:10.051Z,80.00
2018-11-01T12:47:39.322Z,80.30
2018-11-01T12:50:10.108Z,80.80
2018-11-01T12:52:39.204Z,81.70
2018-11-01T12:55:08.347Z,83.10
2018-11-01T12:57:37.444Z,83.80
2018-11-01T13:00:07.767Z,83.00
2018-11-01T13:02:36.795Z,84.10
2018-11-01T13:05:05.993Z,84.60
2018-11-01T13:07:35.109Z,85.30
2018-11-01T13:10:04.449Z,86.60
2018-11-01T13:12:34.522Z,87.70
2018-11-01T13:15:03.737Z,88.00
2018-11-01T13:17:32.783Z,87.50
2018-11-01T13:20:02.285Z,88.90
2018-11-01T13:22:31.327Z,88.80
2018-11-01T13:25:00.373Z,89.10
2018-11-01T13:27:29.393Z,89.60
2018-11-01T13:29:58.411Z,89.90
2018-11-01T13:32:27.450Z,90.20
2018-11-01T13:34:56.583Z,90.50
2018-11-01T13:37:25.728Z,90.70
2018-11-01T13:39:54.842Z,91.50
2018-11-01T13:42:23.823Z,92.90
2018-11-01T13:44:52.883Z,92.50
2018-11-01T13:47:22.030Z,91.70
2018-11-01T13:49:51.464Z,92.00
2018-11-01T13:52:20.474Z,92.60
2018-11-01T13:54:49.635Z,92.70
2018-11-01T13:57:18.894Z,93.10
2018-11-01T13:59:47.933Z,92.80
2018-11-01T14:02:16.982Z,93.20
2018-11-01T14:04:45.998Z,92.80
2018-11-01T14:07:15.003Z,92.80
2018-11-01T14:09:44.032Z,92.40
2018-11-01T14:12:13.108Z,92.80
2018-11-01T14:14:42.449Z,92.80
2018-11-01T14:17:11.162Z,92.10
2018-11-01T14:19:40.200Z,92.90
2018-11-01T14:22:09.218Z,93.10
2018-11-01T14:24:38.219Z,93.00
2018-11-01T14:27:07.231Z,92.40
2018-11-01T14:29:36.230Z,92.80
2018-11-01T14:32:05.292Z,92.80
2018-11-01T14:34:34.292Z,92.80
2018-11-01T14:37:03.373Z,92.70
2018-11-01T14:39:32.419Z,92.60
2018-11-01T14:42:01.434Z,92.40
2018-11-01T14:44:30.492Z,92.60
2018-11-01T14:46:59.434Z,92.50
2018-11-01T14:49:28.424Z,92.10
2018-11-01T14:51:57.828Z,91.90
2018-11-01T14:54:27.569Z,91.90
2018-11-01T14:56:57.233Z,92.20
2018-11-01T14:59:25.921Z,92.00
2018-11-01T15:01:53.541Z,92.10
2018-11-01T15:04:23.421Z,92.20
2018-11-01T15:06:52.441Z,92.20
2018-11-01T15:09:21.507Z,92.20
2018-11-01T15:11:50.587Z,92.20
2018-11-01T15:14:19.655Z,92.40
2018-11-01T15:16:48.690Z,92.50
2018-11-01T15:19:17.795Z,92.70
2018-11-01T15:21:46.713Z,92.60
2018-11-01T15:24:15.750Z,92.40
2018-11-01T15:26:44.800Z,92.60
2018-11-01T15:29:13.843Z,92.50
2018-11-01T15:31:42.859Z,92.30
2018-11-01T15:34:11.878Z,92.30
2018-11-01T15:36:40.889Z,92.50
2018-11-01T15:39:11.059Z,92.50
2018-11-01T15:41:40.098Z,92.60
2018-11-01T15:44:09.110Z,92.60
2018-11-01T15:46:38.240Z,92.80
2018-11-01T15:49:07.464Z,92.80
2018-11-01T15:51:36.507Z,92.80
2018-11-01T15:54:05.583Z,92.80
2018-11-01T15:56:34.584Z,92.80
2018-11-01T15:59:03.659Z,92.80
2018-11-01T16:01:32.704Z,92.80
2018-11-01T16:04:01.774Z,93.10
2018-11-01T16:06:30.768Z,93.00
2018-11-01T16:08:59.817Z,93.60
2018-11-01T16:11:28.861Z,93.60
2018-11-01T16:13:59.177Z,93.90
2018-11-01T16:16:28.627Z,93.90
2018-11-01T16:18:57.655Z,93.90
2018-11-01T16:21:26.664Z,93.50
2018-11-01T16:23:55.700Z,93.80
2018-11-01T16:26:24.738Z,93.80
2018-11-01T16:28:53.762Z,93.80
2018-11-01T16:31:22.792Z,94.50
2018-11-01T16:33:51.778Z,94.20
2018-11-01T16:36:20.842Z,94.60
2018-11-01T16:38:49.847Z,94.70
2018-11-01T16:41:19.064Z,95.40
2018-11-01T16:43:48.212Z,95.40
2018-11-01T16:46:17.375Z,95.50
2018-11-01T16:48:46.359Z,94.90
2018-11-01T16:51:16.591Z,94.50
2018-11-01T16:53:45.637Z,95.00
2018-11-01T16:56:14.636Z,95.30
2018-11-01T16:58:43.657Z,95.20
2018-11-01T17:01:12.700Z,94.90
2018-11-01T17:03:41.839Z,94.90
2018-11-01T17:06:12.509Z,94.70
2018-11-01T17:08:41.620Z,94.70
2018-11-01T17:11:10.615Z,95.00
2018-11-01T17:13:39.622Z,95.30
2018-11-01T17:16:08.734Z,95.00
2018-11-01T17:18:37.759Z,95.10
2018-11-01T17:21:06.819Z,95.30
2018-11-01T17:23:35.825Z,94.90
2018-11-01T17:26:04.957Z,95.00
2018-11-01T17:28:33.987Z,94.60
2018-11-01T17:31:03.022Z,94.30
2018-11-01T17:33:32.043Z,94.60
2018-11-01T17:36:01.253Z,93.80
2018-11-01T17:38:30.872Z,94.30
2018-11-01T17:40:59.894Z,93.80
2018-11-01T17:43:28.969Z,94.20
2018-11-01T17:45:57.976Z,94.10
2018-11-01T17:48:26.991Z,94.20
2018-11-01T17:50:56.003Z,94.30
2018-11-01T17:53:25.983Z,94.10
2018-11-01T17:55:55.149Z,94.20
2018-11-01T17:58:24.162Z,94.60
2018-11-01T18:00:53.723Z,94.30
2018-11-01T18:03:22.750Z,94.30
2018-11-01T18:05:51.767Z,94.50
2018-11-01T18:08:20.958Z,93.90
2018-11-01T18:10:49.900Z,93.80
2018-11-01T18:13:18.917Z,94.00
2018-11-01T18:15:47.959Z,94.30
2018-11-01T18:18:16.999Z,94.20
2018-11-01T18:20:46.002Z,94.10
2018-11-01T18:23:15.110Z,93.90
2018-11-01T18:25:50.197Z,93.80
2018-11-01T18:28:20.255Z,93.70
2018-11-01T18:30:51.494Z,93.80
2018-11-01T18:33:20.784Z,93.80
2018-11-01T18:35:50.146Z,93.90
2018-11-01T18:38:19.432Z,93.90
2018-11-01T18:40:49.575Z,93.90
2018-11-01T18:43:18.582Z,94.00
2018-11-01T18:45:47.646Z,94.00
2018-11-01T18:48:16.714Z,94.00
2018-11-01T18:50:45.912Z,94.10
2018-11-01T18:53:15.580Z,94.30
2018-11-01T18:55:44.607Z,94.40
2018-11-01T18:58:13.597Z,94.50
2018-11-01T19:00:42.643Z,94.70
2018-11-01T19:03:11.687Z,94.70
2018-11-01T19:05:40.697Z,94.60
2018-11-01T19:08:11.324Z,94.70
2018-11-01T19:10:40.362Z,94.80
2018-11-01T19:13:09.407Z,94.80
2018-11-01T19:15:38.445Z,94.80
2018-11-01T19:18:07.489Z,94.60
2018-11-01T19:20:36.537Z,94.60
2018-11-01T19:23:05.887Z,94.60
2018-11-01T19:25:34.961Z,94.60
2018-11-01T19:28:04.092Z,94.50
2018-11-01T19:30:33.036Z,94.30
2018-11-01T19:33:03.408Z,94.40
2018-11-01T19:35:32.506Z,94.20
2018-11-01T19:38:01.516Z,94.20
2018-11-01T19:40:30.722Z,94.10
2018-11-01T19:42:59.603Z,94.30
2018-11-01T19:45:28.623Z,94.30
2018-11-01T19:47:57.716Z,94.40
2018-11-01T19:50:26.701Z,94.50
2018-11-01T19:52:55.753Z,94.50
2018-11-01T19:55:24.770Z,94.40
2018-11-01T19:57:53.786Z,94.50
2018-11-01T20:00:22.812Z,94.60
2018-11-01T20:02:51.928Z,94.90
2018-11-01T20:05:20.933Z,94.40
2018-11-01T20:07:49.973Z,94.40
2018-11-01T20:10:19.042Z,94.40
2018-11-01T20:12:48.032Z,94.40
2018-11-01T20:15:17.091Z,94.40
2018-11-01T20:17:47.023Z,94.40
2018-11-01T20:20:16.103Z,94.40
2018-11-01T20:22:45.784Z,94.40
2018-11-01T20:25:14.932Z,94.40
2018-11-01T20:27:44.039Z,94.40
2018-11-01T20:30:14.448Z,94.40
2018-11-01T20:32:44.516Z,94.30
2018-11-01T20:35:14.819Z,94.30
2018-11-01T20:37:44.107Z,94.40
2018-11-01T20:40:13.116Z,94.40
2018-11-01T20:42:42.871Z,94.50
2018-11-01T20:45:13.101Z,94.50
2018-11-01T20:47:42.165Z,94.50
2018-11-01T20:50:12.334Z,94.40
2018-11-01T20:52:41.355Z,94.50
2018-11-01T20:55:10.403Z,94.40
2018-11-01T20:57:39.675Z,94.40
2018-11-01T21:00:10.669Z,94.30
2018-11-01T21:02:39.938Z,94.20
2018-11-01T21:05:09.134Z,94.00
2018-11-01T21:07:38.102Z,94.00
2018-11-01T21:10:08.316Z,94.00
2018-11-01T21:12:38.098Z,94.00
2018-11-01T21:15:08.759Z,94.10
2018-11-01T21:17:37.816Z,94.00
2018-11-01T21:20:07.105Z,94.20
2018-11-01T21:22:36.170Z,94.20
2018-11-01T21:25:05.435Z,94.10
2018-11-01T21:27:34.480Z,94.20
2018-11-01T21:30:03.825Z,94.20
2018-11-01T21:32:33.005Z,94.20
2018-11-01T21:35:02.687Z,94.20
2018-11-01T21:37:31.950Z,94.30
2018-11-01T21:40:01.272Z,94.20
2018-11-01T21:42:30.514Z,94.20
2018-11-01T21:44:59.574Z,94.20
2018-11-01T21:47:30.220Z,94.10
2018-11-01T21:49:59.242Z,94.20
2018-11-01T21:52:28.300Z,94.20
2018-11-01T21:54:58.526Z,94.20
2018-11-01T21:57:28.773Z,94.20
2018-11-01T21:59:57.769Z,94.10
2018-11-01T22:02:27.531Z,94.00
2018-11-01T22:04:56.551Z,93.70
2018-11-01T22:07:25.610Z,93.80
2018-11-01T22:09:54.637Z,93.60
2018-11-01T22:12:24.178Z,93.70
2018-11-01T22:14:53.205Z,93.40
2018-11-01T22:17:23.473Z,93.10
2018-11-01T22:19:52.543Z,93.30
2018-11-01T22:22:21.649Z,93.50
2018-11-01T22:24:50.677Z,93.30
2018-11-01T22:27:19.671Z,93.30
2018-11-01T22:29:48.746Z,92.80
2018-11-01T22:32:17.737Z,92.50
2018-11-01T22:34:46.751Z,92.50
2018-11-01T22:37:15.938Z,92.50
2018-11-01T22:39:45.005Z,92.30
2018-11-01T22:42:14.032Z,92.40
2018-11-01T22:44:44.857Z,92.30
2018-11-01T22:47:13.837Z,92.30
2018-11-01T22:49:42.863Z,92.40
2018-11-01T22:52:11.877Z,92.20
2018-11-01T22:54:40.887Z,92.00
2018-11-01T22:57:09.914Z,92.30
2018-11-01T22:59:38.948Z,91.90
2018-11-01T23:02:07.946Z,91.80
2018-11-01T23:04:36.979Z,91.80
2018-11-01T23:07:06.020Z,91.90
2018-11-01T23:09:35.045Z,91.70
2018-11-01T23:12:04.133Z,91.80
2018-11-01T23:14:34.495Z,92.00
2018-11-01T23:17:03.503Z,92.00
2018-11-01T23:19:32.513Z,92.20
2018-11-01T23:22:01.541Z,91.80
2018-11-01T23:24:30.577Z,92.00
2018-11-01T23:26:59.613Z,91.70
2018-11-01T23:29:28.658Z,92.40
2018-11-01T23:31:57.650Z,91.80
2018-11-01T23:34:26.642Z,92.40
2018-11-01T23:37:01.043Z,92.40
2018-11-01T23:39:35.459Z,92.60
2018-11-01T23:42:09.840Z,92.60
2018-11-01T23:44:44.197Z,92.40
2018-11-01T23:47:18.641Z,92.60
2018-11-01T23:49:53.157Z,92.30
2018-11-01T23:52:22.803Z,92.30
2018-11-01T23:54:52.342Z,92.10
2018-11-01T23:57:21.384Z,92.20
2018-11-01T23:59:50.397Z,92.10
