createdAt,value
2022-12-16T00:01:39.638Z,-0.60
2022-12-16T00:04:07.760Z,-0.60
2022-12-16T00:06:36.606Z,-0.60
2022-12-16T00:09:05.942Z,-0.60
2022-12-16T00:11:34.118Z,-0.60
2022-12-16T00:14:02.671Z,-0.50
2022-12-16T00:16:30.928Z,-0.50
2022-12-16T00:18:58.908Z,-0.50
2022-12-16T00:21:30.676Z,-0.50
2022-12-16T00:24:00.715Z,-0.50
2022-12-16T00:26:31.313Z,-0.50
2022-12-16T00:28:59.695Z,-0.40
2022-12-16T00:31:28.465Z,-0.40
2022-12-16T00:33:58.181Z,-0.40
2022-12-16T00:36:26.096Z,-0.40
2022-12-16T00:38:54.700Z,-0.40
2022-12-16T00:41:23.122Z,-0.50
2022-12-16T00:43:52.481Z,-0.50
2022-12-16T00:46:20.858Z,-0.50
2022-12-16T00:48:49.250Z,-0.50
2022-12-16T00:51:17.540Z,-0.40
2022-12-16T00:53:45.462Z,-0.40
2022-12-16T00:56:16.359Z,-0.30
2022-12-16T00:58:44.398Z,-0.30
2022-12-16T01:01:13.841Z,-0.30
2022-12-16T01:03:42.803Z,-0.30
2022-12-16T01:06:12.637Z,-0.30
2022-12-16T01:08:40.856Z,-0.30
2022-12-16T01:11:11.410Z,-0.30
2022-12-16T01:13:39.341Z,-0.40
2022-12-16T01:16:07.682Z,-0.40
2022-12-16T01:18:38.275Z,-0.40
2022-12-16T01:21:07.647Z,-0.30
2022-12-16T01:23:36.880Z,-0.30
2022-12-16T01:26:06.112Z,-0.30
2022-12-16T01:28:34.055Z,-0.20
2022-12-16T01:31:02.847Z,-0.20
2022-12-16T01:33:32.402Z,-0.20
2022-12-16T01:36:04.263Z,-0.20
2022-12-16T01:38:32.562Z,-0.20
2022-12-16T01:41:00.705Z,-0.20
2022-12-16T01:43:31.088Z,-0.20
2022-12-16T01:46:04.341Z,-0.20
2022-12-16T01:48:42.952Z,-0.20
2022-12-16T01:51:21.540Z,-0.20
2022-12-16T01:53:53.830Z,-0.20
2022-12-16T01:56:26.588Z,-0.10
2022-12-16T01:58:55.799Z,-0.20
2022-12-16T02:01:25.259Z,-0.20
2022-12-16T02:03:55.288Z,-0.20
2022-12-16T02:06:24.951Z,-0.20
2022-12-16T02:08:59.734Z,-0.20
2022-12-16T02:11:55.093Z,-0.20
2022-12-16T02:14:50.712Z,-0.20
2022-12-16T02:17:24.873Z,-0.20
2022-12-16T02:20:31.813Z,-0.20
2022-12-16T02:23:26.173Z,-0.10
2022-12-16T02:26:45.470Z,-0.10
2022-12-16T02:29:38.822Z,-0.20
2022-12-16T02:32:20.254Z,-0.20
2022-12-16T02:34:56.782Z,-0.10
2022-12-16T02:37:38.870Z,-0.20
2022-12-16T02:40:17.462Z,-0.20
2022-12-16T02:42:50.867Z,-0.20
2022-12-16T02:45:23.715Z,-0.20
2022-12-16T02:47:53.188Z,-0.20
2022-12-16T02:50:27.186Z,-0.10
2022-12-16T02:52:57.008Z,-0.10
2022-12-16T02:55:32.021Z,-0.10
2022-12-16T02:58:15.586Z,-0.10
2022-12-16T03:00:53.539Z,-0.10
2022-12-16T03:03:29.544Z,-0.10
2022-12-16T03:05:59.417Z,-0.10
2022-12-16T03:08:32.666Z,-0.10
2022-12-16T03:11:04.946Z,-0.10
2022-12-16T03:13:37.276Z,-0.10
2022-12-16T03:16:08.043Z,-0.10
2022-12-16T03:18:39.999Z,-0.10
2022-12-16T03:21:10.611Z,-0.10
2022-12-16T03:23:44.335Z,-0.10
2022-12-16T03:26:18.029Z,-0.10
2022-12-16T03:28:52.363Z,-0.10
2022-12-16T03:31:31.123Z,-0.10
2022-12-16T03:34:06.578Z,-0.10
2022-12-16T03:36:37.046Z,-0.10
2022-12-16T03:39:07.922Z,-0.10
2022-12-16T03:41:36.804Z,-0.10
2022-12-16T03:44:05.139Z,0.00
2022-12-16T03:46:33.631Z,0.00
2022-12-16T03:49:03.014Z,0.00
2022-12-16T03:51:30.982Z,0.00
2022-12-16T03:53:59.430Z,0.00
2022-12-16T03:56:27.584Z,0.10
2022-12-16T03:58:55.904Z,0.10
2022-12-16T04:01:24.481Z,0.10
2022-12-16T04:03:52.535Z,0.10
2022-12-16T04:06:22.052Z,0.10
2022-12-16T04:08:50.119Z,0.00
2022-12-16T04:11:35.713Z,0.00
2022-12-16T04:14:21.307Z,0.00
2022-12-16T04:17:07.645Z,0.10
2022-12-16T04:19:55.881Z,0.00
2022-12-16T04:22:46.297Z,0.00
2022-12-16T04:25:17.843Z,0.10
2022-12-16T04:27:46.743Z,0.10
2022-12-16T04:30:21.861Z,0.10
2022-12-16T04:33:13.829Z,0.10
2022-12-16T04:35:59.703Z,0.10
2022-12-16T04:38:46.586Z,0.10
2022-12-16T04:41:32.546Z,0.20
2022-12-16T04:44:18.543Z,0.20
2022-12-16T04:47:04.796Z,0.20
2022-12-16T04:49:50.067Z,0.10
2022-12-16T04:52:36.735Z,0.10
2022-12-16T04:55:25.123Z,0.10
2022-12-16T04:58:11.278Z,0.10
2022-12-16T05:00:56.978Z,0.00
2022-12-16T05:03:42.433Z,0.00
2022-12-16T05:06:28.084Z,0.00
2022-12-16T05:09:13.523Z,0.00
2022-12-16T05:12:00.302Z,0.00
2022-12-16T05:14:45.761Z,0.00
2022-12-16T05:17:31.712Z,0.00
2022-12-16T05:20:17.119Z,0.00
2022-12-16T05:23:02.584Z,-0.10
2022-12-16T05:25:47.926Z,-0.10
2022-12-16T05:28:34.804Z,-0.10
2022-12-16T05:31:20.244Z,-0.10
2022-12-16T05:34:05.946Z,-0.10
2022-12-16T05:37:02.746Z,-0.10
2022-12-16T05:39:48.023Z,-0.10
2022-12-16T05:42:33.440Z,-0.10
2022-12-16T05:45:20.325Z,0.00
2022-12-16T05:48:07.091Z,0.00
2022-12-16T05:50:52.486Z,0.00
2022-12-16T05:53:37.930Z,0.00
2022-12-16T05:56:24.142Z,0.00
2022-12-16T05:59:09.497Z,0.00
2022-12-16T06:01:56.413Z,0.00
2022-12-16T06:04:42.815Z,0.00
2022-12-16T06:07:28.072Z,0.00
2022-12-16T06:10:13.353Z,0.00
2022-12-16T06:12:58.626Z,0.00
2022-12-16T06:15:43.958Z,0.00
2022-12-16T06:18:30.655Z,0.00
2022-12-16T06:21:15.928Z,0.00
2022-12-16T06:24:01.326Z,0.00
2022-12-16T06:26:47.118Z,-0.10
2022-12-16T06:29:32.407Z,-0.10
2022-12-16T06:32:18.500Z,0.00
2022-12-16T06:35:05.409Z,0.00
2022-12-16T06:37:50.740Z,-0.10
2022-12-16T06:40:36.118Z,-0.10
2022-12-16T06:43:22.034Z,-0.20
2022-12-16T06:46:07.493Z,-0.20
2022-12-16T06:48:52.987Z,-0.20
2022-12-16T06:51:39.871Z,-0.20
2022-12-16T06:54:25.458Z,-0.20
2022-12-16T06:57:25.378Z,-0.20
2022-12-16T07:00:10.856Z,-0.20
2022-12-16T07:02:56.460Z,-0.10
2022-12-16T07:05:42.352Z,-0.10
2022-12-16T07:08:29.232Z,-0.10
2022-12-16T07:11:16.914Z,-0.20
2022-12-16T07:14:03.193Z,-0.30
2022-12-16T07:16:48.549Z,-0.30
2022-12-16T07:19:34.383Z,-0.20
2022-12-16T07:22:21.116Z,-0.20
2022-12-16T07:25:08.068Z,-0.20
2022-12-16T07:27:53.373Z,-0.20
2022-12-16T07:30:38.735Z,-0.20
2022-12-16T07:33:32.768Z,-0.20
2022-12-16T07:36:18.367Z,-0.20
2022-12-16T07:39:03.690Z,-0.20
2022-12-16T07:41:50.423Z,-0.20
2022-12-16T07:44:36.005Z,-0.20
2022-12-16T07:47:21.311Z,-0.30
2022-12-16T07:50:06.798Z,-0.30
2022-12-16T07:52:52.111Z,-0.30
2022-12-16T07:55:37.589Z,-0.30
2022-12-16T07:58:24.491Z,-0.20
2022-12-16T08:01:10.052Z,-0.30
2022-12-16T08:03:55.915Z,-0.20
2022-12-16T08:06:41.596Z,-0.30
2022-12-16T08:09:26.996Z,-0.20
2022-12-16T08:12:12.328Z,-0.30
2022-12-16T08:14:59.223Z,-0.30
2022-12-16T08:17:45.011Z,-0.30
2022-12-16T08:20:30.354Z,-0.30
2022-12-16T08:23:16.044Z,-0.30
2022-12-16T08:26:01.394Z,-0.20
2022-12-16T08:28:46.848Z,-0.30
2022-12-16T08:31:33.906Z,-0.30
2022-12-16T08:34:19.152Z,-0.20
2022-12-16T08:37:04.508Z,-0.30
2022-12-16T08:40:10.696Z,-0.20
2022-12-16T08:42:56.080Z,-0.30
2022-12-16T08:45:42.691Z,-0.30
2022-12-16T08:48:31.148Z,-0.30
2022-12-16T08:51:20.258Z,-0.30
2022-12-16T08:54:05.866Z,-0.20
2022-12-16T08:56:51.125Z,-0.20
2022-12-16T08:59:36.509Z,-0.10
2022-12-16T09:02:26.079Z,0.00
2022-12-16T09:05:12.949Z,0.00
2022-12-16T09:07:58.332Z,0.00
2022-12-16T09:10:43.511Z,0.00
2022-12-16T09:13:31.626Z,0.00
2022-12-16T09:16:19.681Z,0.10
2022-12-16T09:19:05.659Z,0.20
2022-12-16T09:21:52.617Z,0.20
2022-12-16T09:24:40.682Z,0.20
2022-12-16T09:27:26.209Z,0.30
2022-12-16T09:30:11.819Z,0.30
2022-12-16T09:33:00.669Z,0.30
2022-12-16T09:35:47.033Z,0.30
2022-12-16T09:38:34.384Z,0.40
2022-12-16T09:41:43.115Z,0.40
2022-12-16T09:44:40.072Z,0.50
2022-12-16T09:47:31.325Z,0.50
2022-12-16T09:50:17.101Z,0.60
2022-12-16T09:53:06.188Z,0.70
2022-12-16T09:55:57.627Z,0.70
2022-12-16T09:58:46.588Z,0.70
2022-12-16T10:01:33.086Z,0.80
2022-12-16T10:04:18.627Z,0.80
2022-12-16T10:07:05.738Z,0.80
2022-12-16T10:09:58.340Z,0.90
2022-12-16T10:12:52.689Z,1.00
2022-12-16T10:15:50.419Z,1.10
2022-12-16T10:18:50.499Z,1.10
2022-12-16T10:21:42.673Z,1.10
2022-12-16T10:24:39.885Z,1.10
2022-12-16T10:27:32.557Z,1.10
2022-12-16T10:30:20.550Z,1.20
2022-12-16T10:33:08.629Z,1.30
2022-12-16T10:35:57.801Z,1.30
2022-12-16T10:38:55.911Z,1.40
2022-12-16T10:41:45.226Z,1.50
2022-12-16T10:44:39.633Z,1.50
2022-12-16T10:47:33.533Z,1.60
2022-12-16T10:50:19.511Z,1.50
2022-12-16T10:53:15.018Z,1.40
2022-12-16T10:56:18.930Z,1.30
2022-12-16T10:59:11.394Z,1.30
2022-12-16T11:01:56.815Z,1.30
2022-12-16T11:04:49.413Z,1.40
2022-12-16T11:07:45.567Z,1.40
2022-12-16T11:10:46.612Z,1.50
2022-12-16T11:13:38.109Z,1.50
2022-12-16T11:16:33.445Z,1.50
2022-12-16T11:19:19.382Z,1.50
2022-12-16T11:22:06.617Z,1.50
2022-12-16T11:24:52.935Z,1.50
2022-12-16T11:27:43.710Z,1.50
2022-12-16T11:30:36.696Z,1.40
2022-12-16T11:33:31.210Z,1.40
2022-12-16T11:36:29.635Z,1.50
2022-12-16T11:39:17.149Z,1.60
2022-12-16T11:42:07.293Z,1.60
2022-12-16T11:44:55.269Z,1.60
2022-12-16T11:47:51.836Z,1.70
2022-12-16T11:50:40.101Z,1.70
2022-12-16T11:53:44.526Z,1.80
2022-12-16T11:56:36.635Z,1.80
2022-12-16T11:59:29.158Z,1.90
2022-12-16T12:02:18.259Z,1.90
2022-12-16T12:05:06.664Z,1.80
2022-12-16T12:07:57.751Z,1.80
2022-12-16T12:11:06.435Z,1.90
2022-12-16T12:14:07.712Z,2.00
2022-12-16T12:17:05.488Z,2.10
2022-12-16T12:20:02.935Z,2.10
2022-12-16T12:22:53.269Z,2.20
2022-12-16T12:25:44.903Z,2.20
2022-12-16T12:28:42.804Z,2.20
2022-12-16T12:31:41.721Z,2.20
2022-12-16T12:34:46.928Z,2.30
2022-12-16T12:37:41.498Z,2.30
2022-12-16T12:40:41.460Z,2.30
2022-12-16T12:43:38.592Z,2.30
2022-12-16T12:46:34.234Z,2.30
2022-12-16T12:49:26.733Z,2.40
2022-12-16T12:52:22.066Z,2.40
2022-12-16T12:55:16.305Z,2.40
2022-12-16T12:58:04.675Z,2.40
2022-12-16T13:00:54.181Z,2.40
2022-12-16T13:03:51.150Z,2.50
2022-12-16T13:06:37.646Z,2.50
2022-12-16T13:09:42.267Z,2.50
2022-12-16T13:12:49.094Z,2.50
2022-12-16T13:15:52.067Z,2.50
2022-12-16T13:18:48.615Z,2.50
2022-12-16T13:22:02.836Z,2.50
2022-12-16T13:24:59.337Z,2.40
2022-12-16T13:27:46.920Z,2.50
2022-12-16T13:30:42.727Z,2.50
2022-12-16T13:33:45.251Z,2.50
2022-12-16T13:36:34.095Z,2.40
2022-12-16T13:39:41.595Z,2.50
2022-12-16T13:43:14.243Z,2.50
2022-12-16T13:46:02.261Z,2.40
2022-12-16T13:48:52.672Z,2.40
2022-12-16T13:52:24.207Z,2.40
2022-12-16T13:55:33.532Z,2.40
2022-12-16T13:58:24.442Z,2.40
2022-12-16T14:01:18.062Z,2.40
2022-12-16T14:04:07.006Z,2.40
2022-12-16T14:06:56.481Z,2.40
2022-12-16T14:09:54.268Z,2.40
2022-12-16T14:13:03.499Z,2.40
2022-12-16T14:15:57.821Z,2.40
2022-12-16T14:18:55.848Z,2.30
2022-12-16T14:21:50.454Z,2.30
2022-12-16T14:24:42.548Z,2.30
2022-12-16T14:27:37.495Z,2.30
2022-12-16T14:30:35.597Z,2.30
2022-12-16T14:33:34.724Z,2.20
2022-12-16T14:36:21.175Z,2.20
2022-12-16T14:39:07.713Z,2.30
2022-12-16T14:41:53.416Z,2.20
2022-12-16T14:44:41.314Z,2.20
2022-12-16T14:47:36.175Z,2.20
2022-12-16T14:50:22.342Z,2.10
2022-12-16T14:53:07.670Z,2.10
2022-12-16T14:55:54.177Z,2.00
2022-12-16T14:58:42.360Z,2.00
2022-12-16T15:01:33.954Z,1.90
2022-12-16T15:04:24.357Z,1.80
2022-12-16T15:07:13.552Z,1.80
2022-12-16T15:10:16.853Z,1.80
2022-12-16T15:13:04.061Z,1.80
2022-12-16T15:15:52.270Z,1.80
2022-12-16T15:18:38.570Z,1.80
2022-12-16T15:21:26.423Z,1.80
2022-12-16T15:24:12.763Z,1.70
2022-12-16T15:26:58.436Z,1.60
2022-12-16T15:29:51.063Z,1.60
2022-12-16T15:32:48.163Z,1.50
2022-12-16T15:35:44.246Z,1.50
2022-12-16T15:38:36.856Z,1.40
2022-12-16T15:41:24.564Z,1.40
2022-12-16T15:44:10.735Z,1.40
2022-12-16T15:46:56.731Z,1.30
2022-12-16T15:49:48.613Z,1.30
2022-12-16T15:52:41.451Z,1.20
2022-12-16T15:55:46.673Z,1.20
2022-12-16T15:58:37.529Z,1.20
2022-12-16T16:01:24.710Z,1.20
2022-12-16T16:04:12.995Z,1.20
2022-12-16T16:07:03.244Z,1.10
2022-12-16T16:09:50.849Z,1.10
2022-12-16T16:12:39.568Z,1.00
2022-12-16T16:15:26.858Z,1.00
2022-12-16T16:18:15.274Z,0.90
2022-12-16T16:21:01.444Z,0.90
2022-12-16T16:23:46.715Z,0.80
2022-12-16T16:26:35.134Z,0.80
2022-12-16T16:29:22.222Z,0.90
2022-12-16T16:32:04.757Z,0.80
2022-12-16T16:34:50.479Z,0.80
2022-12-16T16:37:39.343Z,0.70
2022-12-16T16:40:36.321Z,0.70
2022-12-16T16:43:21.647Z,0.70
2022-12-16T16:46:13.688Z,0.70
2022-12-16T16:49:00.215Z,0.70
2022-12-16T16:51:46.783Z,0.70
2022-12-16T16:54:32.114Z,0.60
2022-12-16T16:57:22.117Z,0.60
2022-12-16T17:00:07.827Z,0.50
2022-12-16T17:02:55.050Z,0.40
2022-12-16T17:05:41.504Z,0.40
2022-12-16T17:08:26.808Z,0.40
2022-12-16T17:11:12.649Z,0.30
2022-12-16T17:13:57.906Z,0.30
2022-12-16T17:16:48.660Z,0.20
2022-12-16T17:19:35.942Z,0.10
2022-12-16T17:22:21.269Z,0.00
2022-12-16T17:25:07.075Z,0.10
2022-12-16T17:27:51.580Z,0.10
2022-12-16T17:30:44.906Z,0.00
2022-12-16T17:33:33.599Z,0.00
2022-12-16T17:36:21.003Z,0.00
2022-12-16T17:39:06.758Z,0.00
2022-12-16T17:41:52.243Z,0.00
2022-12-16T17:44:37.952Z,-0.10
2022-12-16T17:47:23.681Z,-0.20
2022-12-16T17:50:09.182Z,-0.20
2022-12-16T17:52:56.442Z,-0.20
2022-12-16T17:55:55.094Z,-0.30
2022-12-16T18:03:11.885Z,-0.30
2022-12-16T18:06:01.027Z,-0.30
2022-12-16T18:08:49.832Z,-0.30
2022-12-16T18:11:38.710Z,-0.40
2022-12-16T18:14:24.918Z,-0.40
2022-12-16T18:17:10.595Z,-0.40
2022-12-16T18:19:56.665Z,-0.40
2022-12-16T18:22:42.286Z,-0.40
2022-12-16T18:25:29.999Z,-0.40
2022-12-16T18:28:15.440Z,-0.40
2022-12-16T18:31:01.579Z,-0.40
2022-12-16T18:33:47.434Z,-0.50
2022-12-16T18:36:33.884Z,-0.50
2022-12-16T18:39:19.722Z,-0.50
2022-12-16T18:42:03.768Z,-0.50
2022-12-16T18:44:49.373Z,-0.50
2022-12-16T18:47:35.451Z,-0.50
2022-12-16T18:50:27.260Z,-0.40
2022-12-16T18:53:14.242Z,-0.40
2022-12-16T18:56:00.027Z,-0.40
2022-12-16T18:58:51.614Z,-0.50
2022-12-16T19:01:37.864Z,-0.40
2022-12-16T19:04:23.663Z,-0.40
2022-12-16T19:07:09.270Z,-0.40
2022-12-16T19:09:54.757Z,-0.40
2022-12-16T19:12:40.669Z,-0.50
2022-12-16T19:15:28.666Z,-0.50
2022-12-16T19:18:16.292Z,-0.40
2022-12-16T19:21:01.797Z,-0.40
2022-12-16T19:23:47.709Z,-0.40
2022-12-16T19:26:33.214Z,-0.40
2022-12-16T19:29:19.136Z,-0.40
2022-12-16T19:32:03.168Z,-0.30
2022-12-16T19:34:48.968Z,-0.30
2022-12-16T19:37:34.619Z,-0.30
2022-12-16T19:40:20.231Z,-0.40
2022-12-16T19:43:06.342Z,-0.40
2022-12-16T19:46:06.998Z,-0.40
2022-12-16T19:48:54.251Z,-0.40
2022-12-16T19:51:41.959Z,-0.40
2022-12-16T19:54:28.117Z,-0.40
2022-12-16T19:57:14.159Z,-0.40
2022-12-16T20:00:01.089Z,-0.40
2022-12-16T20:02:46.740Z,-0.30
2022-12-16T20:05:34.120Z,-0.40
2022-12-16T20:08:19.491Z,-0.40
2022-12-16T20:11:13.172Z,-0.40
2022-12-16T20:13:59.050Z,-0.40
2022-12-16T20:16:45.219Z,-0.40
2022-12-16T20:19:31.074Z,-0.40
2022-12-16T20:22:17.930Z,-0.40
2022-12-16T20:25:05.963Z,-0.30
2022-12-16T20:27:54.604Z,-0.30
2022-12-16T20:30:42.751Z,-0.40
2022-12-16T20:33:32.568Z,-0.40
2022-12-16T20:36:19.480Z,-0.30
2022-12-16T20:39:07.332Z,-0.40
2022-12-16T20:41:56.182Z,-0.30
2022-12-16T20:44:42.190Z,-0.30
2022-12-16T20:47:27.962Z,-0.30
2022-12-16T20:50:13.682Z,-0.30
2022-12-16T20:52:59.929Z,-0.40
2022-12-16T20:55:46.806Z,-0.40
2022-12-16T20:58:36.453Z,-0.40
2022-12-16T21:01:22.108Z,-0.40
2022-12-16T21:04:08.050Z,-0.40
2022-12-16T21:06:53.719Z,-0.50
2022-12-16T21:09:41.512Z,-0.40
2022-12-16T21:12:28.334Z,-0.50
2022-12-16T21:15:13.810Z,-0.50
2022-12-16T21:17:59.383Z,-0.50
2022-12-16T21:20:45.030Z,-0.50
2022-12-16T21:23:30.372Z,-0.50
2022-12-16T21:26:17.788Z,-0.60
2022-12-16T21:29:05.723Z,-0.60
2022-12-16T21:31:51.175Z,-0.70
2022-12-16T21:34:39.462Z,-0.70
2022-12-16T21:37:24.955Z,-0.60
2022-12-16T21:40:10.327Z,-0.70
2022-12-16T21:42:56.239Z,-0.70
2022-12-16T21:45:43.345Z,-0.80
2022-12-16T21:48:30.200Z,-0.80
2022-12-16T21:51:15.785Z,-0.90
2022-12-16T21:57:06.631Z,-1.00
2022-12-16T21:59:52.069Z,-1.10
2022-12-16T22:02:39.110Z,-1.10
2022-12-16T22:05:24.727Z,-1.20
2022-12-16T22:08:10.157Z,-1.20
2022-12-16T22:14:00.731Z,-1.40
2022-12-16T22:16:46.144Z,-1.50
2022-12-16T22:19:32.919Z,-1.50
2022-12-16T22:22:18.292Z,-1.60
2022-12-16T22:25:03.694Z,-1.70
2022-12-16T22:27:48.916Z,-1.70
2022-12-16T22:30:35.779Z,-1.80
2022-12-16T22:33:21.124Z,-1.90
2022-12-16T22:36:07.798Z,-2.00
2022-12-16T22:38:56.257Z,-2.00
2022-12-16T22:41:42.250Z,-2.00
2022-12-16T22:44:28.573Z,-2.10
2022-12-16T22:47:14.421Z,-2.10
2022-12-16T22:49:59.724Z,-2.20
2022-12-16T22:52:46.614Z,-2.30
2022-12-16T22:55:32.406Z,-2.30
2022-12-16T22:58:24.376Z,-2.40
2022-12-16T23:01:09.751Z,-2.40
2022-12-16T23:03:56.500Z,-2.50
2022-12-16T23:06:41.895Z,-2.50
2022-12-16T23:09:28.954Z,-2.60
2022-12-16T23:12:14.470Z,-2.60
2022-12-16T23:14:59.809Z,-2.70
2022-12-16T23:17:45.429Z,-2.70
2022-12-16T23:20:30.782Z,-2.80
2022-12-16T23:23:16.367Z,-2.80
2022-12-16T23:26:14.080Z,-2.90
2022-12-16T23:28:59.947Z,-2.90
2022-12-16T23:31:45.858Z,-3.00
2022-12-16T23:34:31.467Z,-3.00
2022-12-16T23:37:16.862Z,-3.10
2022-12-16T23:39:58.948Z,-3.20
2022-12-16T23:42:46.081Z,-3.20
2022-12-16T23:45:31.850Z,-3.20
2022-12-16T23:48:22.928Z,-3.30
2022-12-16T23:51:08.443Z,-3.30
2022-12-16T23:53:54.630Z,-3.40
2022-12-16T23:56:42.790Z,-3.40
2022-12-16T23:59:29.755Z,-3.50
