createdAt,value
2023-03-23T15:58:12.728Z,14.80
2023-03-23T16:00:40.146Z,14.80
2023-03-23T16:03:09.597Z,14.70
2023-03-23T16:05:36.425Z,14.60
2023-03-23T16:08:03.225Z,14.60
2023-03-23T16:10:30.299Z,14.50
2023-03-23T16:12:57.031Z,14.40
2023-03-23T16:15:23.766Z,14.50
2023-03-23T16:17:50.666Z,14.50
2023-03-23T16:20:19.534Z,14.40
2023-03-23T16:22:47.078Z,14.40
2023-03-23T16:25:14.685Z,14.40
2023-03-23T16:27:41.800Z,14.40
2023-03-23T16:30:19.009Z,14.40
2023-03-23T16:32:47.035Z,14.40
2023-03-23T16:35:14.966Z,14.40
2023-03-23T16:37:48.749Z,14.30
2023-03-23T16:40:16.858Z,14.20
2023-03-23T16:42:43.744Z,14.20
2023-03-23T16:45:11.296Z,14.20
2023-03-23T16:47:38.059Z,14.20
2023-03-23T16:50:06.810Z,14.10
2023-03-23T16:52:33.883Z,14.10
2023-03-23T16:55:00.682Z,14.10
2023-03-23T16:57:27.863Z,14.10
2023-03-23T16:59:54.709Z,14.10
2023-03-23T17:02:21.464Z,14.10
2023-03-23T17:04:48.216Z,14.10
2023-03-23T17:07:15.029Z,14.10
2023-03-23T17:09:42.701Z,14.10
2023-03-23T17:12:09.639Z,14.10
2023-03-23T17:14:36.361Z,14.00
2023-03-23T17:17:03.278Z,14.10
2023-03-23T17:19:30.307Z,14.00
2023-03-23T17:21:57.133Z,14.00
2023-03-23T17:24:23.915Z,14.00
2023-03-23T17:26:50.718Z,14.00
2023-03-23T17:29:17.707Z,14.00
2023-03-23T17:31:44.503Z,13.90
2023-03-23T17:34:11.429Z,13.90
2023-03-23T17:36:38.229Z,13.80
2023-03-23T17:39:05.078Z,13.70
2023-03-23T17:41:32.134Z,13.70
2023-03-23T17:43:59.138Z,13.70
2023-03-23T17:46:25.989Z,13.60
2023-03-23T17:48:52.935Z,13.60
2023-03-23T17:51:19.649Z,13.50
2023-03-23T17:53:47.199Z,13.50
2023-03-23T17:56:13.946Z,13.40
2023-03-23T17:58:41.039Z,13.40
2023-03-23T18:01:07.699Z,13.30
2023-03-23T18:03:34.649Z,13.20
2023-03-23T18:06:03.935Z,13.20
2023-03-23T18:08:31.206Z,13.20
2023-03-23T18:10:58.239Z,13.10
2023-03-23T18:13:28.228Z,13.00
2023-03-23T18:15:55.628Z,13.00
2023-03-23T18:18:22.959Z,13.00
2023-03-23T18:21:04.353Z,13.00
2023-03-23T18:23:37.437Z,12.90
2023-03-23T18:26:10.637Z,12.90
2023-03-23T18:28:37.607Z,12.90
2023-03-23T18:31:08.643Z,12.80
2023-03-23T18:33:38.833Z,12.80
2023-03-23T18:36:06.755Z,12.80
2023-03-23T18:38:33.861Z,12.80
2023-03-23T18:41:00.867Z,12.80
2023-03-23T18:43:27.592Z,12.70
2023-03-23T18:45:55.788Z,12.70
2023-03-23T18:48:23.716Z,12.70
2023-03-23T18:50:51.512Z,12.70
2023-03-23T18:53:18.932Z,12.70
2023-03-23T18:55:46.370Z,12.80
2023-03-23T18:58:13.972Z,12.80
2023-03-23T19:00:41.281Z,12.80
2023-03-23T19:03:09.745Z,12.90
2023-03-23T19:05:38.671Z,12.90
2023-03-23T19:08:06.268Z,12.90
2023-03-23T19:10:36.529Z,13.00
2023-03-23T19:13:03.553Z,13.00
2023-03-23T19:15:30.415Z,13.10
2023-03-23T19:17:57.304Z,13.10
2023-03-23T19:20:57.005Z,13.10
2023-03-23T19:23:11.476Z,13.10
2023-03-23T19:25:38.273Z,13.20
2023-03-23T19:30:35.405Z,13.20
2023-03-23T19:33:02.227Z,13.30
2023-03-23T19:35:29.902Z,13.40
2023-03-23T19:37:56.723Z,13.40
2023-03-23T19:42:53.049Z,13.40
2023-03-23T19:45:19.924Z,13.40
2023-03-23T19:47:46.833Z,13.40
2023-03-23T19:50:13.920Z,13.40
2023-03-23T19:52:42.179Z,13.50
2023-03-23T19:55:09.274Z,13.50
2023-03-23T19:57:37.332Z,13.40
2023-03-23T20:00:07.646Z,13.40
2023-03-23T20:02:34.540Z,13.40
2023-03-23T20:05:01.328Z,13.40
2023-03-23T20:07:28.157Z,13.40
2023-03-23T20:09:54.989Z,13.40
2023-03-23T20:12:21.764Z,13.40
2023-03-23T20:14:48.499Z,13.30
2023-03-23T20:17:15.252Z,13.30
2023-03-23T20:19:41.989Z,13.30
2023-03-23T20:22:08.752Z,13.30
2023-03-23T20:24:35.655Z,13.30
2023-03-23T20:27:03.902Z,13.30
2023-03-23T20:29:31.639Z,13.20
2023-03-23T20:31:58.455Z,13.20
2023-03-23T20:34:31.635Z,13.10
2023-03-23T20:36:59.110Z,13.10
2023-03-23T20:39:26.865Z,13.00
2023-03-23T20:41:58.797Z,13.00
2023-03-23T20:44:27.672Z,12.90
2023-03-23T20:46:54.376Z,12.90
2023-03-23T20:49:22.063Z,12.80
2023-03-23T20:51:49.073Z,12.80
2023-03-23T20:54:16.715Z,12.80
2023-03-23T20:56:44.418Z,12.80
2023-03-23T20:59:11.539Z,12.80
2023-03-23T21:01:39.862Z,12.80
2023-03-23T21:04:08.336Z,12.80
2023-03-23T21:06:36.408Z,12.90
2023-03-23T21:09:03.966Z,12.90
2023-03-23T21:11:30.698Z,13.00
2023-03-23T21:13:57.465Z,13.00
2023-03-23T21:16:25.789Z,13.10
2023-03-23T21:18:52.604Z,13.10
2023-03-23T21:21:19.593Z,13.20
2023-03-23T21:23:47.310Z,13.30
2023-03-23T21:26:16.920Z,13.30
2023-03-23T21:28:44.568Z,13.40
2023-03-23T21:31:11.350Z,13.40
2023-03-23T21:33:38.230Z,13.40
2023-03-23T21:36:05.117Z,13.50
2023-03-23T21:38:32.365Z,13.50
2023-03-23T21:41:00.027Z,13.50
2023-03-23T21:43:27.687Z,13.50
2023-03-23T21:45:56.574Z,13.50
2023-03-23T21:48:23.891Z,13.50
2023-03-23T21:50:50.537Z,13.50
2023-03-23T21:53:18.413Z,13.50
2023-03-23T21:55:51.209Z,13.50
2023-03-23T21:58:23.299Z,13.50
2023-03-23T22:00:54.113Z,13.50
2023-03-23T22:03:24.987Z,13.50
2023-03-23T22:05:54.442Z,13.50
2023-03-23T22:08:25.068Z,13.50
2023-03-23T22:11:00.926Z,13.50
2023-03-23T22:13:32.721Z,13.50
2023-03-23T22:16:00.868Z,13.50
2023-03-23T22:18:27.835Z,13.50
2023-03-23T22:20:54.648Z,13.50
2023-03-23T22:23:21.493Z,13.50
2023-03-23T22:25:48.232Z,13.50
2023-03-23T22:28:15.024Z,13.40
2023-03-23T22:30:41.795Z,13.40
2023-03-23T22:33:08.619Z,13.40
2023-03-23T22:35:35.935Z,13.40
2023-03-23T22:38:03.324Z,13.30
2023-03-23T22:40:30.966Z,13.30
2023-03-23T22:42:58.010Z,13.20
2023-03-23T22:45:26.150Z,13.20
2023-03-23T22:47:53.184Z,13.20
2023-03-23T22:50:21.625Z,13.20
2023-03-23T22:52:48.594Z,13.10
2023-03-23T22:55:15.923Z,13.20
2023-03-23T22:57:42.782Z,13.10
2023-03-23T23:00:14.561Z,13.10
2023-03-23T23:02:44.887Z,13.10
2023-03-23T23:05:12.379Z,13.10
2023-03-23T23:07:39.392Z,12.90
2023-03-23T23:10:06.894Z,12.90
2023-03-23T23:12:35.309Z,12.90
2023-03-23T23:15:03.781Z,12.90
2023-03-23T23:17:32.136Z,12.90
2023-03-23T23:47:49.411Z,12.70
2023-03-23T23:50:17.048Z,12.60
2023-03-23T23:52:44.707Z,12.60
2023-03-23T23:55:13.037Z,12.60
2023-03-23T23:57:39.730Z,12.50
