createdAt,value
2022-09-10T00:02:07.526Z,10.27
2022-09-10T00:04:34.701Z,11.97
2022-09-10T00:07:01.600Z,11.90
2022-09-10T00:09:28.608Z,12.82
2022-09-10T00:11:55.304Z,13.18
2022-09-10T00:14:23.807Z,12.17
2022-09-10T00:16:51.382Z,15.13
2022-09-10T00:19:19.077Z,13.17
2022-09-10T00:21:45.930Z,12.00
2022-09-10T00:24:13.815Z,9.70
2022-09-10T00:26:40.632Z,11.63
2022-09-10T00:29:10.636Z,10.50
2022-09-10T00:31:38.103Z,12.43
2022-09-10T00:34:05.938Z,9.93
2022-09-10T00:36:36.569Z,12.33
2022-09-10T00:39:10.349Z,11.47
2022-09-10T00:41:39.269Z,10.70
2022-09-10T00:44:41.344Z,13.35
2022-09-10T00:47:14.543Z,13.17
2022-09-10T00:49:47.129Z,11.03
2022-09-10T00:52:14.693Z,11.67
2022-09-10T00:54:43.612Z,15.03
2022-09-10T00:57:16.080Z,12.00
2022-09-10T00:59:47.886Z,13.13
2022-09-10T01:02:15.039Z,10.02
2022-09-10T01:04:43.084Z,11.80
2022-09-10T01:07:11.242Z,11.93
2022-09-10T01:09:40.336Z,12.60
2022-09-10T01:12:08.064Z,11.67
2022-09-10T01:14:51.662Z,11.57
2022-09-10T01:17:40.153Z,12.82
2022-09-10T01:20:19.450Z,15.02
2022-09-10T01:23:06.320Z,16.02
2022-09-10T01:25:45.622Z,14.30
2022-09-10T01:28:55.110Z,13.60
2022-09-10T01:31:40.197Z,14.83
2022-09-10T01:34:27.810Z,18.50
2022-09-10T01:37:01.275Z,17.95
2022-09-10T01:39:28.598Z,19.70
2022-09-10T01:41:57.310Z,15.40
2022-09-10T01:44:46.297Z,13.82
2022-09-10T01:47:35.224Z,18.35
2022-09-10T01:50:24.212Z,15.45
2022-09-10T01:53:06.098Z,16.42
2022-09-10T01:56:01.956Z,16.85
2022-09-10T01:58:35.661Z,15.48
2022-09-10T02:01:24.103Z,15.48
2022-09-10T02:03:56.948Z,14.30
2022-09-10T02:06:29.563Z,15.02
2022-09-10T02:09:00.595Z,13.80
2022-09-10T02:11:29.021Z,12.35
2022-09-10T02:13:59.181Z,14.27
2022-09-10T02:16:57.816Z,14.30
2022-09-10T02:19:26.748Z,13.98
2022-09-10T02:21:56.232Z,14.10
2022-09-10T02:24:24.413Z,12.95
2022-09-10T02:26:51.307Z,15.55
2022-09-10T02:29:19.293Z,13.93
2022-09-10T02:31:47.412Z,15.55
2022-09-10T02:34:15.992Z,15.60
2022-09-10T02:36:46.373Z,15.50
2022-09-10T02:39:14.164Z,13.05
2022-09-10T02:41:41.517Z,16.00
2022-09-10T02:44:08.838Z,15.43
2022-09-10T02:46:37.098Z,13.90
2022-09-10T02:49:03.968Z,13.95
2022-09-10T02:51:37.000Z,13.65
2022-09-10T02:54:04.440Z,15.57
2022-09-10T02:56:31.392Z,15.82
2022-09-10T02:58:58.178Z,15.40
2022-09-10T03:01:26.706Z,12.60
2022-09-10T03:03:59.561Z,15.98
2022-09-10T03:06:27.372Z,18.35
2022-09-10T03:08:57.667Z,18.10
2022-09-10T03:11:27.417Z,18.60
2022-09-10T03:13:55.493Z,15.48
2022-09-10T03:16:24.231Z,15.95
2022-09-10T03:18:52.215Z,17.80
2022-09-10T03:21:25.202Z,16.10
2022-09-10T03:23:53.491Z,15.60
2022-09-10T03:26:25.515Z,19.17
2022-09-10T03:28:53.378Z,17.92
2022-09-10T03:31:22.549Z,18.98
2022-09-10T03:33:51.126Z,19.37
2022-09-10T03:36:18.347Z,19.35
2022-09-10T03:38:47.489Z,19.55
2022-09-10T03:41:14.524Z,20.25
2022-09-10T03:43:41.413Z,17.05
2022-09-10T03:46:12.077Z,20.10
2022-09-10T03:48:43.607Z,23.65
2022-09-10T03:51:10.913Z,25.38
2022-09-10T03:53:38.882Z,22.00
2022-09-10T03:56:07.088Z,23.48
2022-09-10T03:58:35.894Z,23.58
2022-09-10T04:01:04.442Z,21.60
2022-09-10T04:03:34.899Z,22.45
2022-09-10T04:06:01.662Z,22.90
2022-09-10T04:08:28.571Z,24.30
2022-09-10T04:10:57.038Z,25.13
2022-09-10T04:13:24.898Z,28.02
2022-09-10T04:15:53.271Z,22.27
2022-09-10T04:18:21.161Z,23.35
2022-09-10T04:20:50.769Z,23.65
2022-09-10T04:23:17.487Z,25.67
2022-09-10T04:25:47.587Z,24.45
2022-09-10T04:28:14.345Z,23.70
2022-09-10T04:30:45.013Z,25.08
2022-09-10T04:33:12.060Z,24.92
2022-09-10T04:35:40.883Z,25.67
2022-09-10T04:38:08.162Z,22.73
2022-09-10T04:40:38.427Z,24.23
2022-09-10T04:43:05.752Z,24.48
2022-09-10T04:45:36.594Z,25.00
2022-09-10T04:48:07.054Z,24.45
2022-09-10T04:50:35.658Z,25.17
2022-09-10T04:53:17.003Z,23.95
2022-09-10T04:55:46.722Z,25.58
2022-09-10T04:58:13.686Z,26.15
2022-09-10T05:00:42.358Z,25.42
2022-09-10T05:03:09.257Z,25.33
2022-09-10T05:05:38.191Z,24.13
2022-09-10T05:08:07.961Z,24.13
2022-09-10T05:10:36.634Z,26.23
2022-09-10T05:13:05.672Z,25.27
2022-09-10T05:15:33.337Z,28.17
2022-09-10T05:18:00.584Z,24.33
2022-09-10T05:20:28.313Z,23.63
2022-09-10T05:22:56.304Z,27.52
2022-09-10T05:25:24.336Z,27.27
2022-09-10T05:27:51.417Z,26.95
2022-09-10T05:30:21.068Z,27.02
2022-09-10T05:32:48.003Z,27.15
2022-09-10T05:35:15.960Z,27.33
2022-09-10T05:37:45.875Z,24.08
2022-09-10T05:40:14.925Z,27.52
2022-09-10T05:42:42.408Z,26.90
2022-09-10T05:45:10.285Z,27.27
2022-09-10T05:47:37.971Z,28.25
2022-09-10T05:50:06.315Z,27.95
2022-09-10T05:52:34.181Z,32.75
2022-09-10T05:55:04.634Z,30.85
2022-09-10T05:57:31.528Z,27.50
2022-09-10T05:59:59.981Z,25.45
2022-09-10T06:02:26.879Z,29.20
2022-09-10T06:04:55.870Z,31.42
2022-09-10T06:07:23.382Z,25.58
2022-09-10T06:09:51.701Z,24.48
2022-09-10T06:12:30.891Z,27.67
2022-09-10T06:14:58.909Z,26.63
2022-09-10T06:17:25.775Z,25.40
2022-09-10T06:19:52.733Z,27.70
2022-09-10T06:22:19.652Z,25.65
2022-09-10T06:24:50.774Z,23.10
2022-09-10T06:27:18.777Z,25.33
2022-09-10T06:29:47.301Z,25.70
2022-09-10T06:32:14.277Z,25.02
2022-09-10T06:34:43.110Z,25.90
2022-09-10T06:37:10.888Z,26.15
2022-09-10T06:39:38.947Z,25.73
2022-09-10T06:42:06.691Z,27.48
2022-09-10T06:44:52.090Z,24.60
2022-09-10T06:48:19.099Z,23.55
2022-09-10T06:50:26.536Z,25.83
2022-09-10T06:52:57.794Z,22.90
2022-09-10T06:55:25.276Z,24.38
2022-09-10T06:57:51.986Z,22.80
2022-09-10T07:00:18.853Z,21.00
2022-09-10T07:02:52.217Z,19.27
2022-09-10T07:05:19.176Z,21.33
2022-09-10T07:07:46.819Z,27.75
2022-09-10T07:10:14.784Z,20.75
2022-09-10T07:12:41.990Z,22.15
2022-09-10T07:15:09.493Z,21.75
2022-09-10T07:17:37.594Z,20.95
2022-09-10T07:20:06.212Z,21.98
2022-09-10T07:22:44.219Z,21.58
2022-09-10T07:25:13.204Z,21.55
2022-09-10T07:28:15.934Z,21.60
2022-09-10T07:30:47.486Z,19.85
2022-09-10T07:33:15.607Z,20.42
2022-09-10T07:35:44.137Z,22.83
2022-09-10T07:38:14.174Z,20.42
2022-09-10T07:40:43.707Z,16.60
2022-09-10T07:43:10.989Z,19.42
2022-09-10T07:45:40.181Z,19.65
2022-09-10T07:48:07.064Z,19.23
2022-09-10T07:50:38.327Z,21.50
2022-09-10T07:53:05.523Z,18.27
2022-09-10T07:55:32.983Z,17.70
2022-09-10T07:58:00.468Z,20.95
2022-09-10T08:00:29.593Z,17.10
2022-09-10T08:03:00.451Z,16.02
2022-09-10T08:05:28.820Z,19.73
2022-09-10T08:07:55.707Z,17.55
2022-09-10T08:10:25.590Z,18.92
2022-09-10T08:12:52.716Z,17.65
2022-09-10T08:15:20.393Z,17.40
2022-09-10T08:17:47.825Z,17.98
2022-09-10T08:20:15.873Z,16.95
2022-09-10T08:22:45.069Z,19.50
2022-09-10T08:25:12.169Z,17.42
2022-09-10T08:27:42.776Z,18.77
2022-09-10T08:30:10.620Z,20.17
2022-09-10T08:32:38.298Z,18.85
2022-09-10T08:35:06.954Z,19.65
2022-09-10T08:37:33.841Z,16.88
2022-09-10T08:40:03.215Z,18.15
2022-09-10T08:42:46.626Z,21.92
2022-09-10T08:45:28.218Z,18.98
2022-09-10T08:48:15.727Z,16.15
2022-09-10T08:51:00.472Z,16.20
2022-09-10T08:54:01.333Z,17.65
2022-09-10T08:56:28.817Z,15.27
2022-09-10T08:59:03.099Z,17.55
2022-09-10T09:01:37.332Z,17.90
2022-09-10T09:04:13.256Z,18.33
2022-09-10T09:06:53.728Z,17.02
2022-09-10T09:09:22.040Z,16.27
2022-09-10T09:11:54.781Z,16.70
2022-09-10T09:14:39.569Z,16.83
2022-09-10T09:17:16.792Z,17.75
2022-09-10T09:20:10.260Z,17.63
2022-09-10T09:22:40.647Z,15.30
2022-09-10T09:25:24.828Z,16.05
2022-09-10T09:27:56.280Z,17.83
2022-09-10T09:30:35.580Z,15.50
2022-09-10T09:33:13.626Z,15.68
2022-09-10T09:35:48.892Z,12.98
2022-09-10T09:38:30.415Z,15.15
2022-09-10T09:41:06.651Z,14.55
2022-09-10T09:44:03.346Z,14.60
2022-09-10T09:46:34.442Z,17.80
2022-09-10T09:49:04.858Z,15.30
2022-09-10T09:51:35.875Z,16.27
2022-09-10T09:56:59.763Z,19.38
2022-09-10T09:59:34.960Z,16.30
2022-09-10T10:02:11.594Z,15.65
2022-09-10T10:05:01.125Z,15.27
2022-09-10T10:07:33.170Z,15.63
2022-09-10T10:10:01.240Z,14.95
2022-09-10T10:12:33.287Z,12.82
2022-09-10T10:15:01.326Z,13.27
2022-09-10T10:17:33.049Z,12.68
2022-09-10T10:20:09.214Z,12.82
2022-09-10T10:22:38.404Z,11.80
2022-09-10T10:25:30.892Z,10.30
2022-09-10T10:27:57.619Z,11.75
2022-09-10T10:30:25.194Z,11.73
2022-09-10T10:32:57.990Z,13.70
2022-09-10T10:35:44.206Z,12.50
2022-09-10T10:38:35.379Z,14.25
2022-09-10T10:41:26.917Z,12.57
2022-09-10T10:44:14.609Z,13.63
2022-09-10T10:46:56.068Z,9.70
2022-09-10T10:49:38.533Z,11.65
2022-09-10T10:52:40.047Z,9.88
2022-09-10T10:55:38.911Z,11.20
2022-09-10T10:58:17.918Z,10.15
2022-09-10T11:00:51.336Z,10.52
2022-09-10T11:03:30.169Z,10.07
2022-09-10T11:06:20.381Z,9.30
2022-09-10T11:09:04.904Z,9.85
2022-09-10T11:12:03.715Z,8.73
2022-09-10T11:14:48.671Z,8.73
2022-09-10T11:17:22.522Z,11.55
2022-09-10T11:20:28.063Z,10.80
2022-09-10T11:23:10.592Z,10.43
2022-09-10T11:25:48.161Z,14.02
2022-09-10T11:28:21.079Z,10.98
2022-09-10T11:30:58.479Z,13.20
2022-09-10T11:33:36.010Z,12.20
2022-09-10T11:36:17.899Z,11.75
2022-09-10T11:38:59.240Z,12.90
2022-09-10T11:41:30.188Z,14.32
2022-09-10T11:44:15.841Z,14.05
2022-09-10T11:47:06.577Z,14.30
2022-09-10T11:49:39.328Z,12.60
2022-09-10T11:52:06.128Z,13.65
2022-09-10T11:54:35.493Z,11.18
2022-09-10T11:57:13.145Z,10.80
2022-09-10T11:59:51.849Z,12.27
2022-09-10T12:02:52.213Z,12.50
2022-09-10T12:05:43.730Z,10.88
2022-09-10T12:08:13.783Z,12.73
2022-09-10T12:10:46.059Z,10.98
2022-09-10T12:13:15.242Z,12.23
2022-09-10T12:15:52.903Z,13.90
2022-09-10T12:18:42.941Z,9.35
2022-09-10T12:21:23.406Z,9.35
2022-09-10T12:23:50.166Z,7.72
2022-09-10T12:26:20.671Z,8.77
2022-09-10T12:28:53.165Z,9.15
2022-09-10T12:31:21.616Z,6.13
2022-09-10T12:33:48.443Z,7.63
2022-09-10T12:36:27.466Z,6.88
2022-09-10T12:39:28.820Z,6.38
2022-09-10T12:41:56.941Z,6.55
2022-09-10T12:44:44.678Z,6.43
2022-09-10T12:47:17.479Z,7.10
2022-09-10T12:49:51.285Z,7.45
2022-09-10T12:52:20.978Z,7.38
2022-09-10T12:54:50.832Z,7.82
2022-09-10T12:57:23.969Z,5.97
2022-09-10T13:00:11.534Z,8.25
2022-09-10T13:03:01.053Z,8.02
2022-09-10T13:05:32.124Z,7.65
2022-09-10T13:08:17.333Z,5.15
2022-09-10T13:11:24.545Z,5.88
2022-09-10T13:14:05.416Z,7.50
2022-09-10T13:16:32.577Z,4.75
2022-09-10T13:19:15.188Z,6.80
2022-09-10T13:21:44.843Z,6.20
2022-09-10T13:24:33.879Z,6.53
2022-09-10T13:27:12.756Z,3.72
2022-09-10T13:29:47.566Z,3.78
2022-09-10T13:32:27.353Z,5.95
2022-09-10T13:35:05.572Z,5.88
2022-09-10T13:37:56.860Z,3.72
2022-09-10T13:40:32.512Z,7.90
2022-09-10T13:43:11.843Z,7.93
2022-09-10T13:45:53.645Z,7.88
2022-09-10T13:48:46.241Z,8.85
2022-09-10T13:51:28.062Z,7.55
2022-09-10T13:53:57.376Z,7.70
2022-09-10T13:56:28.376Z,10.57
2022-09-10T13:59:00.858Z,9.27
2022-09-10T14:01:52.299Z,8.40
2022-09-10T14:04:23.916Z,9.27
2022-09-10T14:06:50.885Z,9.93
2022-09-10T14:09:17.785Z,10.80
2022-09-10T14:11:44.700Z,14.10
2022-09-10T14:14:18.550Z,11.15
2022-09-10T14:16:54.263Z,14.77
2022-09-10T14:19:25.687Z,14.18
2022-09-10T14:21:53.645Z,15.63
2022-09-10T14:24:31.405Z,10.98
2022-09-10T14:27:05.447Z,11.10
2022-09-10T14:29:32.568Z,10.00
2022-09-10T14:32:24.653Z,9.63
2022-09-10T14:34:51.440Z,11.88
2022-09-10T14:37:44.646Z,14.05
2022-09-10T14:40:18.756Z,10.68
2022-09-10T14:42:47.562Z,9.38
2022-09-10T14:45:50.111Z,11.88
2022-09-10T14:48:39.613Z,10.52
2022-09-10T14:51:19.501Z,8.63
2022-09-10T14:53:51.536Z,8.70
2022-09-10T14:56:30.855Z,10.55
2022-09-10T14:59:00.365Z,8.90
2022-09-10T15:01:27.921Z,9.68
2022-09-10T15:03:54.790Z,7.03
2022-09-10T15:06:25.664Z,6.63
2022-09-10T15:08:56.201Z,9.07
2022-09-10T15:11:26.193Z,9.18
2022-09-10T15:13:56.032Z,9.13
2022-09-10T15:16:25.734Z,11.00
2022-09-10T15:18:52.536Z,7.55
2022-09-10T15:21:19.847Z,8.68
2022-09-10T15:23:48.263Z,7.72
2022-09-10T15:26:15.690Z,9.48
2022-09-10T15:28:42.494Z,7.97
2022-09-10T15:31:10.481Z,7.68
2022-09-10T15:33:37.352Z,10.00
2022-09-10T15:36:04.315Z,9.07
2022-09-10T15:38:31.479Z,10.00
2022-09-10T15:41:12.549Z,9.20
2022-09-10T15:43:43.037Z,10.68
2022-09-10T15:46:15.935Z,9.82
2022-09-10T15:48:45.109Z,8.93
2022-09-10T15:51:17.733Z,10.63
2022-09-10T15:53:46.029Z,7.38
2022-09-10T15:56:14.517Z,9.15
2022-09-10T15:58:43.176Z,8.63
2022-09-10T16:01:12.275Z,8.68
2022-09-10T16:03:45.878Z,9.48
2022-09-10T16:06:12.911Z,7.65
2022-09-10T16:08:39.883Z,8.27
2022-09-10T16:11:13.767Z,11.85
2022-09-10T16:13:40.601Z,10.43
2022-09-10T16:16:10.571Z,9.30
2022-09-10T16:18:37.910Z,11.27
2022-09-10T16:21:11.428Z,10.45
2022-09-10T16:23:40.458Z,9.15
2022-09-10T16:26:09.368Z,8.52
2022-09-10T16:28:36.190Z,8.48
2022-09-10T16:31:14.226Z,7.80
2022-09-10T16:33:41.433Z,11.63
2022-09-10T16:36:08.961Z,14.60
2022-09-10T16:38:35.719Z,10.18
2022-09-10T16:41:03.808Z,10.82
2022-09-10T16:43:32.251Z,11.60
2022-09-10T16:45:59.078Z,13.30
2022-09-10T16:48:26.104Z,9.02
2022-09-10T16:50:52.844Z,10.15
2022-09-10T16:53:20.408Z,13.43
2022-09-10T16:55:47.161Z,12.75
2022-09-10T16:58:14.665Z,12.73
2022-09-10T17:00:42.846Z,14.43
2022-09-10T17:03:09.900Z,11.75
2022-09-10T17:05:36.711Z,12.10
2022-09-10T17:08:03.443Z,13.40
2022-09-10T17:10:30.207Z,15.30
2022-09-10T17:12:57.728Z,10.27
2022-09-10T17:15:24.577Z,14.65
2022-09-10T17:17:51.303Z,15.07
2022-09-10T17:20:19.426Z,15.40
2022-09-10T17:22:46.807Z,15.95
2022-09-10T17:25:13.715Z,16.30
2022-09-10T17:27:40.645Z,15.77
2022-09-10T17:30:07.954Z,13.68
2022-09-10T17:32:35.058Z,17.25
2022-09-10T17:35:01.830Z,14.85
2022-09-10T17:37:28.710Z,19.25
2022-09-10T17:39:55.477Z,17.50
2022-09-10T17:42:22.275Z,16.08
2022-09-10T17:44:49.464Z,16.13
2022-09-10T17:47:16.287Z,17.17
2022-09-10T17:49:43.510Z,17.75
2022-09-10T17:52:10.290Z,17.42
2022-09-10T17:54:37.124Z,15.45
2022-09-10T17:57:03.947Z,14.63
2022-09-10T17:59:31.232Z,15.32
2022-09-10T18:01:58.155Z,15.48
2022-09-10T18:04:26.405Z,16.55
2022-09-10T18:06:53.244Z,16.35
2022-09-10T18:09:20.442Z,18.95
2022-09-10T18:11:47.500Z,16.73
2022-09-10T18:14:18.764Z,19.30
2022-09-10T18:16:49.446Z,19.17
2022-09-10T18:19:17.754Z,17.65
2022-09-10T18:21:47.070Z,18.13
2022-09-10T18:24:17.146Z,22.10
2022-09-10T18:26:46.507Z,20.30
2022-09-10T18:29:19.080Z,21.52
2022-09-10T18:31:52.235Z,23.15
2022-09-10T18:34:23.554Z,21.17
2022-09-10T18:36:58.272Z,21.87
2022-09-10T18:39:27.363Z,24.08
2022-09-10T18:41:54.924Z,22.42
2022-09-10T18:44:24.922Z,27.10
2022-09-10T18:46:53.244Z,26.88
2022-09-10T18:49:22.022Z,23.00
2022-09-10T18:51:49.890Z,26.90
2022-09-10T18:54:17.458Z,27.70
2022-09-10T18:56:45.480Z,24.55
2022-09-10T18:59:21.227Z,24.52
2022-09-10T19:01:49.522Z,24.15
2022-09-10T19:04:20.080Z,24.75
2022-09-10T19:06:48.172Z,22.88
2022-09-10T19:09:18.917Z,19.83
2022-09-10T19:11:47.754Z,22.88
2022-09-10T19:14:16.852Z,23.25
2022-09-10T19:16:46.262Z,20.17
2022-09-10T19:19:19.028Z,21.00
2022-09-10T19:21:47.614Z,21.00
2022-09-10T19:24:16.672Z,19.50
2022-09-10T19:26:44.225Z,19.93
2022-09-10T19:29:13.007Z,20.00
2022-09-10T19:31:41.046Z,20.23
2022-09-10T19:34:09.326Z,19.90
2022-09-10T19:36:36.653Z,20.35
2022-09-10T19:39:08.901Z,21.35
2022-09-10T19:41:39.049Z,21.48
2022-09-10T19:44:08.046Z,17.63
2022-09-10T19:46:36.639Z,19.60
2022-09-10T19:49:05.244Z,20.00
2022-09-10T19:51:35.259Z,19.00
2022-09-10T19:54:02.847Z,17.58
2022-09-10T19:56:33.773Z,17.88
2022-09-10T19:59:02.549Z,18.80
2022-09-10T20:01:35.590Z,17.45
2022-09-10T20:04:06.218Z,17.73
2022-09-10T20:06:34.804Z,15.65
2022-09-10T20:09:03.613Z,18.05
2022-09-10T20:11:33.121Z,16.20
2022-09-10T20:14:07.962Z,17.63
2022-09-10T20:16:43.452Z,16.35
2022-09-10T20:19:12.426Z,15.25
2022-09-10T20:21:39.860Z,14.45
2022-09-10T20:24:07.845Z,16.30
2022-09-10T20:26:41.324Z,18.63
2022-09-10T20:29:12.367Z,15.77
2022-09-10T20:31:41.211Z,15.97
2022-09-10T20:34:12.079Z,13.88
2022-09-10T20:36:40.663Z,15.93
2022-09-10T20:39:07.764Z,16.42
2022-09-10T20:41:34.548Z,17.80
2022-09-10T20:44:01.823Z,16.55
2022-09-10T20:46:30.494Z,14.82
2022-09-10T20:49:03.148Z,15.07
2022-09-10T20:51:38.789Z,15.57
2022-09-10T20:54:08.001Z,16.27
2022-09-10T20:56:34.851Z,16.38
2022-09-10T20:59:02.025Z,15.40
2022-09-10T21:01:33.224Z,15.00
2022-09-10T21:04:01.396Z,17.20
2022-09-10T21:06:31.328Z,20.27
2022-09-10T21:08:59.381Z,14.77
2022-09-10T21:11:29.432Z,16.10
2022-09-10T21:13:58.394Z,16.27
2022-09-10T21:16:33.032Z,15.37
2022-09-10T21:19:02.866Z,19.20
2022-09-10T21:21:32.764Z,17.00
2022-09-10T21:24:06.055Z,17.08
2022-09-10T21:26:35.419Z,16.95
2022-09-10T21:29:04.278Z,18.33
2022-09-10T21:31:31.460Z,17.40
2022-09-10T21:34:03.096Z,18.43
2022-09-10T21:36:31.566Z,17.30
2022-09-10T21:39:00.838Z,17.65
2022-09-10T21:41:35.478Z,16.98
2022-09-10T21:44:06.036Z,16.63
2022-09-10T21:46:34.140Z,15.37
2022-09-10T21:49:01.103Z,15.57
2022-09-10T21:51:28.339Z,17.00
2022-09-10T21:53:56.812Z,16.23
2022-09-10T21:56:25.930Z,19.50
2022-09-10T21:58:53.742Z,17.02
2022-09-10T22:01:22.787Z,16.48
2022-09-10T22:03:52.279Z,15.87
2022-09-10T22:06:24.894Z,18.10
2022-09-10T22:09:00.404Z,19.93
2022-09-10T22:11:34.121Z,16.63
2022-09-10T22:14:12.026Z,17.70
2022-09-10T22:16:39.035Z,15.07
2022-09-10T22:19:08.945Z,17.60
2022-09-10T22:21:38.600Z,15.27
2022-09-10T22:24:06.376Z,14.40
2022-09-10T22:26:33.659Z,14.53
2022-09-10T22:29:00.808Z,15.45
2022-09-10T22:31:31.592Z,15.52
2022-09-10T22:34:01.619Z,15.77
2022-09-10T22:36:34.949Z,16.43
2022-09-10T22:39:06.946Z,16.97
2022-09-10T22:41:35.624Z,17.75
2022-09-10T22:44:03.640Z,14.20
2022-09-10T22:46:31.566Z,15.80
2022-09-10T22:48:58.386Z,13.95
2022-09-10T22:51:27.691Z,15.48
2022-09-10T22:53:55.598Z,17.13
2022-09-10T22:56:23.379Z,13.83
2022-09-10T22:58:53.009Z,19.90
2022-09-10T23:01:22.789Z,15.87
2022-09-10T23:03:50.269Z,17.65
2022-09-10T23:06:23.413Z,16.70
2022-09-10T23:08:52.233Z,17.50
2022-09-10T23:11:23.631Z,14.70
2022-09-10T23:13:53.250Z,15.27
2022-09-10T23:16:28.950Z,13.63
2022-09-10T23:18:57.688Z,14.80
2022-09-10T23:21:25.984Z,12.70
2022-09-10T23:23:59.060Z,14.37
2022-09-10T23:26:26.876Z,14.13
2022-09-10T23:28:54.769Z,14.20
2022-09-10T23:31:26.708Z,13.90
2022-09-10T23:34:03.528Z,12.68
2022-09-10T23:36:36.548Z,13.65
2022-09-10T23:39:06.760Z,15.63
2022-09-10T23:41:34.464Z,15.93
2022-09-10T23:44:01.342Z,13.63
2022-09-10T23:46:28.763Z,13.53
2022-09-10T23:48:55.490Z,11.67
2022-09-10T23:51:22.680Z,11.00
2022-09-10T23:53:50.101Z,12.90
2022-09-10T23:56:19.629Z,11.60
2022-09-10T23:58:46.473Z,12.20
