createdAt,value
2023-05-14T00:00:00.281Z,13.6
2023-05-14T00:05:00.389Z,13.4
2023-05-14T00:10:00.293Z,13.4
2023-05-14T00:15:00.253Z,13.4
2023-05-14T00:20:00.123Z,13.4
2023-05-14T00:25:00.485Z,13.4
2023-05-14T00:30:00.182Z,13.2
2023-05-14T00:34:59.971Z,13.2
2023-05-14T00:40:00.182Z,13.2
2023-05-14T00:44:59.978Z,13
2023-05-14T00:50:00.148Z,13
2023-05-14T00:55:02.157Z,12.9
2023-05-14T01:00:00.710Z,13.1
2023-05-14T01:04:59.908Z,12.9
2023-05-14T01:10:00.341Z,13
2023-05-14T01:15:00.278Z,12.8
2023-05-14T01:19:59.918Z,13
2023-05-14T01:25:00.498Z,13.1
2023-05-14T01:30:02.129Z,13.1
2023-05-14T01:35:00.323Z,13.1
2023-05-14T01:40:01.351Z,13.1
2023-05-14T01:45:00.456Z,13.1
2023-05-14T01:50:00.198Z,12.8
2023-05-14T01:54:59.898Z,12.7
2023-05-14T01:59:59.888Z,12.8
2023-05-14T02:05:00.204Z,12.8
2023-05-14T02:10:00.270Z,12.8
2023-05-14T02:15:00.117Z,13.1
2023-05-14T02:20:00.052Z,13
2023-05-14T02:25:00.073Z,12.9
2023-05-14T02:30:00.248Z,12.9
2023-05-14T02:35:00.191Z,12.7
2023-05-14T02:40:00.241Z,12.9
2023-05-14T02:45:00.056Z,12.9
2023-05-14T02:50:00.093Z,12.9
2023-05-14T02:55:00.251Z,12.9
2023-05-14T03:00:00.114Z,12.7
2023-05-14T03:05:00.209Z,12.6
2023-05-14T03:10:00.411Z,12.7
2023-05-14T03:14:59.995Z,12.8
2023-05-14T03:19:59.954Z,12.8
2023-05-14T03:25:00.350Z,12.5
2023-05-14T03:29:59.910Z,12.6
2023-05-14T03:35:00.010Z,12.4
2023-05-14T03:40:00.337Z,12.6
2023-05-14T03:45:00.058Z,12.6
2023-05-14T03:50:00.123Z,12.4
2023-05-14T03:54:59.970Z,12.3
2023-05-14T03:59:59.805Z,12.6
2023-05-14T04:05:00.202Z,12.5
2023-05-14T04:10:01.254Z,12.5
2023-05-14T04:14:59.971Z,12.3
2023-05-14T04:20:00.068Z,12.1
2023-05-14T04:25:00.055Z,12.2
2023-05-14T04:29:59.976Z,12.2
2023-05-14T04:35:00.230Z,12.1
2023-05-14T04:40:00.003Z,12.3
2023-05-14T04:45:00.027Z,12.3
2023-05-14T04:50:00.473Z,12.2
2023-05-14T04:54:59.973Z,12.6
2023-05-14T05:00:00.035Z,12.8
2023-05-14T05:04:59.844Z,12.4
2023-05-14T05:09:59.779Z,12.4
2023-05-14T05:14:59.893Z,12.6
2023-05-14T05:20:00.029Z,12.8
2023-05-14T05:24:59.909Z,13.1
2023-05-14T05:30:00.043Z,12.9
2023-05-14T05:34:59.870Z,12.8
2023-05-14T05:40:00.049Z,13
2023-05-14T05:44:59.724Z,12.9
2023-05-14T05:50:00.203Z,13
2023-05-14T05:54:59.660Z,12.9
2023-05-14T05:59:59.813Z,13.2
2023-05-14T06:04:59.738Z,13.5
2023-05-14T06:10:00.186Z,13.5
2023-05-14T06:14:59.859Z,13.9
2023-05-14T06:19:59.964Z,13.5
2023-05-14T06:24:59.781Z,13.4
2023-05-14T06:29:59.949Z,13.6
2023-05-14T06:34:59.875Z,13.7
2023-05-14T06:39:59.739Z,13.9
2023-05-14T06:44:59.988Z,13.8
2023-05-14T06:50:00.050Z,14.1
2023-05-14T06:54:59.863Z,14.3
2023-05-14T07:00:00.062Z,14.3
2023-05-14T07:05:00.099Z,14.3
2023-05-14T07:09:59.721Z,14.4
2023-05-14T07:14:59.714Z,14.5
2023-05-14T07:19:59.923Z,14.5
2023-05-14T07:24:59.738Z,15
2023-05-14T07:29:59.817Z,15.1
2023-05-14T07:35:00.468Z,15.3
2023-05-14T07:40:00.058Z,15.4
2023-05-14T07:44:59.776Z,15.2
2023-05-14T07:49:59.876Z,15.6
2023-05-14T07:54:59.930Z,15.6
2023-05-14T07:59:59.898Z,15.5
2023-05-14T08:04:59.969Z,15.4
2023-05-14T08:09:59.872Z,15.2
2023-05-14T08:14:59.599Z,15.3
2023-05-14T08:19:59.938Z,15.4
2023-05-14T08:24:59.686Z,15.8
2023-05-14T08:29:59.560Z,15.8
2023-05-14T08:34:59.937Z,16
2023-05-14T08:39:59.802Z,16.2
2023-05-14T08:45:00.772Z,16.3
2023-05-14T08:50:00.682Z,16.5
2023-05-14T08:54:59.624Z,16.5
2023-05-14T08:59:59.834Z,16.6
2023-05-14T09:05:00.674Z,16.8
2023-05-14T09:09:59.801Z,16.7
2023-05-14T09:14:59.993Z,16.8
2023-05-14T09:19:59.515Z,17.1
2023-05-14T09:24:59.665Z,17.1
2023-05-14T09:30:07.757Z,16.9
2023-05-14T09:34:59.575Z,17.2
2023-05-14T09:39:59.898Z,17.3
2023-05-14T09:44:59.519Z,17.5
2023-05-14T09:49:59.839Z,17.6
2023-05-14T09:55:00.412Z,17.7
2023-05-14T09:59:59.992Z,17.4
2023-05-14T10:04:59.682Z,17.9
2023-05-14T10:09:59.848Z,18
2023-05-14T10:15:01.117Z,18.3
2023-05-14T10:19:59.749Z,18.3
2023-05-14T10:24:59.547Z,18.4
2023-05-14T10:29:59.637Z,18.3
2023-05-14T10:34:59.683Z,18.3
2023-05-14T10:39:59.816Z,18.6
2023-05-14T10:44:59.593Z,18.6
2023-05-14T10:50:00.954Z,18.6
2023-05-14T10:55:02.726Z,18.6
2023-05-14T10:59:59.578Z,18.3
2023-05-14T11:04:59.468Z,18.5
2023-05-14T11:09:59.449Z,18.6
2023-05-14T11:15:00.648Z,18.6
2023-05-14T11:19:59.490Z,18.7
2023-05-14T11:24:59.500Z,18.6
2023-05-14T11:29:59.537Z,18.8
2023-05-14T11:34:59.494Z,18.9
2023-05-14T11:39:59.757Z,19.1
2023-05-14T11:44:59.605Z,19.4
2023-05-14T11:49:59.571Z,19.1
2023-05-14T11:54:59.432Z,19.4
2023-05-14T11:59:59.588Z,19.9
2023-05-14T12:04:59.708Z,20.2
2023-05-14T12:09:59.804Z,20.3
2023-05-14T12:14:59.446Z,20.3
2023-05-14T12:19:59.662Z,20.4
2023-05-14T12:24:59.747Z,20.2
2023-05-14T12:30:09.220Z,20.1
2023-05-14T12:34:59.480Z,20.4
2023-05-14T12:39:59.465Z,20.2
2023-05-14T12:44:59.595Z,20.2
2023-05-14T12:49:59.526Z,20.2
2023-05-14T12:54:59.566Z,20.2
2023-05-14T12:59:59.542Z,20.1
2023-05-14T13:04:59.462Z,20.3
2023-05-14T13:09:59.445Z,20.3
2023-05-14T13:14:59.628Z,20.7
2023-05-14T13:19:59.551Z,21.1
2023-05-14T13:24:59.543Z,20.6
2023-05-14T13:29:59.801Z,20.9
2023-05-14T13:34:59.768Z,20.6
2023-05-14T13:39:59.782Z,20.8
2023-05-14T13:44:59.680Z,21.3
2023-05-14T13:49:59.485Z,21.4
2023-05-14T13:54:59.594Z,21
2023-05-14T13:59:59.475Z,20.7
2023-05-14T14:04:59.359Z,20.8
2023-05-14T14:09:59.522Z,21.1
2023-05-14T14:14:59.742Z,21
2023-05-14T14:19:59.347Z,20.9
2023-05-14T14:24:59.436Z,21.4
2023-05-14T14:29:59.306Z,21.2
2023-05-14T14:34:59.293Z,20.8
2023-05-14T14:39:59.372Z,21.1
2023-05-14T14:44:59.401Z,21
2023-05-14T14:49:59.663Z,21.2
2023-05-14T14:54:59.771Z,21.2
2023-05-14T15:00:01.994Z,21.1
2023-05-14T15:04:59.401Z,20.8
2023-05-14T15:09:59.436Z,21
2023-05-14T15:14:59.243Z,21.1
2023-05-14T15:19:59.382Z,20.2
2023-05-14T15:24:59.512Z,20.2
2023-05-14T15:29:59.218Z,20.1
2023-05-14T15:34:59.430Z,20
2023-05-14T15:39:59.513Z,20
2023-05-14T15:44:59.676Z,20.2
2023-05-14T15:49:59.460Z,20.2
2023-05-14T15:54:59.504Z,20
2023-05-14T15:59:59.240Z,20
2023-05-14T16:04:59.364Z,20
2023-05-14T16:09:59.368Z,19.7
2023-05-14T16:14:59.254Z,19.5
2023-05-14T16:19:59.323Z,19.5
2023-05-14T16:25:01.192Z,19.7
2023-05-14T16:29:59.420Z,19.6
2023-05-14T16:34:59.252Z,19.5
2023-05-14T16:39:59.357Z,19.4
2023-05-14T16:44:59.492Z,18.9
2023-05-14T16:49:59.189Z,18.5
2023-05-14T16:54:59.213Z,18.2
2023-05-14T16:59:59.259Z,18.1
2023-05-14T17:04:59.628Z,18.1
2023-05-14T17:09:59.153Z,17.8
2023-05-14T17:14:59.196Z,17.8
2023-05-14T17:19:59.426Z,17.7
2023-05-14T17:24:59.213Z,17.7
2023-05-14T17:29:59.368Z,17.7
2023-05-14T17:34:59.668Z,17.4
2023-05-14T17:39:59.348Z,17.6
2023-05-14T17:44:59.212Z,17.5
2023-05-14T17:49:59.642Z,17.5
2023-05-14T17:54:59.131Z,17.4
2023-05-14T17:59:59.488Z,17
2023-05-14T18:04:59.255Z,17
2023-05-14T18:10:00.324Z,16.9
2023-05-14T18:15:00.371Z,16.9
2023-05-14T18:20:00.403Z,16.6
2023-05-14T18:25:00.782Z,16.3
2023-05-14T18:30:00.675Z,16.1
2023-05-14T18:35:00.565Z,15.9
2023-05-14T18:40:00.367Z,15.7
2023-05-14T18:45:00.367Z,15.6
2023-05-14T18:50:00.441Z,15.6
2023-05-14T18:55:00.522Z,15.5
2023-05-14T19:00:00.627Z,15.4
2023-05-14T19:05:00.484Z,15.2
2023-05-14T19:10:00.366Z,15.1
2023-05-14T19:15:00.663Z,15
2023-05-14T19:20:00.481Z,14.9
2023-05-14T19:25:00.669Z,14.9
2023-05-14T19:30:00.452Z,14.9
2023-05-14T19:35:00.290Z,14.8
2023-05-14T19:40:00.553Z,14.8
2023-05-14T19:45:00.662Z,14.9
2023-05-14T19:50:00.365Z,14.7
2023-05-14T19:55:00.208Z,14.5
2023-05-14T20:00:00.716Z,14.5
2023-05-14T20:05:00.402Z,14.5
2023-05-14T20:10:00.526Z,14.5
2023-05-14T20:15:00.530Z,14.4
2023-05-14T20:20:00.401Z,14.5
2023-05-14T20:25:00.227Z,14.3
2023-05-14T20:30:00.180Z,14.2
2023-05-14T20:35:00.338Z,14.3
2023-05-14T20:40:01.303Z,14.3
2023-05-14T20:45:00.691Z,14.2
2023-05-14T20:50:00.423Z,14.2
2023-05-14T20:55:02.058Z,14.2
2023-05-14T21:00:00.455Z,14.3
2023-05-14T21:05:00.480Z,14.2
2023-05-14T21:10:00.512Z,14.3
2023-05-14T21:15:00.161Z,14.1
2023-05-14T21:20:00.440Z,14.1
2023-05-14T21:25:00.623Z,14.2
2023-05-14T21:30:00.590Z,14.1
2023-05-14T21:35:00.395Z,13.8
2023-05-14T21:40:00.785Z,14
2023-05-14T21:45:00.392Z,14.1
2023-05-14T21:50:00.352Z,14.1
2023-05-14T21:55:00.190Z,13.9
2023-05-14T22:00:00.208Z,13.9
2023-05-14T22:05:00.130Z,14
2023-05-14T22:10:00.658Z,13.7
2023-05-14T22:15:00.407Z,13.5
2023-05-14T22:20:00.332Z,13.5
2023-05-14T22:25:00.508Z,13.5
2023-05-14T22:30:00.437Z,13.3
2023-05-14T22:35:00.154Z,13.5
2023-05-14T22:40:00.428Z,13.5
2023-05-14T22:45:00.381Z,13.4
2023-05-14T22:50:00.263Z,13.6
2023-05-14T22:55:00.344Z,13.5
2023-05-14T23:00:00.302Z,13.4
2023-05-14T23:05:00.157Z,13.2
2023-05-14T23:10:00.545Z,13.2
2023-05-14T23:15:00.368Z,13.3
2023-05-14T23:19:59.998Z,13.1
2023-05-14T23:25:00.537Z,13
2023-05-14T23:30:00.285Z,12.7
2023-05-14T23:35:00.329Z,13
2023-05-14T23:40:00.405Z,12.9
2023-05-14T23:45:00.545Z,12.9
2023-05-14T23:50:00.332Z,12.8
2023-05-14T23:55:00.474Z,13
