createdAt,value
2017-08-13T00:00:09.108Z,1016.55
2017-08-13T00:00:09.708Z,1016.51
2017-08-13T00:00:10.301Z,1016.52
2017-08-13T00:00:10.909Z,1016.51
2017-08-13T00:00:11.506Z,1016.51
2017-08-13T00:00:12.112Z,1016.53
2017-08-13T00:00:12.727Z,1016.53
2017-08-13T00:01:06.252Z,1016.53
2017-08-13T00:01:06.842Z,1016.53
2017-08-13T00:01:07.445Z,1016.54
2017-08-13T00:01:08.047Z,1016.54
2017-08-13T00:01:08.658Z,1016.57
2017-08-13T00:01:09.247Z,1016.55
2017-08-13T00:01:09.844Z,1016.54
2017-08-13T00:01:10.445Z,1016.54
2017-08-13T00:02:04.927Z,1016.54
2017-08-13T00:02:05.521Z,1016.55
2017-08-13T00:02:06.123Z,1016.57
2017-08-13T00:02:06.719Z,1016.54
2017-08-13T00:02:07.319Z,1016.61
2017-08-13T00:02:07.919Z,1016.58
2017-08-13T00:02:08.537Z,1016.55
2017-08-13T00:02:09.119Z,1016.56
2017-08-13T00:03:02.576Z,1016.57
2017-08-13T00:03:03.173Z,1016.56
2017-08-13T00:03:03.772Z,1016.55
2017-08-13T00:03:04.374Z,1016.57
2017-08-13T00:03:04.974Z,1016.58
2017-08-13T00:03:05.576Z,1016.55
2017-08-13T00:03:06.181Z,1016.57
2017-08-13T00:03:06.772Z,1016.55
2017-08-13T00:04:01.284Z,1016.57
2017-08-13T00:04:01.854Z,1016.58
2017-08-13T00:04:02.447Z,1016.56
2017-08-13T00:04:03.044Z,1016.55
2017-08-13T00:04:03.646Z,1016.58
2017-08-13T00:04:04.247Z,1016.55
2017-08-13T00:04:04.844Z,1016.56
2017-08-13T00:04:05.451Z,1016.55
2017-08-13T00:04:59.007Z,1016.59
2017-08-13T00:04:59.620Z,1016.57
2017-08-13T00:05:00.205Z,1016.59
2017-08-13T00:05:00.803Z,1016.58
2017-08-13T00:05:01.413Z,1016.57
2017-08-13T00:05:02.007Z,1016.59
2017-08-13T00:05:02.597Z,1016.60
2017-08-13T00:05:03.200Z,1016.60
2017-08-13T00:05:58.194Z,1016.56
2017-08-13T00:05:58.791Z,1016.57
2017-08-13T00:05:59.390Z,1016.58
2017-08-13T00:05:59.989Z,1016.56
2017-08-13T00:06:00.591Z,1016.56
2017-08-13T00:06:01.188Z,1016.57
2017-08-13T00:06:01.793Z,1016.56
2017-08-13T00:06:55.334Z,1016.57
2017-08-13T00:06:55.927Z,1016.55
2017-08-13T00:06:56.530Z,1016.57
2017-08-13T00:06:57.128Z,1016.57
2017-08-13T00:06:57.729Z,1016.59
2017-08-13T00:06:58.326Z,1016.55
2017-08-13T00:06:58.926Z,1016.56
2017-08-13T00:06:59.530Z,1016.59
2017-08-13T00:07:58.003Z,1016.59
2017-08-13T00:07:58.605Z,1016.58
2017-08-13T00:07:59.197Z,1016.58
2017-08-13T00:07:59.800Z,1016.57
2017-08-13T00:08:00.395Z,1016.57
2017-08-13T00:08:01.001Z,1016.55
2017-08-13T00:08:01.594Z,1016.57
2017-08-13T00:08:02.198Z,1016.57
2017-08-13T00:08:02.795Z,1016.58
2017-08-13T00:08:03.401Z,1016.57
2017-08-13T00:08:03.996Z,1016.56
2017-08-13T00:08:04.598Z,1016.57
2017-08-13T00:08:05.198Z,1016.58
2017-08-13T00:08:05.796Z,1016.59
2017-08-13T00:08:06.395Z,1016.60
2017-08-13T00:08:06.997Z,1016.59
2017-08-13T06:15:49.384Z,1019.12
2017-08-13T06:15:49.953Z,1019.11
2017-08-13T06:15:50.552Z,1019.14
2017-08-13T06:15:51.155Z,1019.14
2017-08-13T06:15:51.759Z,1019.13
2017-08-13T06:15:52.356Z,1019.12
2017-08-13T06:15:52.960Z,1019.08
2017-08-13T06:15:53.558Z,1019.12
2017-08-13T06:16:47.041Z,1019.14
2017-08-13T06:16:47.608Z,1019.16
2017-08-13T06:16:48.208Z,1019.15
2017-08-13T06:16:48.811Z,1019.16
2017-08-13T06:16:49.405Z,1019.17
2017-08-13T06:16:50.012Z,1019.17
2017-08-13T06:16:50.608Z,1019.15
2017-08-13T06:16:51.208Z,1019.15
2017-08-13T06:17:44.670Z,1019.17
2017-08-13T06:17:45.260Z,1019.15
2017-08-13T06:17:45.860Z,1019.14
2017-08-13T06:17:46.459Z,1019.16
2017-08-13T06:17:47.060Z,1019.19
2017-08-13T06:17:47.659Z,1019.19
2017-08-13T06:17:48.259Z,1019.17
2017-08-13T06:17:48.858Z,1019.16
2017-08-13T06:18:42.313Z,1019.17
2017-08-13T06:18:42.908Z,1019.16
2017-08-13T06:18:43.513Z,1019.17
2017-08-13T06:18:44.118Z,1019.18
2017-08-13T06:18:44.712Z,1019.18
2017-08-13T06:18:45.315Z,1019.15
2017-08-13T06:18:45.916Z,1019.18
2017-08-13T06:18:46.515Z,1019.17
2017-08-13T06:19:39.972Z,1019.18
2017-08-13T06:19:40.564Z,1019.20
2017-08-13T06:19:41.166Z,1019.19
2017-08-13T06:19:41.765Z,1019.21
2017-08-13T06:19:42.360Z,1019.22
2017-08-13T06:19:42.961Z,1019.19
2017-08-13T06:19:43.565Z,1019.19
2017-08-13T06:19:44.163Z,1019.19
2017-08-13T06:20:37.619Z,1019.18
2017-08-13T06:20:38.228Z,1019.20
2017-08-13T06:20:38.817Z,1019.20
2017-08-13T06:20:39.414Z,1019.21
2017-08-13T06:20:40.016Z,1019.21
2017-08-13T06:20:40.620Z,1019.22
2017-08-13T06:20:41.224Z,1019.19
2017-08-13T06:20:41.817Z,1019.23
2017-08-13T06:21:35.272Z,1019.25
2017-08-13T06:21:35.874Z,1019.25
2017-08-13T06:21:36.468Z,1019.24
2017-08-13T06:21:37.072Z,1019.26
2017-08-13T06:21:37.671Z,1019.26
2017-08-13T06:21:38.271Z,1019.25
2017-08-13T06:21:38.870Z,1019.26
2017-08-13T06:21:39.470Z,1019.21
2017-08-13T06:22:32.959Z,1019.27
2017-08-13T06:22:33.537Z,1019.27
2017-08-13T06:22:34.121Z,1019.25
2017-08-13T06:22:34.725Z,1019.23
2017-08-13T06:22:35.325Z,1019.28
2017-08-13T06:22:35.924Z,1019.28
2017-08-13T06:22:36.521Z,1019.27
2017-08-13T06:22:37.123Z,1019.26
2017-08-13T06:23:31.603Z,1019.27
2017-08-13T06:23:32.199Z,1019.26
2017-08-13T06:23:32.803Z,1019.30
2017-08-13T06:23:33.406Z,1019.26
2017-08-13T06:23:33.994Z,1019.28
2017-08-13T06:23:34.592Z,1019.29
2017-08-13T06:23:35.195Z,1019.28
2017-08-13T06:23:35.791Z,1019.28
2017-08-13T06:24:29.253Z,1019.28
2017-08-13T06:24:29.851Z,1019.30
2017-08-13T06:24:30.451Z,1019.26
2017-08-13T06:24:31.053Z,1019.29
2017-08-13T06:24:31.652Z,1019.27
2017-08-13T06:24:32.244Z,1019.27
2017-08-13T06:24:32.850Z,1019.27
2017-08-13T06:24:33.443Z,1019.26
2017-08-13T06:25:27.926Z,1019.29
2017-08-13T06:25:28.530Z,1019.29
2017-08-13T06:25:29.129Z,1019.27
2017-08-13T06:25:29.724Z,1019.30
2017-08-13T06:25:30.327Z,1019.29
2017-08-13T06:25:30.924Z,1019.29
2017-08-13T06:25:31.523Z,1019.32
2017-08-13T06:25:32.126Z,1019.28
2017-08-13T06:26:25.686Z,1019.30
2017-08-13T06:26:26.278Z,1019.29
2017-08-13T06:26:26.878Z,1019.31
2017-08-13T06:26:27.479Z,1019.28
2017-08-13T06:26:28.079Z,1019.32
2017-08-13T06:26:28.681Z,1019.31
2017-08-13T06:26:29.277Z,1019.32
2017-08-13T06:26:29.877Z,1019.30
2017-08-13T06:27:23.334Z,1019.34
2017-08-13T06:27:23.933Z,1019.29
2017-08-13T06:27:24.530Z,1019.34
2017-08-13T06:27:25.131Z,1019.32
2017-08-13T06:27:25.734Z,1019.35
2017-08-13T06:27:26.333Z,1019.35
2017-08-13T06:27:26.934Z,1019.34
2017-08-13T06:27:27.533Z,1019.34
2017-08-13T06:28:22.036Z,1019.32
2017-08-13T06:28:22.604Z,1019.35
2017-08-13T06:28:23.217Z,1019.34
2017-08-13T06:28:23.805Z,1019.32
2017-08-13T06:28:24.408Z,1019.36
2017-08-13T06:28:25.004Z,1019.32
2017-08-13T06:28:25.605Z,1019.34
2017-08-13T06:28:26.204Z,1019.36
2017-08-13T06:29:19.664Z,1019.36
2017-08-13T06:29:20.261Z,1019.34
2017-08-13T06:29:20.858Z,1019.35
2017-08-13T06:29:21.454Z,1019.38
2017-08-13T06:29:22.058Z,1019.37
2017-08-13T06:29:22.657Z,1019.33
2017-08-13T06:29:23.258Z,1019.35
2017-08-13T06:29:23.857Z,1019.37
2017-08-13T06:30:18.336Z,1019.42
2017-08-13T06:30:18.936Z,1019.40
2017-08-13T06:30:19.533Z,1019.41
2017-08-13T06:30:20.133Z,1019.39
2017-08-13T06:30:20.736Z,1019.37
2017-08-13T06:30:21.333Z,1019.40
2017-08-13T06:30:21.938Z,1019.42
2017-08-13T06:30:22.533Z,1019.40
2017-08-13T06:31:17.018Z,1019.43
2017-08-13T06:31:17.606Z,1019.40
2017-08-13T06:31:18.209Z,1019.42
2017-08-13T06:31:18.809Z,1019.41
2017-08-13T06:31:19.405Z,1019.41
2017-08-13T06:31:20.010Z,1019.38
2017-08-13T06:31:20.608Z,1019.39
2017-08-13T06:31:21.208Z,1019.40
2017-08-13T06:32:14.768Z,1019.44
2017-08-13T06:32:15.360Z,1019.43
2017-08-13T06:32:15.965Z,1019.45
2017-08-13T06:32:16.561Z,1019.45
2017-08-13T06:32:17.166Z,1019.47
2017-08-13T06:32:17.760Z,1019.44
2017-08-13T06:32:18.362Z,1019.42
2017-08-13T06:32:18.962Z,1019.44
2017-08-13T06:33:13.442Z,1019.47
2017-08-13T06:33:14.042Z,1019.45
2017-08-13T06:33:14.639Z,1019.44
2017-08-13T06:33:15.235Z,1019.48
2017-08-13T06:33:15.834Z,1019.46
2017-08-13T06:33:16.438Z,1019.47
2017-08-13T06:33:17.042Z,1019.44
2017-08-13T06:33:17.643Z,1019.47
2017-08-13T06:34:12.154Z,1019.47
2017-08-13T06:34:12.714Z,1019.39
2017-08-13T06:34:13.312Z,1019.47
2017-08-13T06:34:13.910Z,1019.41
2017-08-13T06:34:14.510Z,1019.42
2017-08-13T06:34:15.111Z,1019.37
2017-08-13T06:34:15.715Z,1019.42
2017-08-13T06:34:16.314Z,1019.36
2017-08-13T06:35:10.797Z,1019.43
2017-08-13T06:35:11.393Z,1019.45
2017-08-13T06:35:11.990Z,1019.42
2017-08-13T06:35:12.591Z,1019.39
2017-08-13T06:35:13.186Z,1019.44
2017-08-13T06:35:13.791Z,1019.42
2017-08-13T06:35:14.386Z,1019.41
2017-08-13T06:35:14.989Z,1019.41
2017-08-13T06:36:09.467Z,1019.44
2017-08-13T06:36:10.064Z,1019.43
2017-08-13T06:36:10.678Z,1019.43
2017-08-13T06:36:11.261Z,1019.44
2017-08-13T06:36:11.862Z,1019.43
2017-08-13T06:36:12.465Z,1019.43
2017-08-13T06:36:13.064Z,1019.44
2017-08-13T06:36:13.670Z,1019.42
2017-08-13T06:37:08.149Z,1019.50
2017-08-13T06:37:08.745Z,1019.46
2017-08-13T06:37:09.343Z,1019.50
2017-08-13T06:37:09.939Z,1019.48
2017-08-13T06:37:10.539Z,1019.47
2017-08-13T06:37:11.152Z,1019.45
2017-08-13T06:37:11.741Z,1019.44
2017-08-13T06:37:12.341Z,1019.49
2017-08-13T06:38:05.798Z,1019.49
2017-08-13T06:38:06.394Z,1019.47
2017-08-13T06:38:06.990Z,1019.48
2017-08-13T06:38:07.594Z,1019.48
2017-08-13T06:38:08.196Z,1019.48
2017-08-13T06:38:08.795Z,1019.48
2017-08-13T06:38:09.397Z,1019.52
2017-08-13T06:38:09.994Z,1019.50
2017-08-13T06:39:03.450Z,1019.51
2017-08-13T06:39:04.046Z,1019.53
2017-08-13T06:39:04.648Z,1019.51
2017-08-13T06:39:05.246Z,1019.50
2017-08-13T06:39:05.849Z,1019.51
2017-08-13T06:39:06.448Z,1019.52
2017-08-13T06:39:07.041Z,1019.51
2017-08-13T06:39:07.641Z,1019.51
2017-08-13T06:40:02.160Z,1019.52
2017-08-13T06:40:02.720Z,1019.48
2017-08-13T06:40:03.319Z,1019.50
2017-08-13T06:40:03.917Z,1019.53
2017-08-13T06:40:04.518Z,1019.54
2017-08-13T06:40:05.125Z,1019.53
2017-08-13T06:40:05.722Z,1019.53
2017-08-13T06:40:06.324Z,1019.55
2017-08-13T06:41:00.802Z,1019.55
2017-08-13T06:41:01.398Z,1019.56
2017-08-13T06:41:02.006Z,1019.57
2017-08-13T06:41:02.594Z,1019.53
2017-08-13T06:41:03.191Z,1019.55
2017-08-13T06:41:03.792Z,1019.54
2017-08-13T06:41:04.398Z,1019.54
2017-08-13T06:41:04.998Z,1019.55
2017-08-13T06:41:59.478Z,1019.59
2017-08-13T06:42:00.075Z,1019.57
2017-08-13T06:42:00.675Z,1019.61
2017-08-13T06:42:01.271Z,1019.61
2017-08-13T06:42:01.871Z,1019.58
2017-08-13T06:42:02.471Z,1019.55
2017-08-13T06:42:03.068Z,1019.59
2017-08-13T06:42:03.672Z,1019.56
2017-08-13T06:42:57.130Z,1019.61
2017-08-13T06:42:57.729Z,1019.57
2017-08-13T06:42:58.330Z,1019.56
2017-08-13T06:42:58.928Z,1019.57
2017-08-13T06:42:59.526Z,1019.58
2017-08-13T06:43:00.128Z,1019.57
2017-08-13T06:43:00.724Z,1019.56
2017-08-13T06:43:01.329Z,1019.56
2017-08-13T06:43:55.804Z,1019.60
2017-08-13T06:43:56.405Z,1019.58
2017-08-13T06:43:57.006Z,1019.63
2017-08-13T06:43:57.605Z,1019.61
2017-08-13T06:43:58.204Z,1019.62
2017-08-13T06:43:58.801Z,1019.60
2017-08-13T06:43:59.404Z,1019.60
2017-08-13T06:43:59.997Z,1019.61
2017-08-13T06:44:53.458Z,1019.62
2017-08-13T06:44:54.058Z,1019.64
2017-08-13T06:44:54.649Z,1019.64
2017-08-13T06:44:55.253Z,1019.60
2017-08-13T06:44:55.854Z,1019.61
2017-08-13T06:44:56.454Z,1019.60
2017-08-13T06:44:57.061Z,1019.65
2017-08-13T06:44:57.664Z,1019.61
2017-08-13T06:45:52.157Z,1019.61
2017-08-13T06:45:52.725Z,1019.60
2017-08-13T06:45:53.322Z,1019.57
2017-08-13T06:45:53.926Z,1019.59
2017-08-13T06:45:54.531Z,1019.59
2017-08-13T06:45:55.126Z,1019.58
2017-08-13T06:45:55.726Z,1019.58
2017-08-13T06:45:56.323Z,1019.60
2017-08-13T06:46:49.783Z,1019.65
2017-08-13T06:46:50.384Z,1019.65
2017-08-13T06:46:50.982Z,1019.64
2017-08-13T06:46:51.584Z,1019.67
2017-08-13T06:46:52.184Z,1019.63
2017-08-13T06:46:52.779Z,1019.65
2017-08-13T06:46:53.377Z,1019.68
2017-08-13T06:46:53.980Z,1019.66
2017-08-13T06:47:47.431Z,1019.64
2017-08-13T06:47:48.031Z,1019.62
2017-08-13T06:47:48.640Z,1019.64
2017-08-13T06:47:49.230Z,1019.63
2017-08-13T06:47:49.827Z,1019.63
2017-08-13T06:47:50.432Z,1019.65
2017-08-13T06:47:51.029Z,1019.66
2017-08-13T06:47:51.637Z,1019.62
2017-08-13T06:48:45.084Z,1019.71
2017-08-13T06:48:45.688Z,1019.65
2017-08-13T06:48:46.280Z,1019.66
2017-08-13T06:48:46.883Z,1019.70
2017-08-13T06:48:47.490Z,1019.66
2017-08-13T06:48:48.087Z,1019.69
2017-08-13T06:48:48.682Z,1019.65
2017-08-13T06:48:49.283Z,1019.68
2017-08-13T06:49:42.740Z,1019.70
2017-08-13T06:49:43.331Z,1019.66
2017-08-13T06:49:43.931Z,1019.67
2017-08-13T06:49:44.536Z,1019.69
2017-08-13T06:49:45.132Z,1019.68
2017-08-13T06:49:45.734Z,1019.71
2017-08-13T06:49:46.331Z,1019.66
2017-08-13T06:49:46.934Z,1019.67
2017-08-13T06:50:41.416Z,1019.73
2017-08-13T06:50:42.011Z,1019.72
2017-08-13T06:50:42.611Z,1019.71
2017-08-13T06:50:43.209Z,1019.69
2017-08-13T06:50:43.805Z,1019.71
2017-08-13T06:50:44.408Z,1019.69
2017-08-13T06:50:45.010Z,1019.69
2017-08-13T06:50:45.613Z,1019.72
2017-08-13T06:51:40.122Z,1019.71
2017-08-13T06:51:40.690Z,1019.76
2017-08-13T06:51:41.289Z,1019.71
2017-08-13T06:51:41.884Z,1019.76
2017-08-13T06:51:42.485Z,1019.73
2017-08-13T06:51:43.086Z,1019.76
2017-08-13T06:51:43.685Z,1019.71
2017-08-13T06:51:44.292Z,1019.73
2017-08-13T06:52:37.744Z,1019.77
2017-08-13T06:52:38.339Z,1019.74
2017-08-13T06:52:38.942Z,1019.72
2017-08-13T06:52:39.539Z,1019.76
2017-08-13T06:52:40.140Z,1019.79
2017-08-13T06:52:40.741Z,1019.77
2017-08-13T06:52:41.338Z,1019.77
2017-08-13T06:52:41.941Z,1019.76
2017-08-13T06:53:35.391Z,1019.77
2017-08-13T06:53:35.989Z,1019.79
2017-08-13T06:53:36.588Z,1019.79
2017-08-13T06:53:37.190Z,1019.78
2017-08-13T06:53:37.789Z,1019.74
2017-08-13T06:53:38.389Z,1019.79
2017-08-13T06:53:38.989Z,1019.77
2017-08-13T06:53:39.591Z,1019.76
2017-08-13T06:54:33.051Z,1019.79
2017-08-13T06:54:33.643Z,1019.77
2017-08-13T06:54:34.243Z,1019.80
2017-08-13T06:54:34.846Z,1019.76
2017-08-13T06:54:35.446Z,1019.76
2017-08-13T06:54:36.048Z,1019.74
2017-08-13T06:54:36.640Z,1019.77
2017-08-13T06:54:37.238Z,1019.76
2017-08-13T06:55:43.399Z,1019.78
2017-08-13T06:55:43.988Z,1019.77
2017-08-13T06:55:44.586Z,1019.76
2017-08-13T06:55:45.192Z,1019.78
2017-08-13T06:55:45.791Z,1019.75
2017-08-13T06:55:46.398Z,1019.76
2017-08-13T06:55:46.993Z,1019.79
2017-08-13T06:55:47.594Z,1019.76
2017-08-13T06:56:42.612Z,1019.77
2017-08-13T06:56:43.177Z,1019.76
2017-08-13T06:56:43.791Z,1019.75
2017-08-13T06:56:44.383Z,1019.76
2017-08-13T06:56:44.981Z,1019.75
2017-08-13T06:56:45.581Z,1019.76
2017-08-13T06:57:40.539Z,1019.76
2017-08-13T06:57:41.142Z,1019.80
2017-08-13T06:57:41.734Z,1019.78
2017-08-13T06:57:42.334Z,1019.74
2017-08-13T06:57:42.941Z,1019.76
2017-08-13T06:57:43.541Z,1019.78
2017-08-13T06:57:44.143Z,1019.80
2017-08-13T06:57:44.738Z,1019.76
2017-08-13T06:58:38.195Z,1019.80
2017-08-13T06:58:38.789Z,1019.81
2017-08-13T06:58:39.392Z,1019.79
2017-08-13T06:58:39.990Z,1019.79
2017-08-13T06:58:40.589Z,1019.77
2017-08-13T06:58:41.191Z,1019.80
2017-08-13T06:58:41.793Z,1019.76
2017-08-13T06:58:42.392Z,1019.74
2017-08-13T06:59:36.871Z,1019.80
2017-08-13T06:59:37.468Z,1019.81
2017-08-13T06:59:38.068Z,1019.81
2017-08-13T06:59:38.661Z,1019.83
2017-08-13T06:59:39.267Z,1019.83
2017-08-13T06:59:39.870Z,1019.83
2017-08-13T06:59:40.464Z,1019.86
2017-08-13T06:59:41.064Z,1019.83
2017-08-13T07:00:35.545Z,1019.83
2017-08-13T07:00:36.136Z,1019.83
2017-08-13T07:00:36.736Z,1019.84
2017-08-13T07:00:37.338Z,1019.83
2017-08-13T07:00:37.940Z,1019.83
2017-08-13T07:00:38.545Z,1019.81
2017-08-13T07:00:39.139Z,1019.84
2017-08-13T07:00:39.750Z,1019.83
2017-08-13T07:01:33.205Z,1019.82
2017-08-13T07:01:33.798Z,1019.84
2017-08-13T07:01:34.388Z,1019.83
2017-08-13T07:01:34.990Z,1019.80
2017-08-13T07:01:35.589Z,1019.79
2017-08-13T07:01:36.194Z,1019.78
2017-08-13T07:01:36.792Z,1019.82
2017-08-13T07:01:37.394Z,1019.82
2017-08-13T07:02:31.906Z,1019.81
2017-08-13T07:02:32.472Z,1019.84
2017-08-13T07:02:33.063Z,1019.85
2017-08-13T07:02:33.667Z,1019.84
2017-08-13T07:02:34.263Z,1019.83
2017-08-13T07:02:34.868Z,1019.83
2017-08-13T07:02:35.463Z,1019.82
2017-08-13T07:02:36.091Z,1019.85
2017-08-13T07:03:29.530Z,1019.86
2017-08-13T07:03:30.118Z,1019.84
2017-08-13T07:03:30.720Z,1019.84
2017-08-13T07:03:31.320Z,1019.83
2017-08-13T07:03:31.917Z,1019.86
2017-08-13T07:03:32.521Z,1019.84
2017-08-13T07:03:33.120Z,1019.87
2017-08-13T07:03:33.721Z,1019.84
2017-08-13T07:04:27.174Z,1019.83
2017-08-13T07:04:27.772Z,1019.85
2017-08-13T07:04:28.368Z,1019.86
2017-08-13T07:04:28.975Z,1019.87
2017-08-13T07:04:29.568Z,1019.81
2017-08-13T07:04:30.176Z,1019.86
2017-08-13T07:04:30.769Z,1019.85
2017-08-13T07:04:31.369Z,1019.85
2017-08-13T07:05:25.855Z,1019.88
2017-08-13T07:05:26.447Z,1019.88
2017-08-13T07:05:27.046Z,1019.86
2017-08-13T07:05:27.647Z,1019.85
2017-08-13T07:05:28.246Z,1019.86
2017-08-13T07:05:28.843Z,1019.86
2017-08-13T07:05:29.445Z,1019.86
2017-08-13T07:05:30.046Z,1019.85
2017-08-13T07:06:23.501Z,1019.90
2017-08-13T07:06:24.099Z,1019.88
2017-08-13T07:06:24.694Z,1019.86
2017-08-13T07:06:25.300Z,1019.89
2017-08-13T07:06:25.906Z,1019.86
2017-08-13T07:06:26.506Z,1019.89
2017-08-13T07:06:27.099Z,1019.88
2017-08-13T07:06:27.703Z,1019.86
2017-08-13T07:07:22.181Z,1019.92
2017-08-13T07:07:22.775Z,1019.92
2017-08-13T07:07:23.375Z,1019.89
2017-08-13T07:07:23.977Z,1019.91
2017-08-13T07:07:24.569Z,1019.93
2017-08-13T07:07:25.171Z,1019.94
2017-08-13T07:07:25.770Z,1019.92
2017-08-13T07:07:26.370Z,1019.91
2017-08-13T07:08:20.887Z,1019.93
2017-08-13T07:08:21.456Z,1019.92
2017-08-13T07:08:22.051Z,1019.88
2017-08-13T07:08:22.661Z,1019.90
2017-08-13T07:08:23.253Z,1019.91
2017-08-13T07:08:23.862Z,1019.92
2017-08-13T07:08:24.450Z,1019.93
2017-08-13T07:08:25.049Z,1019.91
2017-08-13T07:09:19.531Z,1019.95
2017-08-13T07:09:20.126Z,1019.93
2017-08-13T07:09:20.725Z,1019.92
2017-08-13T07:09:21.327Z,1019.93
2017-08-13T07:09:21.927Z,1019.94
2017-08-13T07:09:22.528Z,1019.92
2017-08-13T07:09:23.121Z,1019.93
2017-08-13T07:09:23.723Z,1019.90
2017-08-13T07:10:18.206Z,1019.93
2017-08-13T07:10:18.807Z,1019.93
2017-08-13T07:10:19.404Z,1019.92
2017-08-13T07:10:20.006Z,1019.94
2017-08-13T07:10:20.604Z,1019.96
2017-08-13T07:10:21.202Z,1019.91
2017-08-13T07:10:21.799Z,1019.94
2017-08-13T07:10:22.405Z,1019.95
2017-08-13T07:11:16.877Z,1019.93
2017-08-13T07:11:17.473Z,1019.95
2017-08-13T07:11:18.074Z,1019.93
2017-08-13T07:11:18.677Z,1019.93
2017-08-13T07:11:19.273Z,1019.93
2017-08-13T07:11:19.878Z,1019.95
2017-08-13T07:11:20.473Z,1019.97
2017-08-13T07:11:21.078Z,1019.95
2017-08-13T07:12:15.579Z,1019.99
2017-08-13T07:12:16.158Z,1019.98
2017-08-13T07:12:16.753Z,1019.97
2017-08-13T07:12:17.358Z,1019.97
2017-08-13T07:12:17.953Z,1019.96
2017-08-13T07:12:18.556Z,1019.97
2017-08-13T07:12:19.153Z,1019.95
2017-08-13T07:12:19.754Z,1019.97
2017-08-13T07:13:14.232Z,1020.00
2017-08-13T07:13:14.824Z,1019.99
2017-08-13T07:13:15.425Z,1019.96
2017-08-13T07:13:16.030Z,1019.99
2017-08-13T07:13:16.627Z,1019.98
2017-08-13T07:13:17.229Z,1019.99
2017-08-13T07:13:17.831Z,1019.98
2017-08-13T07:13:18.428Z,1020.00
2017-08-13T07:14:11.917Z,1020.00
2017-08-13T07:14:12.484Z,1019.97
2017-08-13T07:14:13.081Z,1019.97
2017-08-13T07:14:13.680Z,1019.99
2017-08-13T07:14:14.278Z,1019.98
2017-08-13T07:14:14.881Z,1020.00
2017-08-13T07:14:15.478Z,1020.00
2017-08-13T07:14:16.078Z,1020.01
2017-08-13T07:15:09.534Z,1020.04
2017-08-13T07:15:10.130Z,1020.06
2017-08-13T07:15:10.732Z,1020.04
2017-08-13T07:15:11.333Z,1020.05
2017-08-13T07:15:11.936Z,1020.05
2017-08-13T07:15:12.537Z,1020.04
2017-08-13T07:15:13.133Z,1020.06
2017-08-13T07:15:13.733Z,1020.03
2017-08-13T07:16:08.220Z,1020.07
2017-08-13T07:16:08.807Z,1020.07
2017-08-13T07:16:09.407Z,1020.07
2017-08-13T07:16:10.004Z,1020.06
2017-08-13T07:16:10.607Z,1020.05
2017-08-13T07:16:11.204Z,1020.09
2017-08-13T07:16:11.803Z,1020.06
2017-08-13T07:16:12.409Z,1020.07
2017-08-13T07:17:05.869Z,1020.04
2017-08-13T07:17:06.460Z,1020.06
2017-08-13T07:17:07.060Z,1020.03
2017-08-13T07:17:07.660Z,1020.07
2017-08-13T07:17:08.264Z,1020.08
2017-08-13T07:17:08.856Z,1020.06
2017-08-13T07:17:09.457Z,1020.07
2017-08-13T07:17:10.056Z,1020.09
2017-08-13T07:18:04.546Z,1020.01
2017-08-13T07:18:05.136Z,1020.05
2017-08-13T07:18:05.735Z,1020.03
2017-08-13T07:18:06.337Z,1020.03
2017-08-13T07:18:06.939Z,1020.02
2017-08-13T07:18:07.538Z,1020.02
2017-08-13T07:18:08.135Z,1020.01
2017-08-13T07:18:08.739Z,1020.01
2017-08-13T07:19:03.217Z,1020.03
2017-08-13T07:19:03.811Z,1020.00
2017-08-13T07:19:04.407Z,1020.02
2017-08-13T07:19:05.013Z,1020.01
2017-08-13T07:19:05.607Z,1020.01
2017-08-13T07:19:06.216Z,1020.01
2017-08-13T07:19:06.809Z,1020.00
2017-08-13T07:19:07.406Z,1020.02
2017-08-13T07:20:00.902Z,1020.00
2017-08-13T07:20:01.461Z,1020.00
2017-08-13T07:20:02.075Z,1019.99
2017-08-13T07:20:02.662Z,1019.99
2017-08-13T07:20:03.267Z,1019.98
2017-08-13T07:20:03.864Z,1019.95
2017-08-13T07:20:04.467Z,1019.99
2017-08-13T07:20:05.067Z,1019.96
2017-08-13T07:20:59.542Z,1019.97
2017-08-13T07:21:00.134Z,1019.98
2017-08-13T07:21:00.745Z,1019.96
2017-08-13T07:21:01.338Z,1019.97
2017-08-13T07:21:01.938Z,1019.92
2017-08-13T07:21:02.540Z,1019.99
2017-08-13T07:21:03.133Z,1019.97
2017-08-13T07:21:03.733Z,1019.95
2017-08-13T07:21:58.218Z,1020.00
2017-08-13T07:21:58.812Z,1019.97
2017-08-13T07:21:59.412Z,1019.99
2017-08-13T07:22:00.011Z,1019.97
2017-08-13T07:22:00.610Z,1020.00
2017-08-13T07:22:01.212Z,1019.97
2017-08-13T07:22:01.812Z,1019.97
2017-08-13T07:22:02.412Z,1019.98
2017-08-13T07:22:56.890Z,1020.00
2017-08-13T07:22:57.493Z,1019.97
2017-08-13T07:22:58.094Z,1019.97
2017-08-13T07:22:58.693Z,1020.00
2017-08-13T07:22:59.292Z,1020.01
2017-08-13T07:22:59.892Z,1019.95
2017-08-13T07:23:00.489Z,1019.97
2017-08-13T07:23:01.089Z,1019.99
2017-08-13T07:23:55.574Z,1019.98
2017-08-13T07:23:56.174Z,1019.99
2017-08-13T07:23:56.765Z,1019.95
2017-08-13T07:23:57.368Z,1019.96
2017-08-13T07:23:57.961Z,1019.96
2017-08-13T07:23:58.566Z,1019.98
2017-08-13T07:23:59.164Z,1019.98
2017-08-13T07:23:59.763Z,1020.00
2017-08-13T07:24:53.218Z,1020.00
2017-08-13T07:24:53.824Z,1019.99
2017-08-13T07:24:54.416Z,1019.98
2017-08-13T07:24:55.019Z,1020.01
2017-08-13T07:24:55.617Z,1019.97
2017-08-13T07:24:56.220Z,1020.00
2017-08-13T07:24:56.821Z,1019.98
2017-08-13T07:24:57.417Z,1020.02
2017-08-13T07:25:50.921Z,1020.03
2017-08-13T07:25:51.467Z,1020.03
2017-08-13T07:25:52.070Z,1020.01
2017-08-13T07:25:52.674Z,1019.99
2017-08-13T07:25:53.269Z,1020.01
2017-08-13T07:25:53.876Z,1020.02
2017-08-13T07:25:54.473Z,1019.99
2017-08-13T07:25:55.069Z,1020.01
2017-08-13T07:26:48.633Z,1020.00
2017-08-13T07:26:49.226Z,1020.02
2017-08-13T07:26:49.824Z,1020.02
2017-08-13T07:26:50.422Z,1020.03
2017-08-13T07:26:51.022Z,1019.99
2017-08-13T07:26:51.621Z,1020.01
2017-08-13T07:26:52.221Z,1020.00
2017-08-13T07:26:52.818Z,1020.01
2017-08-13T07:27:46.278Z,1020.03
2017-08-13T07:27:46.872Z,1020.02
2017-08-13T07:27:47.473Z,1020.02
2017-08-13T07:27:48.079Z,1019.99
2017-08-13T07:27:48.677Z,1020.03
2017-08-13T07:27:49.274Z,1020.00
2017-08-13T07:27:49.877Z,1020.04
2017-08-13T07:27:50.478Z,1020.01
2017-08-13T07:28:43.927Z,1020.04
2017-08-13T07:28:44.524Z,1020.06
2017-08-13T07:28:45.123Z,1020.06
2017-08-13T07:28:45.730Z,1020.06
2017-08-13T07:28:46.330Z,1020.06
2017-08-13T07:28:46.928Z,1020.07
2017-08-13T07:28:47.527Z,1020.09
2017-08-13T07:28:48.126Z,1020.07
2017-08-13T07:29:41.587Z,1020.04
2017-08-13T07:29:42.179Z,1020.03
2017-08-13T07:29:42.781Z,1020.05
2017-08-13T07:29:43.383Z,1020.07
2017-08-13T07:29:43.978Z,1020.07
2017-08-13T07:29:44.582Z,1020.06
2017-08-13T07:29:45.181Z,1020.07
2017-08-13T07:29:45.778Z,1020.06
2017-08-13T07:30:39.234Z,1020.10
2017-08-13T07:30:39.826Z,1020.05
2017-08-13T07:30:40.426Z,1020.05
2017-08-13T07:30:41.028Z,1020.10
2017-08-13T07:30:41.625Z,1020.11
2017-08-13T07:30:42.229Z,1020.11
2017-08-13T07:30:42.829Z,1020.09
2017-08-13T07:30:43.427Z,1020.08
2017-08-13T07:31:36.916Z,1020.12
2017-08-13T07:31:37.481Z,1020.10
2017-08-13T07:31:38.079Z,1020.11
2017-08-13T07:31:38.686Z,1020.12
2017-08-13T07:31:39.277Z,1020.11
2017-08-13T07:31:39.880Z,1020.09
2017-08-13T07:31:40.480Z,1020.09
2017-08-13T07:31:41.084Z,1020.08
2017-08-13T07:32:34.537Z,1020.13
2017-08-13T07:32:35.137Z,1020.14
2017-08-13T07:32:35.736Z,1020.14
2017-08-13T07:32:36.335Z,1020.15
2017-08-13T07:32:36.931Z,1020.12
2017-08-13T07:32:37.530Z,1020.15
2017-08-13T07:32:38.129Z,1020.15
2017-08-13T07:32:38.730Z,1020.16
2017-08-13T07:33:32.189Z,1020.17
2017-08-13T07:33:32.782Z,1020.17
2017-08-13T07:33:33.381Z,1020.18
2017-08-13T07:33:33.986Z,1020.18
2017-08-13T07:33:34.599Z,1020.16
2017-08-13T07:33:35.189Z,1020.17
2017-08-13T07:33:35.785Z,1020.16
2017-08-13T07:33:36.384Z,1020.18
2017-08-13T07:34:29.843Z,1020.20
2017-08-13T07:34:30.438Z,1020.20