createdAt,value
2017-08-08T00:00:15.344Z,16.2
2017-08-08T00:01:16.963Z,16.3
2017-08-08T00:02:18.587Z,16.2
2017-08-08T00:03:20.201Z,16.2
2017-08-08T00:04:21.821Z,16.2
2017-08-08T00:05:23.442Z,16.2
2017-08-08T00:06:25.061Z,16.2
2017-08-08T00:07:26.678Z,16.2
2017-08-08T00:08:28.299Z,16.2
2017-08-08T00:09:29.924Z,16.1
2017-08-08T00:10:31.542Z,16.1
2017-08-08T00:11:33.156Z,16.1
2017-08-08T00:12:34.775Z,16.1
2017-08-08T00:13:36.398Z,16.1
2017-08-08T00:14:38.014Z,16.1
2017-08-08T00:15:39.631Z,16.1
2017-08-08T00:16:41.256Z,16.0
2017-08-08T00:17:42.875Z,16.2
2017-08-08T00:18:44.488Z,16.2
2017-08-08T00:19:46.106Z,16.1
2017-08-08T00:20:47.727Z,16.1
2017-08-08T00:21:49.350Z,16.0
2017-08-08T00:22:50.965Z,16.0
2017-08-08T00:23:52.583Z,16.0
2017-08-08T00:24:54.202Z,16.0
2017-08-08T00:25:55.822Z,16.1
2017-08-08T00:26:57.435Z,16.0
2017-08-08T00:27:59.054Z,16.0
2017-08-08T00:29:00.677Z,16.0
2017-08-08T00:30:02.297Z,16.0
2017-08-08T00:31:03.915Z,16.0
2017-08-08T00:32:05.530Z,16.0
2017-08-08T00:33:07.154Z,16.0
2017-08-08T00:34:08.771Z,16.0
2017-08-08T00:35:10.387Z,16.0
2017-08-08T00:36:12.007Z,16.0
2017-08-08T00:37:13.628Z,16.0
2017-08-08T00:38:15.247Z,16.0
2017-08-08T00:39:16.868Z,16.1
2017-08-08T00:40:18.486Z,16.0
2017-08-08T00:41:20.101Z,15.9
2017-08-08T00:42:21.716Z,15.9
2017-08-08T00:43:23.339Z,16.1
2017-08-08T00:44:24.967Z,15.9
2017-08-08T00:45:26.577Z,15.9
2017-08-08T00:46:28.192Z,15.9
2017-08-08T00:47:29.811Z,15.9
2017-08-08T00:48:31.430Z,15.8
2017-08-08T00:49:33.052Z,15.9
2017-08-08T00:50:34.666Z,15.9
2017-08-08T00:51:36.284Z,15.9
2017-08-08T00:52:37.914Z,15.9
2017-08-08T00:53:39.522Z,15.9
2017-08-08T00:54:41.138Z,15.8
2017-08-08T00:55:42.753Z,15.9
2017-08-08T00:56:44.374Z,15.9
2017-08-08T00:57:45.996Z,15.8
2017-08-08T00:58:47.611Z,15.9
2017-08-08T00:59:49.230Z,15.8
2017-08-08T01:00:50.851Z,15.8
2017-08-08T01:01:52.465Z,15.9
2017-08-08T01:02:54.085Z,15.8
2017-08-08T01:03:55.700Z,15.8
2017-08-08T01:04:57.327Z,15.7
2017-08-08T01:05:58.944Z,15.8
2017-08-08T01:07:00.559Z,15.7
2017-08-08T01:08:02.178Z,15.7
2017-08-08T01:09:03.799Z,15.7
2017-08-08T01:10:05.418Z,15.6
2017-08-08T01:11:07.034Z,15.6
2017-08-08T01:12:08.656Z,15.5
2017-08-08T01:13:10.271Z,15.6
2017-08-08T01:14:11.891Z,15.6
2017-08-08T01:15:13.510Z,15.6
2017-08-08T01:16:15.124Z,15.6
2017-08-08T01:17:16.745Z,15.5
2017-08-08T01:18:18.365Z,15.4
2017-08-08T01:19:19.984Z,15.4
2017-08-08T01:20:21.609Z,15.4
2017-08-08T01:21:23.227Z,15.4
2017-08-08T01:22:24.839Z,15.5
2017-08-08T01:23:26.456Z,15.4
2017-08-08T01:24:28.080Z,15.3
2017-08-08T01:25:29.699Z,15.3
2017-08-08T01:26:31.316Z,15.3
2017-08-08T01:27:32.931Z,15.3
2017-08-08T01:28:34.557Z,15.3
2017-08-08T01:29:36.176Z,15.2
2017-08-08T01:30:37.786Z,15.3
2017-08-08T01:31:39.409Z,15.3
2017-08-08T01:32:41.023Z,15.3
2017-08-08T01:33:42.644Z,15.2
2017-08-08T01:34:44.257Z,15.2
2017-08-08T01:35:45.883Z,15.3
2017-08-08T01:36:47.495Z,15.3
2017-08-08T01:37:49.110Z,15.1
2017-08-08T01:38:50.733Z,15.1
2017-08-08T01:39:52.356Z,15.2
2017-08-08T01:40:53.969Z,15.1
2017-08-08T01:41:55.588Z,15.1
2017-08-08T01:42:57.211Z,15.1
2017-08-08T01:43:58.822Z,15.1
2017-08-08T01:45:00.443Z,15.2
2017-08-08T01:46:02.062Z,15.0
2017-08-08T01:47:03.679Z,15.2
2017-08-08T01:48:05.297Z,15.0
2017-08-08T01:49:06.921Z,15.1
2017-08-08T01:50:08.542Z,15.2
2017-08-08T01:51:10.155Z,15.0
2017-08-08T01:52:11.773Z,15.2
2017-08-08T01:53:13.392Z,15.2
2017-08-08T01:54:15.009Z,15.1
2017-08-08T01:55:16.626Z,15.1
2017-08-08T01:56:18.249Z,15.1
2017-08-08T01:57:19.871Z,15.1
2017-08-08T01:58:21.483Z,15.2
2017-08-08T01:59:23.100Z,15.2
2017-08-08T02:00:24.722Z,15.1
2017-08-08T02:01:26.338Z,15.1
2017-08-08T02:02:27.955Z,15.1
2017-08-08T02:03:29.576Z,15.1
2017-08-08T02:04:31.196Z,15.1
2017-08-08T02:05:32.815Z,15.2
2017-08-08T02:06:34.431Z,15.0
2017-08-08T02:07:36.049Z,15.0
2017-08-08T02:08:37.663Z,15.1
2017-08-08T02:09:39.280Z,15.2
2017-08-08T02:10:40.903Z,15.1
2017-08-08T02:11:42.523Z,15.1
2017-08-08T02:12:44.138Z,15.1
2017-08-08T02:13:45.753Z,15.2
2017-08-08T02:14:47.372Z,15.2
2017-08-08T02:15:48.991Z,15.3
2017-08-08T02:16:50.609Z,15.2
2017-08-08T02:17:52.227Z,15.2
2017-08-08T02:18:53.851Z,15.3
2017-08-08T02:19:55.469Z,15.2
2017-08-08T02:20:57.083Z,15.3
2017-08-08T02:21:58.697Z,15.3
2017-08-08T02:23:00.319Z,15.3
2017-08-08T02:24:01.944Z,15.3
2017-08-08T02:25:03.556Z,15.3
2017-08-08T02:26:05.179Z,15.2
2017-08-08T02:27:06.796Z,15.1
2017-08-08T02:28:08.410Z,15.3
2017-08-08T02:29:10.027Z,15.2
2017-08-08T02:30:11.649Z,15.2
2017-08-08T02:31:13.268Z,15.2
2017-08-08T02:32:14.883Z,15.1
2017-08-08T02:33:16.503Z,15.3
2017-08-08T02:34:18.125Z,15.2
2017-08-08T02:35:19.741Z,15.2
2017-08-08T02:36:21.354Z,15.1
2017-08-08T02:37:22.970Z,15.1
2017-08-08T02:38:24.593Z,15.2
2017-08-08T02:39:26.214Z,15.3
2017-08-08T02:40:27.829Z,15.1
2017-08-08T02:41:29.450Z,15.1
2017-08-08T02:42:31.063Z,15.1
2017-08-08T02:43:32.682Z,15.1
2017-08-08T02:44:34.300Z,15.1
2017-08-08T02:45:35.921Z,15.1
2017-08-08T02:46:37.534Z,15.1
2017-08-08T02:47:39.157Z,15.1
2017-08-08T02:48:40.773Z,15.1
2017-08-08T02:49:42.391Z,15.0
2017-08-08T02:50:44.004Z,15.1
2017-08-08T02:51:45.619Z,15.1
2017-08-08T02:52:47.247Z,15.1
2017-08-08T02:53:48.864Z,15.1
2017-08-08T02:54:50.481Z,15.0
2017-08-08T02:55:52.099Z,15.1
2017-08-08T02:56:53.718Z,15.1
2017-08-08T02:57:55.337Z,15.1
2017-08-08T02:58:56.957Z,15.1
2017-08-08T02:59:58.570Z,15.2
2017-08-08T03:01:00.189Z,15.1
2017-08-08T03:02:01.814Z,15.1
2017-08-08T03:03:03.426Z,15.1
2017-08-08T03:04:05.042Z,15.2
2017-08-08T03:05:06.663Z,15.0
2017-08-08T03:06:08.280Z,15.2
2017-08-08T03:07:09.901Z,15.1
2017-08-08T03:08:11.517Z,15.2
2017-08-08T03:09:13.135Z,15.1
2017-08-08T03:10:14.754Z,15.2
2017-08-08T03:11:16.375Z,15.2
2017-08-08T03:12:17.988Z,15.2
2017-08-08T03:13:19.604Z,15.2
2017-08-08T03:14:21.223Z,15.2
2017-08-08T03:15:22.839Z,15.4
2017-08-08T03:16:24.462Z,15.2
2017-08-08T03:17:26.083Z,15.3
2017-08-08T03:18:27.693Z,15.2
2017-08-08T03:19:29.320Z,15.2
2017-08-08T03:20:30.931Z,15.1
2017-08-08T03:21:32.548Z,15.3
2017-08-08T03:22:34.167Z,15.3
2017-08-08T03:23:35.785Z,15.3
2017-08-08T03:24:37.403Z,15.3
2017-08-08T03:25:39.022Z,15.2
2017-08-08T03:26:40.635Z,15.3
2017-08-08T03:27:42.257Z,15.4
2017-08-08T03:28:43.879Z,15.3
2017-08-08T03:29:45.495Z,15.4
2017-08-08T03:30:47.121Z,15.4
2017-08-08T03:31:48.734Z,15.4
2017-08-08T03:32:50.348Z,15.3
2017-08-08T03:33:51.968Z,15.3
2017-08-08T03:34:53.589Z,15.3
2017-08-08T03:35:55.204Z,15.4
2017-08-08T03:36:56.821Z,15.3
2017-08-08T03:37:58.445Z,15.3
2017-08-08T03:39:00.065Z,15.3
2017-08-08T03:40:01.677Z,15.3
2017-08-08T03:41:03.298Z,15.2
2017-08-08T03:42:04.912Z,15.3
2017-08-08T03:43:06.534Z,15.3
2017-08-08T03:44:08.150Z,15.3
2017-08-08T03:45:09.769Z,15.3
2017-08-08T03:46:11.388Z,15.2
2017-08-08T03:47:13.007Z,15.3
2017-08-08T03:48:14.626Z,15.3
2017-08-08T03:49:16.247Z,15.3
2017-08-08T03:50:17.861Z,15.2
2017-08-08T03:51:19.480Z,15.2
2017-08-08T03:52:21.105Z,15.3
2017-08-08T03:53:22.723Z,15.3
2017-08-08T03:54:24.338Z,15.3
2017-08-08T03:55:25.955Z,15.3
2017-08-08T03:56:27.579Z,15.2
2017-08-08T03:57:29.201Z,15.3
2017-08-08T03:58:30.818Z,15.3
2017-08-08T03:59:32.438Z,15.3
2017-08-08T04:00:34.060Z,15.3
2017-08-08T04:01:35.682Z,15.2
2017-08-08T04:02:37.301Z,15.3
2017-08-08T04:03:38.910Z,15.3
2017-08-08T04:04:40.529Z,15.4
2017-08-08T04:05:42.154Z,15.5
2017-08-08T04:06:43.776Z,15.4
2017-08-08T04:07:45.392Z,15.5
2017-08-08T04:08:47.006Z,15.4
2017-08-08T04:09:48.630Z,15.5
2017-08-08T04:10:50.248Z,15.5
2017-08-08T04:11:51.868Z,15.5
2017-08-08T04:12:53.489Z,15.5
2017-08-08T04:13:55.113Z,15.6
2017-08-08T04:14:56.734Z,15.6
2017-08-08T04:15:58.349Z,15.5
2017-08-08T04:16:59.967Z,15.7
2017-08-08T04:18:01.595Z,15.7
2017-08-08T04:19:03.211Z,15.6
2017-08-08T04:20:04.836Z,15.7
2017-08-08T04:21:06.461Z,15.8
2017-08-08T04:22:08.077Z,15.8
2017-08-08T04:23:09.698Z,15.7
2017-08-08T04:24:11.319Z,15.7
2017-08-08T04:25:12.938Z,15.8
2017-08-08T04:26:14.560Z,15.9
2017-08-08T04:27:16.184Z,15.8
2017-08-08T04:28:17.811Z,15.9
2017-08-08T04:29:19.433Z,15.9
2017-08-08T04:30:21.049Z,16.0
2017-08-08T04:31:22.668Z,15.9
2017-08-08T04:32:24.294Z,15.8
2017-08-08T04:33:25.913Z,15.8
2017-08-08T04:34:27.533Z,15.9
2017-08-08T04:35:29.159Z,15.8
2017-08-08T04:36:30.781Z,15.9
2017-08-08T04:37:32.396Z,15.9
2017-08-08T04:38:34.015Z,16.0
2017-08-08T04:39:35.640Z,16.0
2017-08-08T04:40:37.263Z,16.0
2017-08-08T04:41:38.886Z,16.0
2017-08-08T04:42:40.507Z,16.0
2017-08-08T04:43:42.124Z,16.2
2017-08-08T04:44:43.748Z,16.0
2017-08-08T04:45:45.364Z,16.1
2017-08-08T04:46:46.984Z,16.2
2017-08-08T04:47:48.606Z,16.3
2017-08-08T04:48:50.232Z,16.3
2017-08-08T04:49:51.858Z,16.3
2017-08-08T04:50:53.472Z,16.4
2017-08-08T04:51:55.092Z,16.3
2017-08-08T04:52:56.709Z,16.4
2017-08-08T04:53:58.336Z,16.5
2017-08-08T04:54:59.958Z,16.5
2017-08-08T04:56:01.580Z,16.5
2017-08-08T04:57:03.202Z,16.5
2017-08-08T04:58:04.820Z,16.5
2017-08-08T04:59:06.448Z,16.6
2017-08-08T05:00:08.069Z,16.7
2017-08-08T05:01:09.687Z,16.6
2017-08-08T05:02:11.316Z,16.6
2017-08-08T05:03:12.942Z,16.7
2017-08-08T05:04:14.565Z,16.7
2017-08-08T05:05:16.185Z,16.8
2017-08-08T05:06:17.806Z,16.7
2017-08-08T05:07:19.431Z,16.8
2017-08-08T05:08:21.057Z,16.8
2017-08-08T05:09:22.675Z,17.0
2017-08-08T05:10:24.304Z,16.9
2017-08-08T05:11:25.931Z,16.9
2017-08-08T05:12:27.547Z,17.0
2017-08-08T05:13:29.168Z,17.1
2017-08-08T05:14:30.789Z,17.0
2017-08-08T05:15:32.421Z,17.1
2017-08-08T05:16:34.048Z,17.1
2017-08-08T05:17:35.675Z,17.2
2017-08-08T05:18:37.303Z,17.1
2017-08-08T05:19:38.923Z,17.1
2017-08-08T05:20:40.543Z,17.2
2017-08-08T05:21:42.167Z,17.2
2017-08-08T05:22:43.793Z,17.2
2017-08-08T05:23:45.419Z,17.1
2017-08-08T05:24:47.039Z,17.2
2017-08-08T05:25:48.673Z,17.1
2017-08-08T05:26:50.293Z,17.1
2017-08-08T05:27:51.920Z,17.3
2017-08-08T05:28:53.605Z,17.2
2017-08-08T05:29:55.259Z,17.2
2017-08-08T05:30:56.856Z,17.2
2017-08-08T05:31:58.477Z,17.2
2017-08-08T05:33:00.100Z,17.1
2017-08-08T05:34:01.722Z,17.1
2017-08-08T05:35:03.343Z,17.2
2017-08-08T05:36:04.969Z,17.2
2017-08-08T05:37:06.595Z,17.2
2017-08-08T05:38:08.219Z,17.2
2017-08-08T05:39:09.841Z,17.3
2017-08-08T05:40:11.465Z,17.3
2017-08-08T05:41:13.092Z,17.3
2017-08-08T05:42:14.709Z,17.4
2017-08-08T05:43:16.336Z,17.2
2017-08-08T05:44:17.960Z,17.4
2017-08-08T05:45:19.587Z,17.3
2017-08-08T05:46:21.213Z,17.3
2017-08-08T05:47:22.833Z,17.4
2017-08-08T05:48:24.458Z,17.3
2017-08-08T05:49:26.080Z,17.4
2017-08-08T05:50:27.698Z,17.4
2017-08-08T05:51:29.319Z,17.4
2017-08-08T05:52:30.948Z,17.5
2017-08-08T05:53:32.576Z,17.6
2017-08-08T05:54:34.199Z,17.7
2017-08-08T05:55:35.820Z,17.7
2017-08-08T05:56:37.447Z,17.9
2017-08-08T05:57:39.073Z,17.9
2017-08-08T05:58:40.698Z,17.9
2017-08-08T05:59:42.318Z,18.0
2017-08-08T06:00:43.943Z,18.2
2017-08-08T06:01:45.569Z,18.2
2017-08-08T06:02:47.191Z,18.3
2017-08-08T06:03:48.814Z,18.5
2017-08-08T06:04:50.523Z,18.6
2017-08-08T06:05:52.144Z,18.6
2017-08-08T06:06:53.772Z,18.7
2017-08-08T06:07:55.392Z,18.6
2017-08-08T06:08:57.016Z,18.8
2017-08-08T06:09:58.640Z,19.0
2017-08-08T06:11:00.338Z,19.0
2017-08-08T06:12:01.963Z,19.1
2017-08-08T06:13:03.583Z,19.2
2017-08-08T06:14:05.203Z,19.2
2017-08-08T06:15:06.833Z,19.4
2017-08-08T06:16:08.454Z,19.5
2017-08-08T06:17:10.074Z,19.7
2017-08-08T06:18:11.703Z,19.8
2017-08-08T06:19:13.327Z,19.9
2017-08-08T06:20:14.955Z,19.9
2017-08-08T06:21:16.576Z,19.8
2017-08-08T06:22:18.201Z,20.0
2017-08-08T06:23:19.826Z,19.9
2017-08-08T06:24:21.447Z,19.9
2017-08-08T06:25:23.077Z,19.9
2017-08-08T06:26:24.697Z,20.1
2017-08-08T06:27:26.322Z,20.1
2017-08-08T06:28:27.948Z,20.2
2017-08-08T06:29:29.568Z,20.3
2017-08-08T06:30:31.198Z,20.5
2017-08-08T06:31:32.815Z,20.6
2017-08-08T06:32:34.440Z,20.8
2017-08-08T06:33:36.066Z,21.0
2017-08-08T06:34:37.686Z,21.1
2017-08-08T06:35:39.309Z,21.4
2017-08-08T06:36:40.935Z,21.7
2017-08-08T06:37:42.567Z,21.7
2017-08-08T06:38:44.188Z,22.0
2017-08-08T06:39:45.813Z,22.2
2017-08-08T06:40:47.440Z,22.5
2017-08-08T06:41:49.061Z,22.6
2017-08-08T06:42:50.691Z,23.0
2017-08-08T06:43:52.321Z,23.5
2017-08-08T06:44:53.949Z,24.5
2017-08-08T06:45:55.576Z,25.9
2017-08-08T06:46:57.198Z,26.7
2017-08-08T06:47:58.822Z,27.6
2017-08-08T06:49:00.454Z,27.7
2017-08-08T06:50:02.086Z,28.9
2017-08-08T06:51:03.709Z,29.1
2017-08-08T06:52:05.336Z,30.0
2017-08-08T06:53:06.964Z,29.5
2017-08-08T06:54:08.595Z,30.1
2017-08-08T06:55:10.216Z,30.5
2017-08-08T06:56:11.843Z,30.8
2017-08-08T06:57:13.476Z,30.8
2017-08-08T06:58:15.110Z,30.6
2017-08-08T06:59:16.735Z,31.2
2017-08-08T07:00:18.360Z,32.1
2017-08-08T07:01:19.991Z,32.2
2017-08-08T07:02:21.622Z,31.9
2017-08-08T07:03:23.248Z,31.4
2017-08-08T07:04:24.881Z,30.9
2017-08-08T07:05:26.510Z,30.4
2017-08-08T07:06:28.139Z,30.2
2017-08-08T07:07:29.772Z,30.2
2017-08-08T07:08:31.403Z,30.1
2017-08-08T07:09:33.029Z,30.0
2017-08-08T07:10:34.655Z,29.8
2017-08-08T07:11:36.290Z,29.4
2017-08-08T07:12:37.922Z,29.0
2017-08-08T07:13:39.547Z,28.7
2017-08-08T07:14:41.172Z,28.2
2017-08-08T07:15:42.802Z,27.8
2017-08-08T07:16:44.430Z,27.5
2017-08-08T07:17:46.055Z,27.1
2017-08-08T07:18:47.685Z,26.6
2017-08-08T07:19:49.319Z,26.3
2017-08-08T07:20:50.950Z,26.1
2017-08-08T07:21:52.572Z,25.6
2017-08-08T07:22:54.196Z,25.2
2017-08-08T07:23:55.828Z,25.2
2017-08-08T07:24:57.458Z,25.0
2017-08-08T07:25:59.087Z,25.0
2017-08-08T07:27:00.711Z,24.9
2017-08-08T07:28:02.345Z,24.8
2017-08-08T07:29:03.966Z,24.4
2017-08-08T07:30:05.591Z,24.3
2017-08-08T07:31:07.218Z,24.2
2017-08-08T07:32:08.847Z,24.3
2017-08-08T07:33:10.475Z,24.2
2017-08-08T07:34:12.101Z,24.1
2017-08-08T07:35:13.726Z,24.0
2017-08-08T07:36:15.355Z,23.8
2017-08-08T07:37:16.980Z,23.7
2017-08-08T07:38:18.615Z,23.5
2017-08-08T07:39:20.239Z,23.6
2017-08-08T07:40:21.862Z,23.6
2017-08-08T07:41:23.490Z,23.5
2017-08-08T07:42:25.122Z,23.5
2017-08-08T07:43:26.747Z,23.5
2017-08-08T07:44:28.368Z,23.4
2017-08-08T07:45:29.998Z,23.3
2017-08-08T07:46:31.624Z,23.4
2017-08-08T07:47:33.251Z,23.4
2017-08-08T07:48:34.876Z,23.3
2017-08-08T07:49:36.500Z,23.4
2017-08-08T07:50:38.129Z,23.4
2017-08-08T07:51:39.755Z,23.3
2017-08-08T07:52:41.377Z,23.3
2017-08-08T07:53:43.006Z,23.3
2017-08-08T07:54:44.629Z,23.2
2017-08-08T07:55:46.257Z,23.2
2017-08-08T07:56:47.888Z,23.3
2017-08-08T07:57:49.520Z,23.2
2017-08-08T07:58:51.135Z,23.3
2017-08-08T07:59:52.759Z,23.3
2017-08-08T08:00:54.387Z,23.2
2017-08-08T08:01:56.016Z,23.2
2017-08-08T08:02:57.639Z,23.3
2017-08-08T08:03:59.264Z,23.3
2017-08-08T08:05:00.893Z,23.3
2017-08-08T08:06:02.518Z,23.4
2017-08-08T08:07:04.139Z,23.5
2017-08-08T08:08:05.763Z,23.5
2017-08-08T08:09:07.394Z,23.5
2017-08-08T08:10:09.018Z,23.5
2017-08-08T08:11:10.649Z,23.6
2017-08-08T08:12:12.274Z,23.6
2017-08-08T08:13:13.895Z,23.7
2017-08-08T08:14:15.520Z,23.8
2017-08-08T08:15:17.148Z,23.7
2017-08-08T08:16:18.776Z,23.9
2017-08-08T08:17:20.401Z,23.7
2017-08-08T08:18:22.026Z,23.8
2017-08-08T08:19:23.653Z,23.8
2017-08-08T08:20:25.279Z,23.9
2017-08-08T08:21:26.902Z,23.8
2017-08-08T08:22:28.527Z,23.9
2017-08-08T08:23:30.158Z,24.1
2017-08-08T08:24:31.786Z,23.9
2017-08-08T08:25:33.410Z,24.0
2017-08-08T08:26:35.030Z,23.8
2017-08-08T08:27:36.660Z,23.9
2017-08-08T08:28:38.289Z,23.8
2017-08-08T08:29:39.912Z,23.8
2017-08-08T08:30:41.543Z,23.9
2017-08-08T08:31:43.164Z,24.2
2017-08-08T08:32:44.797Z,24.2
2017-08-08T08:33:46.421Z,24.2
2017-08-08T08:34:48.047Z,24.2
2017-08-08T08:35:49.674Z,24.2
2017-08-08T08:36:51.297Z,24.0
2017-08-08T08:37:52.921Z,24.2
2017-08-08T08:38:54.548Z,24.3
2017-08-08T08:39:56.181Z,24.2
2017-08-08T08:40:57.805Z,24.2
2017-08-08T08:41:59.427Z,24.2
2017-08-08T08:43:01.055Z,24.2
2017-08-08T08:44:02.679Z,24.3
2017-08-08T08:45:04.308Z,24.3
2017-08-08T08:46:05.933Z,24.3
2017-08-08T08:47:07.564Z,24.4
2017-08-08T08:48:09.183Z,24.3
2017-08-08T08:49:10.807Z,24.4
2017-08-08T08:50:12.436Z,24.3
2017-08-08T08:51:14.056Z,24.4
2017-08-08T08:52:15.682Z,24.3
2017-08-08T08:53:17.311Z,24.2
2017-08-08T08:54:18.944Z,24.2
2017-08-08T08:55:20.566Z,24.3
2017-08-08T08:56:22.189Z,24.3
2017-08-08T08:57:23.812Z,24.1
2017-08-08T08:58:25.440Z,24.0
2017-08-08T08:59:27.069Z,24.3
2017-08-08T09:00:28.693Z,24.1
2017-08-08T09:01:30.320Z,24.2
2017-08-08T09:02:31.948Z,24.2
2017-08-08T09:03:33.577Z,24.1
2017-08-08T09:04:35.202Z,24.1
2017-08-08T09:05:36.824Z,23.9
2017-08-08T09:06:38.450Z,23.8
2017-08-08T09:07:40.075Z,23.7
2017-08-08T09:08:41.703Z,23.7
2017-08-08T09:09:43.328Z,23.7
2017-08-08T09:10:44.956Z,23.7
2017-08-08T09:11:46.582Z,23.6
2017-08-08T09:12:48.206Z,23.7
2017-08-08T09:13:49.829Z,23.6
2017-08-08T09:14:51.463Z,23.7
2017-08-08T09:15:53.084Z,23.6
2017-08-08T09:16:54.712Z,23.4
2017-08-08T09:17:56.340Z,23.6
2017-08-08T09:18:57.959Z,23.5
2017-08-08T09:19:59.591Z,23.5
2017-08-08T09:21:01.213Z,23.4
2017-08-08T09:22:02.843Z,23.3
2017-08-08T09:23:04.472Z,23.3
2017-08-08T09:24:06.096Z,23.4
2017-08-08T09:25:07.719Z,23.4
2017-08-08T09:26:09.344Z,23.5
2017-08-08T09:27:10.975Z,23.5
2017-08-08T09:28:12.599Z,23.5
2017-08-08T09:29:14.229Z,23.5
2017-08-08T09:30:15.876Z,23.5
2017-08-08T09:31:17.497Z,23.5
2017-08-08T09:32:19.120Z,23.5
2017-08-08T09:33:20.742Z,23.7
2017-08-08T09:34:22.373Z,23.5
2017-08-08T09:35:24.001Z,23.5
2017-08-08T09:36:25.624Z,23.6
2017-08-08T09:37:27.250Z,23.4
2017-08-08T09:38:28.877Z,23.4
2017-08-08T09:39:30.505Z,23.3
2017-08-08T09:40:32.127Z,23.3
2017-08-08T09:41:33.749Z,23.1
2017-08-08T09:42:35.377Z,23.2
2017-08-08T09:43:37.011Z,23.1
2017-08-08T09:44:38.636Z,23.1
2017-08-08T09:45:40.258Z,23.1
2017-08-08T09:46:41.886Z,23.0
2017-08-08T09:47:43.558Z,23.2
2017-08-08T09:48:45.184Z,23.2
2017-08-08T09:49:46.812Z,23.0
2017-08-08T09:50:48.438Z,23.1
2017-08-08T09:51:50.066Z,23.2
2017-08-08T09:52:51.691Z,23.2
2017-08-08T09:53:53.317Z,23.1
2017-08-08T09:54:54.939Z,23.2
2017-08-08T09:55:56.561Z,23.2
2017-08-08T09:56:58.191Z,23.1
2017-08-08T09:57:59.818Z,23.2
2017-08-08T09:59:01.445Z,23.1
2017-08-08T10:00:03.066Z,23.2
2017-08-08T10:01:04.694Z,23.2
2017-08-08T10:02:06.327Z,23.3
2017-08-08T10:03:07.949Z,23.3
2017-08-08T10:04:09.574Z,23.3
2017-08-08T10:05:11.200Z,23.3
2017-08-08T10:06:12.830Z,23.4
2017-08-08T10:07:14.456Z,23.4
2017-08-08T10:08:16.079Z,23.4
2017-08-08T10:09:17.702Z,23.5
2017-08-08T10:10:19.324Z,23.3
2017-08-08T10:11:20.954Z,23.3
2017-08-08T10:12:22.585Z,23.4
2017-08-08T10:13:24.213Z,23.4
2017-08-08T10:14:25.834Z,23.5
2017-08-08T10:15:27.458Z,23.4
2017-08-08T10:16:29.078Z,23.3
2017-08-08T10:17:30.702Z,23.3
2017-08-08T10:18:32.333Z,23.2
2017-08-08T10:19:33.962Z,23.3
2017-08-08T10:20:35.586Z,23.1
2017-08-08T10:21:37.213Z,23.1
2017-08-08T10:22:38.837Z,23.2
2017-08-08T10:23:40.460Z,23.2
2017-08-08T10:24:42.089Z,23.2
2017-08-08T10:25:43.720Z,23.2
2017-08-08T10:26:45.346Z,23.1
2017-08-08T10:27:46.972Z,23.2
2017-08-08T10:28:48.596Z,23.2
2017-08-08T10:29:50.218Z,23.3
2017-08-08T10:30:51.846Z,23.1
2017-08-08T10:31:53.476Z,22.9
2017-08-08T10:32:55.102Z,22.9
2017-08-08T10:33:56.732Z,22.9
2017-08-08T10:34:58.358Z,22.9
2017-08-08T10:35:59.979Z,22.9
2017-08-08T10:37:01.621Z,22.9
2017-08-08T10:38:03.248Z,22.8
2017-08-08T10:39:04.875Z,22.8
2017-08-08T10:40:06.497Z,22.8
2017-08-08T10:41:08.124Z,22.8
2017-08-08T10:42:09.780Z,22.8
2017-08-08T10:43:11.384Z,22.7
2017-08-08T10:44:13.004Z,22.6
2017-08-08T10:45:14.630Z,22.7
2017-08-08T10:46:16.258Z,22.5
2017-08-08T10:47:17.899Z,22.6
2017-08-08T10:48:19.523Z,22.5
2017-08-08T10:49:21.149Z,22.5
2017-08-08T10:50:22.777Z,22.5
2017-08-08T10:51:24.403Z,22.5
2017-08-08T10:52:26.046Z,22.6
2017-08-08T10:53:27.651Z,22.5
2017-08-08T10:54:29.276Z,22.7
2017-08-08T10:55:30.900Z,22.6
2017-08-08T10:56:32.533Z,22.7
2017-08-08T10:57:34.162Z,22.7
2017-08-08T10:58:35.782Z,22.8
2017-08-08T10:59:37.406Z,22.6
2017-08-08T11:00:39.036Z,22.6
2017-08-08T11:01:40.669Z,22.5
2017-08-08T11:02:42.317Z,22.5
2017-08-08T11:03:43.919Z,22.5
2017-08-08T11:04:45.545Z,22.4
2017-08-08T11:05:47.172Z,22.2
2017-08-08T11:06:48.799Z,22.0
2017-08-08T11:07:50.419Z,22.0
2017-08-08T11:08:52.051Z,21.9
2017-08-08T11:09:53.681Z,21.8
2017-08-08T11:10:55.303Z,21.8
2017-08-08T11:11:56.931Z,21.9
2017-08-08T11:12:58.555Z,21.8
2017-08-08T11:14:00.178Z,21.7
2017-08-08T11:15:01.799Z,21.4
2017-08-08T11:16:03.430Z,21.4
2017-08-08T11:17:05.062Z,21.2
2017-08-08T11:18:06.688Z,21.2
2017-08-08T11:19:08.312Z,20.9
2017-08-08T11:20:09.934Z,20.8
2017-08-08T11:21:11.559Z,20.8
2017-08-08T11:22:13.190Z,20.8
2017-08-08T11:23:14.813Z,20.7
2017-08-08T11:24:16.443Z,20.6
2017-08-08T11:25:18.072Z,20.6
2017-08-08T11:26:19.690Z,20.6
2017-08-08T11:27:21.319Z,20.6
2017-08-08T11:28:22.938Z,20.5
2017-08-08T11:29:24.563Z,20.5
2017-08-08T11:30:26.193Z,20.5
2017-08-08T11:31:27.821Z,20.3
2017-08-08T11:32:29.443Z,20.3
2017-08-08T11:33:31.066Z,20.2
2017-08-08T11:34:32.692Z,20.2
2017-08-08T11:35:34.313Z,20.0
2017-08-08T11:36:35.943Z,20.0
2017-08-08T11:37:37.571Z,19.8
2017-08-08T11:38:39.195Z,19.7
2017-08-08T11:39:40.825Z,19.8
2017-08-08T11:40:42.444Z,19.6
2017-08-08T11:41:44.066Z,19.6
2017-08-08T11:42:45.694Z,19.5
2017-08-08T11:43:47.319Z,19.6
2017-08-08T11:44:48.947Z,19.6
2017-08-08T11:45:50.571Z,19.4
2017-08-08T11:46:52.193Z,19.4
2017-08-08T11:47:53.821Z,19.5
2017-08-08T11:48:55.448Z,19.4
2017-08-08T11:49:57.067Z,19.4
2017-08-08T11:50:58.690Z,19.5
2017-08-08T11:52:00.321Z,19.5
2017-08-08T11:53:01.947Z,19.4
2017-08-08T11:54:03.576Z,19.4
2017-08-08T11:55:05.198Z,19.4
2017-08-08T11:56:06.824Z,19.4
2017-08-08T11:57:08.449Z,19.4
2017-08-08T11:58:10.072Z,19.3
2017-08-08T11:59:11.697Z,19.4
2017-08-08T12:00:13.324Z,19.4
2017-08-08T12:01:14.945Z,19.5
2017-08-08T12:02:16.572Z,19.3
2017-08-08T12:03:18.196Z,19.4
2017-08-08T12:04:19.814Z,19.6
2017-08-08T12:05:21.443Z,19.6
2017-08-08T12:06:23.069Z,19.5
2017-08-08T12:07:24.693Z,19.7
2017-08-08T12:08:26.318Z,19.7
2017-08-08T12:09:27.939Z,19.9
2017-08-08T12:10:29.578Z,19.9
2017-08-08T12:11:31.191Z,20.2
2017-08-08T12:12:32.809Z,20.1
2017-08-08T12:13:34.434Z,20.3
2017-08-08T12:14:36.064Z,20.4
2017-08-08T12:15:37.687Z,20.6
2017-08-08T12:16:39.313Z,20.5
2017-08-08T12:17:40.935Z,20.5
2017-08-08T12:18:42.559Z,20.6
2017-08-08T12:19:44.188Z,20.7
2017-08-08T12:20:45.814Z,20.7
2017-08-08T12:21:47.436Z,21.0
2017-08-08T12:22:49.063Z,21.1
2017-08-08T12:23:50.689Z,21.0
2017-08-08T12:24:52.308Z,21.2
2017-08-08T12:25:53.939Z,21.0
2017-08-08T12:26:55.565Z,20.9
2017-08-08T12:27:57.188Z,21.0
2017-08-08T12:28:58.822Z,21.0
2017-08-08T12:30:00.442Z,20.8
2017-08-08T12:31:02.060Z,20.8
2017-08-08T12:32:03.687Z,20.7
2017-08-08T12:33:05.307Z,20.6
2017-08-08T12:34:06.936Z,20.5
2017-08-08T12:35:08.563Z,20.5
2017-08-08T12:36:10.185Z,20.5
2017-08-08T12:37:11.809Z,20.5
2017-08-08T12:38:13.436Z,20.2
2017-08-08T12:39:15.061Z,20.3
2017-08-08T12:40:16.681Z,20.2
2017-08-08T12:41:18.310Z,20.1
2017-08-08T12:42:19.930Z,20.0
2017-08-08T12:43:21.573Z,19.9
2017-08-08T12:44:23.204Z,19.9
2017-08-08T12:45:24.823Z,19.8
2017-08-08T12:46:26.450Z,19.6
2017-08-08T12:47:28.073Z,19.7
2017-08-08T12:48:29.694Z,19.7
2017-08-08T12:49:31.319Z,19.5
2017-08-08T12:50:32.942Z,19.5
2017-08-08T12:51:34.573Z,19.5
2017-08-08T12:52:36.194Z,19.4
2017-08-08T12:53:37.814Z,19.4
2017-08-08T12:54:39.435Z,19.3
2017-08-08T12:55:41.063Z,19.4
2017-08-08T12:56:42.686Z,19.4
2017-08-08T12:57:44.313Z,19.3
2017-08-08T12:58:45.933Z,19.4
2017-08-08T12:59:47.560Z,19.4
2017-08-08T13:00:49.185Z,19.4
2017-08-08T13:01:50.804Z,19.4
2017-08-08T13:02:52.428Z,19.5
2017-08-08T13:03:54.056Z,19.6
2017-08-08T13:04:55.682Z,19.8
2017-08-08T13:05:57.310Z,19.8
2017-08-08T13:06:58.935Z,19.8
2017-08-08T13:08:00.556Z,19.7
2017-08-08T13:09:02.177Z,19.7
2017-08-08T13:10:03.804Z,19.5
2017-08-08T13:11:05.426Z,19.6
2017-08-08T13:12:07.053Z,19.6
2017-08-08T13:13:08.682Z,19.6
2017-08-08T13:14:10.305Z,19.7
2017-08-08T13:15:11.930Z,19.7
2017-08-08T13:16:13.552Z,19.6
2017-08-08T13:17:15.173Z,19.7
2017-08-08T13:18:16.800Z,19.7
2017-08-08T13:19:18.430Z,19.6
2017-08-08T13:20:20.050Z,19.6
2017-08-08T13:21:21.682Z,19.6
2017-08-08T13:22:23.296Z,19.5
2017-08-08T13:23:24.921Z,19.5
2017-08-08T13:24:26.548Z,19.6
2017-08-08T13:25:28.174Z,19.6
2017-08-08T13:26:29.797Z,19.8
2017-08-08T13:27:31.422Z,19.9
2017-08-08T13:28:33.048Z,19.9
2017-08-08T13:29:34.670Z,19.9
2017-08-08T13:30:36.291Z,20.0
2017-08-08T13:31:37.917Z,20.0
2017-08-08T13:32:39.543Z,20.0
2017-08-08T13:33:41.171Z,20.0
2017-08-08T13:34:42.794Z,20.0
2017-08-08T13:35:44.414Z,20.0
2017-08-08T13:36:46.039Z,19.8
2017-08-08T13:37:47.670Z,19.8
2017-08-08T13:38:49.290Z,19.8
2017-08-08T13:39:50.912Z,19.7