createdAt,value
2018-10-18T00:01:23.098Z,10.13
2018-10-18T00:03:51.859Z,9.23
2018-10-18T00:06:20.619Z,9.27
2018-10-18T00:08:49.355Z,9.43
2018-10-18T00:11:18.115Z,8.97
2018-10-18T00:13:46.813Z,9.83
2018-10-18T00:16:15.604Z,9.27
2018-10-18T00:18:44.357Z,9.33
2018-10-18T00:21:13.110Z,8.97
2018-10-18T00:23:41.839Z,9.40
2018-10-18T00:26:10.655Z,9.23
2018-10-18T00:28:39.493Z,9.03
2018-10-18T00:31:08.203Z,9.80
2018-10-18T00:33:36.964Z,8.60
2018-10-18T00:36:06.344Z,9.10
2018-10-18T00:38:35.141Z,9.83
2018-10-18T00:41:03.906Z,9.43
2018-10-18T00:43:32.652Z,9.73
2018-10-18T00:46:01.342Z,9.87
2018-10-18T00:48:30.087Z,9.37
2018-10-18T00:50:58.818Z,9.83
2018-10-18T00:53:27.587Z,9.43
2018-10-18T00:55:56.405Z,10.10
2018-10-18T00:58:25.286Z,9.23
2018-10-18T01:00:54.034Z,9.97
2018-10-18T01:03:22.810Z,9.77
2018-10-18T01:05:51.584Z,9.37
2018-10-18T01:08:20.507Z,9.67
2018-10-18T01:10:49.230Z,9.40
2018-10-18T01:13:17.994Z,9.53
2018-10-18T01:15:46.742Z,10.53
2018-10-18T01:18:15.565Z,9.27
2018-10-18T01:20:44.535Z,9.70
2018-10-18T01:23:13.287Z,9.73
2018-10-18T01:25:42.038Z,9.00
2018-10-18T01:28:10.777Z,9.73
2018-10-18T01:30:39.499Z,10.10
2018-10-18T01:33:08.273Z,9.53
2018-10-18T01:35:37.024Z,8.87
2018-10-18T01:38:05.874Z,9.67
2018-10-18T01:40:34.662Z,9.20
2018-10-18T01:43:03.422Z,9.17
2018-10-18T01:45:32.143Z,9.07
2018-10-18T01:48:00.884Z,8.90
2018-10-18T01:50:29.777Z,8.53
2018-10-18T01:52:58.518Z,8.90
2018-10-18T01:55:27.241Z,8.90
2018-10-18T01:57:55.943Z,8.63
2018-10-18T02:00:24.679Z,8.67
2018-10-18T02:02:53.427Z,10.30
2018-10-18T02:05:22.160Z,9.13
2018-10-18T02:07:50.964Z,9.57
2018-10-18T02:10:19.719Z,9.83
2018-10-18T02:12:48.527Z,9.20
2018-10-18T02:15:17.286Z,9.43
2018-10-18T02:17:46.070Z,9.33
2018-10-18T02:20:14.782Z,8.87
2018-10-18T02:22:43.481Z,9.30
2018-10-18T02:25:12.254Z,8.67
2018-10-18T02:27:41.163Z,9.30
2018-10-18T02:30:10.317Z,9.67
2018-10-18T02:32:39.165Z,8.97
2018-10-18T02:35:07.987Z,9.33
2018-10-18T02:37:36.738Z,8.73
2018-10-18T02:40:08.850Z,10.00
2018-10-18T02:42:37.683Z,8.77
2018-10-18T02:45:06.519Z,9.03
2018-10-18T02:47:35.263Z,9.23
2018-10-18T02:50:03.982Z,9.27
2018-10-18T02:52:32.689Z,8.80
2018-10-18T02:55:01.450Z,9.13
2018-10-18T02:57:30.186Z,8.70
2018-10-18T02:59:58.964Z,9.03
2018-10-18T03:02:27.955Z,8.93
2018-10-18T03:04:56.736Z,9.30
2018-10-18T03:07:25.473Z,8.80
2018-10-18T03:09:54.190Z,9.60
2018-10-18T03:12:23.008Z,9.40
2018-10-18T03:14:51.845Z,9.83
2018-10-18T03:17:20.580Z,9.27
2018-10-18T03:19:49.327Z,9.23
2018-10-18T03:22:18.041Z,8.97
2018-10-18T03:24:46.753Z,9.50
2018-10-18T03:27:15.683Z,10.23
2018-10-18T03:29:44.406Z,9.27
2018-10-18T03:32:13.128Z,10.70
2018-10-18T03:34:41.953Z,9.67
2018-10-18T03:37:10.747Z,9.90
2018-10-18T03:39:39.901Z,10.77
2018-10-18T03:42:08.670Z,10.37
2018-10-18T03:44:37.549Z,10.03
2018-10-18T03:47:06.311Z,10.17
2018-10-18T03:49:35.071Z,11.00
2018-10-18T03:52:05.878Z,10.13
2018-10-18T03:54:34.701Z,10.77
2018-10-18T03:57:03.535Z,9.73
2018-10-18T03:59:32.305Z,10.90
2018-10-18T04:02:01.160Z,9.33
2018-10-18T04:04:29.938Z,10.47
2018-10-18T04:06:58.719Z,10.63
2018-10-18T04:09:27.475Z,10.43
2018-10-18T04:11:56.301Z,10.40
2018-10-18T04:14:25.228Z,11.03
2018-10-18T04:16:53.923Z,12.17
2018-10-18T04:19:22.703Z,12.13
2018-10-18T04:21:51.431Z,10.43
2018-10-18T04:24:20.179Z,11.77
2018-10-18T04:26:48.988Z,12.27
2018-10-18T04:29:17.718Z,11.07
2018-10-18T04:31:46.486Z,11.57
2018-10-18T04:34:15.235Z,11.87
2018-10-18T04:36:43.939Z,11.23
2018-10-18T04:39:13.676Z,12.17
2018-10-18T04:41:42.527Z,11.83
2018-10-18T04:44:11.234Z,12.43
2018-10-18T04:46:39.987Z,12.00
2018-10-18T04:49:16.042Z,11.53
2018-10-18T04:51:47.467Z,13.23
2018-10-18T04:54:17.577Z,11.97
2018-10-18T04:56:52.569Z,12.50
2018-10-18T04:59:23.452Z,13.83
2018-10-18T05:01:54.672Z,13.80
2018-10-18T05:04:25.508Z,14.63
2018-10-18T05:06:54.351Z,13.00
2018-10-18T05:09:27.465Z,12.77
2018-10-18T05:11:56.230Z,13.40
2018-10-18T05:14:25.387Z,12.47
2018-10-18T05:17:10.521Z,13.37
2018-10-18T05:19:39.510Z,12.90
2018-10-18T05:22:08.216Z,12.07
2018-10-18T05:24:36.917Z,13.23
2018-10-18T05:27:06.403Z,12.17
2018-10-18T05:29:35.214Z,13.33
2018-10-18T05:32:04.582Z,13.17
2018-10-18T05:34:33.411Z,14.33
2018-10-18T05:37:02.199Z,14.80
2018-10-18T05:39:31.144Z,14.20
2018-10-18T05:41:59.960Z,15.20
2018-10-18T05:44:28.678Z,14.60
2018-10-18T05:46:57.880Z,14.77
2018-10-18T05:49:27.011Z,14.23
2018-10-18T05:51:55.793Z,14.63
2018-10-18T05:54:26.549Z,14.97
2018-10-18T05:56:55.423Z,14.87
2018-10-18T05:59:24.275Z,14.90
2018-10-18T06:01:53.141Z,16.40
2018-10-18T06:04:21.954Z,15.23
2018-10-18T06:06:50.770Z,15.37
2018-10-18T06:09:30.291Z,15.43
2018-10-18T06:11:59.277Z,15.90
2018-10-18T06:14:28.119Z,16.47
2018-10-18T06:16:56.948Z,16.47
2018-10-18T06:19:25.824Z,16.50
2018-10-18T06:21:55.102Z,15.40
2018-10-18T06:24:24.039Z,15.80
2018-10-18T06:26:55.397Z,14.87
2018-10-18T06:29:25.138Z,15.17
2018-10-18T06:31:53.980Z,15.23
2018-10-18T06:34:22.817Z,15.00
2018-10-18T06:36:51.888Z,15.00
2018-10-18T06:39:20.827Z,15.83
2018-10-18T06:41:49.835Z,17.10
2018-10-18T06:44:18.620Z,15.40
2018-10-18T06:46:47.502Z,15.03
2018-10-18T06:49:16.606Z,16.57
2018-10-18T06:51:45.891Z,16.53
2018-10-18T06:54:14.935Z,15.33
2018-10-18T06:56:43.884Z,16.07
2018-10-18T06:59:15.679Z,15.30
2018-10-18T07:01:44.456Z,12.43
2018-10-18T07:04:13.310Z,13.43
2018-10-18T07:06:42.107Z,13.60
2018-10-18T07:09:11.663Z,14.77
2018-10-18T07:11:40.466Z,13.67
2018-10-18T07:14:09.375Z,13.70
2018-10-18T07:16:38.224Z,14.20
2018-10-18T07:19:07.135Z,14.43
2018-10-18T07:21:35.974Z,14.00
2018-10-18T07:24:04.940Z,14.10
2018-10-18T07:26:33.837Z,13.17
2018-10-18T07:29:02.644Z,14.27
2018-10-18T07:31:31.427Z,14.47
2018-10-18T07:34:02.010Z,13.50
2018-10-18T07:36:30.842Z,15.13
2018-10-18T07:38:59.707Z,15.37
2018-10-18T07:41:28.828Z,15.97
2018-10-18T07:43:57.682Z,15.93
2018-10-18T07:46:26.487Z,17.03
2018-10-18T07:48:55.422Z,17.33
2018-10-18T07:51:24.346Z,16.73
2018-10-18T07:53:53.266Z,15.63
2018-10-18T07:56:22.286Z,15.20
2018-10-18T07:58:51.111Z,16.57
2018-10-18T08:01:19.966Z,11.93
2018-10-18T08:03:48.880Z,10.70
2018-10-18T08:06:17.766Z,12.23
2018-10-18T08:08:46.601Z,12.30
2018-10-18T08:11:15.439Z,11.77
2018-10-18T08:13:44.295Z,11.93
2018-10-18T08:16:13.121Z,13.50
2018-10-18T08:18:41.911Z,11.43
2018-10-18T08:21:10.754Z,12.00
2018-10-18T08:23:39.587Z,13.23
2018-10-18T08:26:08.483Z,12.27
2018-10-18T08:28:37.349Z,12.10
2018-10-18T08:31:06.344Z,12.57
2018-10-18T08:33:35.240Z,12.37
2018-10-18T08:36:04.266Z,11.83
2018-10-18T08:38:33.132Z,11.30
2018-10-18T08:41:01.901Z,12.23
2018-10-18T08:43:30.786Z,12.47
2018-10-18T08:45:59.607Z,12.30
2018-10-18T08:48:28.466Z,11.27
2018-10-18T08:50:57.356Z,11.27
2018-10-18T08:53:26.164Z,10.77
2018-10-18T08:55:55.037Z,10.47
2018-10-18T08:58:23.864Z,10.73
2018-10-18T09:00:52.773Z,11.20
2018-10-18T09:03:22.122Z,11.00
2018-10-18T09:05:51.002Z,11.20
2018-10-18T09:08:19.866Z,11.03
2018-10-18T09:10:48.678Z,10.90
2018-10-18T09:13:17.691Z,11.10
2018-10-18T09:15:46.674Z,11.00
2018-10-18T09:18:15.619Z,10.70
2018-10-18T09:20:44.563Z,11.10
2018-10-18T09:23:13.344Z,10.47
2018-10-18T09:25:42.163Z,12.80
2018-10-18T09:28:11.201Z,11.33
2018-10-18T09:30:40.083Z,10.67
2018-10-18T09:33:08.882Z,10.60
2018-10-18T09:35:37.748Z,10.90
2018-10-18T09:38:07.143Z,10.50
2018-10-18T09:40:35.998Z,10.57
2018-10-18T09:43:04.972Z,10.20
2018-10-18T09:45:34.077Z,9.40
2018-10-18T09:48:02.958Z,9.00
2018-10-18T09:50:31.764Z,9.67
2018-10-18T09:53:00.644Z,9.27
2018-10-18T09:55:29.488Z,9.87
2018-10-18T09:57:58.519Z,7.73
2018-10-18T10:00:32.549Z,8.20
2018-10-18T10:03:06.547Z,8.07
2018-10-18T10:05:35.387Z,8.63
2018-10-18T10:08:04.243Z,9.97
2018-10-18T10:10:33.177Z,10.30
2018-10-18T10:13:02.025Z,8.73
2018-10-18T10:15:31.041Z,8.90
2018-10-18T10:17:59.874Z,9.30
2018-10-18T10:20:28.739Z,9.30
2018-10-18T10:22:57.719Z,9.23
2018-10-18T10:25:27.005Z,9.67
2018-10-18T10:27:56.407Z,8.57
2018-10-18T10:30:25.793Z,7.57
2018-10-18T10:32:54.858Z,8.40
2018-10-18T10:35:24.050Z,8.20
2018-10-18T10:37:53.047Z,9.00
2018-10-18T10:40:21.846Z,7.17
2018-10-18T10:42:50.678Z,8.50
2018-10-18T10:45:19.889Z,8.53
2018-10-18T10:50:25.846Z,8.23
2018-10-18T10:52:54.674Z,8.57
2018-10-18T10:55:23.546Z,8.30
2018-10-18T10:57:52.393Z,8.40
2018-10-18T11:01:29.811Z,9.00
2018-10-18T11:03:59.866Z,8.93
2018-10-18T11:06:28.706Z,8.27
2018-10-18T11:08:57.760Z,9.03
2018-10-18T11:11:26.720Z,8.73
2018-10-18T11:13:55.535Z,9.53
2018-10-18T11:16:24.592Z,10.00
2018-10-18T11:18:53.398Z,10.13
2018-10-18T11:21:22.240Z,9.70
2018-10-18T11:23:51.050Z,7.40
2018-10-18T11:26:19.934Z,8.40
2018-10-18T11:28:48.906Z,9.47
2018-10-18T11:31:17.720Z,8.60
2018-10-18T11:33:46.583Z,9.43
2018-10-18T11:36:15.577Z,9.90
2018-10-18T11:38:44.510Z,8.97
2018-10-18T11:41:13.358Z,8.23
2018-10-18T11:43:42.227Z,7.93
2018-10-18T11:46:11.057Z,8.40
2018-10-18T11:48:39.877Z,8.87
2018-10-18T11:51:08.687Z,8.80
2018-10-18T11:53:37.486Z,8.17
2018-10-18T11:56:06.358Z,8.77
2018-10-18T11:58:35.347Z,8.43
2018-10-18T12:01:04.308Z,9.00
2018-10-18T12:03:33.163Z,8.90
2018-10-18T12:06:01.987Z,9.53
2018-10-18T12:08:30.852Z,8.97
2018-10-18T12:10:59.695Z,9.23
2018-10-18T12:13:28.800Z,9.13
2018-10-18T12:15:57.625Z,8.37
2018-10-18T12:18:26.557Z,8.27
2018-10-18T12:20:55.364Z,9.13
2018-10-18T12:23:24.202Z,9.70
2018-10-18T12:25:53.046Z,9.07
2018-10-18T12:28:22.078Z,9.63
2018-10-18T12:30:50.968Z,9.63
2018-10-18T12:33:19.811Z,9.50
2018-10-18T12:35:49.328Z,9.33
2018-10-18T12:38:18.307Z,9.80
2018-10-18T12:40:47.287Z,9.00
2018-10-18T12:43:16.271Z,9.73
2018-10-18T12:45:45.072Z,9.43
2018-10-18T12:48:13.997Z,9.47
2018-10-18T12:50:42.918Z,9.87
2018-10-18T12:53:11.741Z,9.47
2018-10-18T12:55:40.543Z,9.23
2018-10-18T12:58:09.309Z,9.23
2018-10-18T13:00:38.135Z,9.97
2018-10-18T13:03:07.377Z,9.77
2018-10-18T13:05:36.225Z,9.77
2018-10-18T13:08:05.514Z,9.60
2018-10-18T13:10:34.548Z,10.00
2018-10-18T13:13:03.500Z,9.70
2018-10-18T13:15:32.264Z,11.13
2018-10-18T13:18:01.180Z,9.50
2018-10-18T13:20:30.153Z,10.33
2018-10-18T13:22:58.973Z,10.03
2018-10-18T13:25:27.850Z,10.77
2018-10-18T13:27:56.790Z,10.60
2018-10-18T13:30:25.636Z,9.73
2018-10-18T13:32:54.473Z,10.20
2018-10-18T13:35:23.270Z,9.60
2018-10-18T13:37:52.101Z,9.97
2018-10-18T13:40:21.090Z,8.90
2018-10-18T13:42:49.892Z,9.87
2018-10-18T13:45:18.659Z,9.33
2018-10-18T13:47:47.514Z,9.73
2018-10-18T13:50:16.392Z,9.70
2018-10-18T13:52:45.363Z,9.57
2018-10-18T13:55:14.141Z,9.90
2018-10-18T13:57:42.942Z,10.10
2018-10-18T14:00:21.424Z,11.07
2018-10-18T14:02:52.459Z,10.00
2018-10-18T14:05:21.705Z,9.07
2018-10-18T14:07:52.144Z,8.80
2018-10-18T14:10:21.145Z,9.30
2018-10-18T14:12:50.519Z,8.90
2018-10-18T14:15:19.438Z,8.40
2018-10-18T14:17:48.303Z,8.33
2018-10-18T14:20:17.304Z,8.90
2018-10-18T14:22:46.243Z,8.60
2018-10-18T14:25:15.531Z,8.30
2018-10-18T14:27:44.982Z,8.30
2018-10-18T14:30:14.497Z,8.00
2018-10-18T14:32:43.439Z,7.77
2018-10-18T14:35:13.531Z,8.30
2018-10-18T14:37:42.475Z,8.37
2018-10-18T14:40:12.947Z,9.07
2018-10-18T14:42:42.420Z,8.03
2018-10-18T14:45:11.341Z,8.00
2018-10-18T14:47:40.505Z,8.07
2018-10-18T14:50:12.311Z,8.70
2018-10-18T14:52:41.705Z,9.03
2018-10-18T14:55:10.955Z,8.07
2018-10-18T14:57:40.793Z,9.07
2018-10-18T15:00:13.488Z,10.23
2018-10-18T15:02:42.388Z,8.53
2018-10-18T15:05:12.579Z,9.27
2018-10-18T15:07:42.399Z,8.03
2018-10-18T15:10:13.960Z,8.80
2018-10-18T15:12:43.632Z,8.90
2018-10-18T15:15:13.887Z,10.10
2018-10-18T15:17:43.056Z,9.60
2018-10-18T15:20:12.692Z,9.57
2018-10-18T15:22:42.322Z,10.37
2018-10-18T15:25:12.089Z,10.77
2018-10-18T15:27:41.816Z,11.37
2018-10-18T15:30:12.049Z,11.27
2018-10-18T15:32:41.085Z,11.30
2018-10-18T15:35:11.297Z,11.37
2018-10-18T15:37:40.636Z,11.37
2018-10-18T15:40:09.681Z,10.70
2018-10-18T15:42:38.557Z,11.87
2018-10-18T15:45:08.012Z,11.70
2018-10-18T15:47:37.063Z,11.00
2018-10-18T15:50:07.395Z,11.77
2018-10-18T15:52:36.232Z,11.93
2018-10-18T15:55:05.379Z,11.83
2018-10-18T15:57:34.270Z,11.30
2018-10-18T16:00:06.280Z,11.63
2018-10-18T16:02:35.246Z,11.57
2018-10-18T16:05:04.203Z,11.43
2018-10-18T16:07:33.211Z,11.70
2018-10-18T16:10:02.049Z,12.00
2018-10-18T16:12:30.805Z,16.13
2018-10-18T16:14:59.622Z,18.83
2018-10-18T16:17:28.463Z,14.10
2018-10-18T16:19:57.333Z,12.83
2018-10-18T16:22:26.347Z,14.40
2018-10-18T16:24:55.194Z,13.53
2018-10-18T16:27:24.051Z,12.83
2018-10-18T16:29:52.852Z,12.87
2018-10-18T16:32:21.649Z,13.40
2018-10-18T16:34:50.507Z,12.00
2018-10-18T16:37:19.361Z,12.20
2018-10-18T16:39:48.214Z,11.93
2018-10-18T16:42:16.993Z,11.10
2018-10-18T16:44:45.890Z,11.60
2018-10-18T16:47:14.723Z,12.07
2018-10-18T16:49:43.562Z,11.80
2018-10-18T16:52:12.432Z,10.40
2018-10-18T16:54:41.721Z,10.67
2018-10-18T16:57:10.624Z,10.67
2018-10-18T16:59:39.459Z,10.50
2018-10-18T17:02:08.335Z,10.70
2018-10-18T17:04:44.091Z,10.93
2018-10-18T17:07:13.439Z,10.50
2018-10-18T17:09:42.264Z,11.30
2018-10-18T17:12:11.157Z,10.10
2018-10-18T17:14:40.180Z,10.40
2018-10-18T17:17:08.991Z,10.57
2018-10-18T17:19:37.822Z,10.73
2018-10-18T17:22:07.022Z,11.30
2018-10-18T17:24:35.814Z,9.30
2018-10-18T17:27:04.732Z,9.37
2018-10-18T17:29:34.077Z,10.07
2018-10-18T17:32:02.885Z,10.17
2018-10-18T17:34:31.822Z,9.90
2018-10-18T17:37:00.609Z,9.30
2018-10-18T17:39:29.500Z,9.63
2018-10-18T17:41:58.364Z,8.97
2018-10-18T17:44:27.439Z,9.40
2018-10-18T17:46:57.097Z,10.20
2018-10-18T17:49:25.930Z,9.07
2018-10-18T17:51:54.762Z,9.20
2018-10-18T17:54:23.864Z,8.77
2018-10-18T17:56:52.707Z,8.87
2018-10-18T17:59:21.511Z,8.97
2018-10-18T18:01:50.622Z,8.60
2018-10-18T18:04:19.483Z,9.43
2018-10-18T18:06:48.422Z,8.97
2018-10-18T18:09:17.538Z,9.37
2018-10-18T18:11:46.516Z,10.70
2018-10-18T18:14:15.318Z,9.23
2018-10-18T18:16:46.212Z,9.53
2018-10-18T18:19:15.168Z,11.53
2018-10-18T18:21:44.340Z,8.77
2018-10-18T18:24:13.295Z,10.40
2018-10-18T18:26:45.410Z,10.17
2018-10-18T18:29:11.318Z,10.10
2018-10-18T18:31:40.098Z,9.80
2018-10-18T18:34:08.881Z,10.20
2018-10-18T18:36:37.617Z,9.77
2018-10-18T18:39:08.422Z,10.03
2018-10-18T18:41:37.350Z,9.83
2018-10-18T18:44:06.374Z,9.47
2018-10-18T18:46:35.253Z,9.73
2018-10-18T18:49:04.223Z,10.33
2018-10-18T18:51:33.563Z,9.93
2018-10-18T18:54:02.456Z,11.13
2018-10-18T18:56:31.253Z,10.17
2018-10-18T18:59:00.029Z,10.43
2018-10-18T19:01:28.783Z,10.20
2018-10-18T19:03:57.547Z,11.77
2018-10-18T19:06:26.275Z,10.63
2018-10-18T19:08:55.099Z,10.77
2018-10-18T19:11:24.072Z,10.47
2018-10-18T19:13:52.825Z,10.70
2018-10-18T19:16:28.287Z,11.07
2018-10-18T19:18:57.001Z,10.40
2018-10-18T19:21:25.719Z,10.70
2018-10-18T19:23:55.403Z,10.90
2018-10-18T19:26:24.273Z,10.37
2018-10-18T19:28:53.028Z,11.03
2018-10-18T19:31:21.789Z,10.13
2018-10-18T19:33:50.581Z,17.53
2018-10-18T19:36:19.484Z,11.63
2018-10-18T19:38:48.269Z,10.90
2018-10-18T19:41:17.041Z,11.03
2018-10-18T19:43:45.823Z,11.00
2018-10-18T19:46:14.947Z,11.33
2018-10-18T19:48:43.766Z,10.83
2018-10-18T19:51:12.503Z,10.60
2018-10-18T19:53:41.237Z,11.70
2018-10-18T19:56:10.035Z,11.23
2018-10-18T19:58:38.969Z,11.70
2018-10-18T20:01:07.977Z,11.90
2018-10-18T20:03:36.891Z,11.20
2018-10-18T20:06:05.991Z,11.80
2018-10-18T20:08:35.770Z,11.67
2018-10-18T20:11:04.924Z,11.60
2018-10-18T20:13:33.854Z,12.17
2018-10-18T20:16:02.929Z,12.20
2018-10-18T20:18:31.766Z,11.63
2018-10-18T20:21:00.640Z,12.80
2018-10-18T20:23:29.449Z,11.47
2018-10-18T20:25:58.400Z,12.77
2018-10-18T20:28:27.160Z,12.20
2018-10-18T20:30:55.863Z,13.07
2018-10-18T20:33:24.571Z,12.87
2018-10-18T20:35:53.351Z,13.07
2018-10-18T20:38:22.138Z,14.13
2018-10-18T20:40:50.936Z,12.93
2018-10-18T20:43:19.671Z,13.47
2018-10-18T20:45:48.531Z,13.23
2018-10-18T20:48:17.524Z,13.17
2018-10-18T20:50:46.306Z,13.73
2018-10-18T20:53:15.118Z,14.23
2018-10-18T20:55:44.021Z,13.30
2018-10-18T20:58:12.859Z,12.60
2018-10-18T21:00:41.617Z,11.87
2018-10-18T21:03:10.442Z,12.37
2018-10-18T21:05:39.282Z,11.63
2018-10-18T21:08:08.025Z,11.77
2018-10-18T21:10:36.757Z,12.43
2018-10-18T21:13:05.891Z,12.23
2018-10-18T21:15:34.798Z,11.83
2018-10-18T21:18:03.681Z,12.43
2018-10-18T21:20:32.594Z,12.17
2018-10-18T21:23:01.403Z,12.00
2018-10-18T21:25:30.330Z,12.93
2018-10-18T21:27:59.073Z,11.80
2018-10-18T21:30:27.782Z,11.57
2018-10-18T21:32:56.523Z,11.90
2018-10-18T21:35:25.241Z,11.73
2018-10-18T21:37:54.001Z,11.50
2018-10-18T21:40:22.767Z,11.53
2018-10-18T21:42:51.554Z,11.97
2018-10-18T21:45:20.496Z,11.50
2018-10-18T21:47:49.626Z,12.10
2018-10-18T21:50:18.412Z,11.97
2018-10-18T21:52:47.176Z,12.07
2018-10-18T21:55:15.899Z,12.00
2018-10-18T21:57:44.632Z,10.73
2018-10-18T22:00:15.798Z,11.43
2018-10-18T22:02:45.675Z,12.47
2018-10-18T22:05:15.273Z,12.07
2018-10-18T22:07:44.478Z,12.03
2018-10-18T22:10:13.986Z,11.13
2018-10-18T22:12:42.751Z,10.87
2018-10-18T22:15:11.999Z,11.33
2018-10-18T22:17:40.895Z,11.63
2018-10-18T22:20:10.623Z,11.60
2018-10-18T22:22:39.410Z,11.13
2018-10-18T22:25:09.081Z,11.23
2018-10-18T22:27:37.838Z,11.97
2018-10-18T22:30:09.779Z,12.43
2018-10-18T22:32:38.697Z,12.13
2018-10-18T22:35:07.462Z,12.53
2018-10-18T22:37:36.596Z,11.97
2018-10-18T22:40:06.066Z,11.13
2018-10-18T22:42:34.872Z,11.97
2018-10-18T22:45:03.661Z,12.10
2018-10-18T22:47:32.583Z,11.63
2018-10-18T22:50:01.322Z,11.40
2018-10-18T22:52:30.150Z,11.93
2018-10-18T22:54:58.878Z,12.83
2018-10-18T22:57:27.636Z,11.80
2018-10-18T22:59:56.375Z,11.53
2018-10-18T23:02:25.130Z,11.27
2018-10-18T23:04:53.936Z,11.50
2018-10-18T23:07:22.818Z,12.13
2018-10-18T23:09:51.579Z,12.97
2018-10-18T23:12:20.304Z,12.30
2018-10-18T23:14:49.038Z,12.33
2018-10-18T23:17:17.769Z,12.53
2018-10-18T23:19:46.546Z,12.47
2018-10-18T23:22:15.255Z,11.60
2018-10-18T23:24:44.003Z,12.27
2018-10-18T23:27:11.906Z,12.53
2018-10-18T23:29:40.811Z,12.40
2018-10-18T23:32:09.849Z,11.97
2018-10-18T23:34:38.683Z,13.10
2018-10-18T23:37:07.382Z,12.80
2018-10-18T23:39:36.174Z,12.17
2018-10-18T23:42:04.984Z,11.60
2018-10-18T23:44:37.081Z,12.83
2018-10-18T23:47:06.950Z,12.40
2018-10-18T23:49:35.918Z,11.93
2018-10-18T23:52:04.675Z,12.30
2018-10-18T23:54:33.405Z,11.40
2018-10-18T23:57:02.136Z,12.57
2018-10-18T23:59:31.097Z,12.03
