createdAt,value
2023-04-28T00:00:05.827Z,1.42
2023-04-28T00:02:38.035Z,1.00
2023-04-28T00:05:09.990Z,2.20
2023-04-28T00:07:41.824Z,2.17
2023-04-28T00:10:13.626Z,1.30
2023-04-28T00:12:45.213Z,0.95
2023-04-28T00:15:17.180Z,2.03
2023-04-28T00:17:51.546Z,1.13
2023-04-28T00:20:23.187Z,1.05
2023-04-28T00:22:54.754Z,3.13
2023-04-28T00:25:26.380Z,2.67
2023-04-28T00:27:58.405Z,3.15
2023-04-28T00:30:31.073Z,2.22
2023-04-28T00:33:02.848Z,1.63
2023-04-28T00:35:37.483Z,1.33
2023-04-28T00:38:09.289Z,1.30
2023-04-28T00:40:41.090Z,1.23
2023-04-28T00:43:15.945Z,0.93
2023-04-28T00:45:49.076Z,1.05
2023-04-28T00:48:20.973Z,1.25
2023-04-28T00:50:52.683Z,1.23
2023-04-28T00:53:24.460Z,1.40
2023-04-28T00:55:57.183Z,1.60
2023-04-28T00:58:30.490Z,1.60
2023-04-28T01:01:04.745Z,2.20
2023-04-28T01:03:41.623Z,1.67
2023-04-28T01:06:14.643Z,1.20
2023-04-28T01:08:50.650Z,2.40
2023-04-28T01:11:22.212Z,1.67
2023-04-28T01:13:54.092Z,2.95
2023-04-28T01:16:27.255Z,1.70
2023-04-28T01:19:00.656Z,0.85
2023-04-28T01:21:35.153Z,1.30
2023-04-28T01:24:07.129Z,1.63
2023-04-28T01:26:38.877Z,1.90
2023-04-28T01:29:10.681Z,3.05
2023-04-28T01:31:42.267Z,3.25
2023-04-28T01:34:14.292Z,1.40
2023-04-28T01:36:46.218Z,1.70
2023-04-28T01:39:17.994Z,2.33
2023-04-28T01:41:49.712Z,0.90
2023-04-28T01:44:23.515Z,4.32
2023-04-28T01:46:55.079Z,1.85
2023-04-28T01:49:26.660Z,1.98
2023-04-28T01:51:58.328Z,0.90
2023-04-28T01:54:30.178Z,1.83
2023-04-28T01:57:03.257Z,6.15
2023-04-28T01:59:35.122Z,1.48
2023-04-28T02:02:06.923Z,2.25
2023-04-28T02:04:39.582Z,1.30
2023-04-28T02:07:11.584Z,1.73
2023-04-28T02:09:43.548Z,1.92
2023-04-28T02:12:15.128Z,5.18
2023-04-28T02:14:46.705Z,2.47
2023-04-28T02:17:18.369Z,1.33
2023-04-28T02:19:56.846Z,2.38
2023-04-28T02:22:28.444Z,2.22
2023-04-28T02:25:02.218Z,1.75
2023-04-28T02:27:36.794Z,2.08
2023-04-28T02:30:08.897Z,3.35
2023-04-28T02:32:40.556Z,0.95
2023-04-28T02:35:12.424Z,1.15
2023-04-28T02:37:44.071Z,2.35
2023-04-28T02:40:15.854Z,2.50
2023-04-28T02:42:47.602Z,1.23
2023-04-28T02:45:19.345Z,1.60
2023-04-28T02:47:50.981Z,2.03
2023-04-28T02:50:22.862Z,3.40
2023-04-28T02:52:54.628Z,2.55
2023-04-28T02:55:26.237Z,3.42
2023-04-28T02:58:00.179Z,2.50
2023-04-28T03:00:31.999Z,3.70
2023-04-28T03:03:06.732Z,5.45
2023-04-28T03:05:38.476Z,5.05
2023-04-28T03:08:13.101Z,4.13
2023-04-28T03:10:44.793Z,6.00
2023-04-28T03:13:16.474Z,5.32
2023-04-28T03:15:48.174Z,3.08
2023-04-28T03:18:19.825Z,4.40
2023-04-28T03:20:51.428Z,5.18
2023-04-28T03:23:23.017Z,4.50
2023-04-28T03:25:54.981Z,4.43
2023-04-28T03:28:29.691Z,6.55
2023-04-28T03:31:01.524Z,4.60
2023-04-28T03:33:35.954Z,3.47
2023-04-28T03:36:08.015Z,5.38
2023-04-28T03:38:39.695Z,4.22
2023-04-28T03:41:11.484Z,7.47
2023-04-28T03:43:43.049Z,3.30
2023-04-28T03:46:14.714Z,3.80
2023-04-28T03:48:46.345Z,3.85
2023-04-28T03:51:21.309Z,5.38
2023-04-28T03:53:52.870Z,5.47
2023-04-28T03:56:24.722Z,4.80
2023-04-28T03:58:56.268Z,3.55
2023-04-28T04:01:28.090Z,6.13
2023-04-28T04:03:59.891Z,4.45
2023-04-28T04:06:32.606Z,5.07
2023-04-28T04:09:04.538Z,7.15
2023-04-28T04:11:39.220Z,6.13
2023-04-28T04:14:11.056Z,7.88
2023-04-28T04:16:42.952Z,5.90
2023-04-28T04:19:14.535Z,6.68
2023-04-28T04:21:46.333Z,7.40
2023-04-28T04:24:18.225Z,6.82
2023-04-28T04:26:50.086Z,6.38
2023-04-28T04:29:23.814Z,7.30
2023-04-28T04:31:55.520Z,7.57
2023-04-28T04:34:27.259Z,5.97
2023-04-28T04:36:58.849Z,7.97
2023-04-28T04:39:30.521Z,5.88
2023-04-28T04:42:13.341Z,8.88
2023-04-28T04:44:54.552Z,6.78
2023-04-28T04:47:26.425Z,6.38
2023-04-28T04:50:00.129Z,7.93
2023-04-28T04:52:32.306Z,9.45
2023-04-28T04:55:04.971Z,7.88
2023-04-28T04:57:37.120Z,6.82
2023-04-28T05:00:09.877Z,7.57
2023-04-28T05:02:41.897Z,5.90
2023-04-28T05:07:51.392Z,9.63
2023-04-28T05:10:24.694Z,7.93
2023-04-28T05:12:56.599Z,8.63
2023-04-28T05:15:28.199Z,6.78
2023-04-28T05:18:00.025Z,10.13
2023-04-28T05:20:31.736Z,9.32
2023-04-28T05:23:06.340Z,7.93
2023-04-28T05:25:38.125Z,10.45
2023-04-28T05:28:10.813Z,6.47
2023-04-28T05:30:50.791Z,10.27
2023-04-28T05:33:24.089Z,9.20
2023-04-28T05:35:58.144Z,6.38
2023-04-28T05:38:31.904Z,6.10
2023-04-28T05:41:03.885Z,6.05
2023-04-28T05:43:36.093Z,6.82
2023-04-28T05:46:18.201Z,6.13
2023-04-28T05:48:59.425Z,5.63
2023-04-28T05:51:31.042Z,6.15
2023-04-28T05:54:03.378Z,6.50
2023-04-28T05:56:35.222Z,4.70
2023-04-28T05:59:06.852Z,5.93
2023-04-28T06:01:38.875Z,4.20
2023-04-28T06:04:10.663Z,7.90
2023-04-28T06:06:42.525Z,6.80
2023-04-28T06:09:14.241Z,6.75
2023-04-28T06:11:45.894Z,4.15
2023-04-28T06:14:17.816Z,5.60
2023-04-28T06:16:51.202Z,4.22
2023-04-28T06:19:25.802Z,5.35
2023-04-28T06:21:57.417Z,4.28
2023-04-28T06:24:29.162Z,3.92
2023-04-28T06:27:00.734Z,5.45
2023-04-28T06:29:35.523Z,2.75
2023-04-28T06:32:07.156Z,2.88
2023-04-28T06:34:38.768Z,2.72
2023-04-28T06:37:10.596Z,2.15
2023-04-28T06:39:42.593Z,4.55
2023-04-28T06:42:16.439Z,3.00
2023-04-28T06:44:48.103Z,3.55
2023-04-28T06:47:19.710Z,3.10
2023-04-28T06:49:51.668Z,3.83
2023-04-28T06:52:33.139Z,3.33
2023-04-28T06:55:16.000Z,2.63
2023-04-28T06:57:50.329Z,1.52
2023-04-28T07:00:22.132Z,2.92
2023-04-28T07:02:56.511Z,3.83
2023-04-28T07:05:28.968Z,2.75
2023-04-28T07:08:00.654Z,3.25
2023-04-28T07:10:32.320Z,3.10
2023-04-28T07:13:03.938Z,1.95
2023-04-28T07:15:35.641Z,1.70
2023-04-28T07:18:07.689Z,3.72
2023-04-28T07:20:39.385Z,1.55
2023-04-28T07:23:11.422Z,3.03
2023-04-28T07:25:43.402Z,1.13
2023-04-28T07:28:17.121Z,3.63
2023-04-28T07:30:48.710Z,1.80
2023-04-28T07:33:20.955Z,1.52
2023-04-28T07:35:55.801Z,1.38
2023-04-28T07:38:27.459Z,3.67
2023-04-28T07:40:59.113Z,1.63
2023-04-28T07:43:31.056Z,1.17
2023-04-28T07:46:02.690Z,2.60
2023-04-28T07:48:35.373Z,2.75
2023-04-28T07:51:07.080Z,1.25
2023-04-28T07:53:38.725Z,0.80
2023-04-28T07:56:12.852Z,1.45
2023-04-28T07:58:44.573Z,1.20
2023-04-28T08:01:16.183Z,1.02
2023-04-28T08:03:48.160Z,2.70
2023-04-28T08:06:20.322Z,2.63
2023-04-28T08:08:54.415Z,1.85
2023-04-28T08:11:26.393Z,2.53
2023-04-28T08:14:01.352Z,3.63
2023-04-28T08:16:34.488Z,3.03
2023-04-28T08:19:06.506Z,1.27
2023-04-28T08:21:38.261Z,3.30
2023-04-28T08:24:10.851Z,1.55
2023-04-28T08:26:42.465Z,3.10
2023-04-28T08:29:14.058Z,1.40
2023-04-28T08:31:48.830Z,1.75
2023-04-28T08:34:21.103Z,3.03
2023-04-28T08:36:53.493Z,3.25
2023-04-28T08:39:26.786Z,3.08
2023-04-28T08:41:58.494Z,1.92
2023-04-28T08:44:39.160Z,4.32
2023-04-28T08:47:17.120Z,1.70
2023-04-28T08:49:49.512Z,1.95
2023-04-28T08:52:21.870Z,1.80
2023-04-28T08:54:53.753Z,2.63
2023-04-28T08:57:28.426Z,1.05
2023-04-28T09:00:00.703Z,2.38
2023-04-28T09:02:32.569Z,4.03
2023-04-28T09:05:08.500Z,1.80
2023-04-28T09:07:41.202Z,3.47
2023-04-28T09:10:24.435Z,4.65
2023-04-28T09:12:56.826Z,4.00
2023-04-28T09:15:33.248Z,3.17
2023-04-28T09:18:15.288Z,2.05
2023-04-28T09:20:47.117Z,4.72
2023-04-28T09:23:22.717Z,2.47
2023-04-28T09:25:59.530Z,1.42
2023-04-28T09:28:32.871Z,2.95
2023-04-28T09:31:04.758Z,1.60
2023-04-28T09:33:36.414Z,2.22
2023-04-28T09:36:08.217Z,2.88
2023-04-28T09:38:45.129Z,3.15
2023-04-28T09:41:17.080Z,1.55
2023-04-28T09:43:48.671Z,3.00
2023-04-28T09:46:29.973Z,1.23
2023-04-28T09:49:02.869Z,2.42
2023-04-28T09:51:34.697Z,1.60
2023-04-28T09:54:08.353Z,3.50
2023-04-28T09:56:43.751Z,1.60
2023-04-28T09:59:15.598Z,0.60
2023-04-28T10:01:48.556Z,1.48
2023-04-28T10:04:21.264Z,1.95
2023-04-28T10:06:53.279Z,3.80
2023-04-28T10:09:26.904Z,0.52
2023-04-28T10:11:59.826Z,0.75
2023-04-28T10:14:32.259Z,1.20
2023-04-28T10:17:05.638Z,0.85
2023-04-28T10:19:39.940Z,2.00
2023-04-28T10:22:57.483Z,1.38
2023-04-28T10:25:37.294Z,1.70
2023-04-28T10:28:09.654Z,0.98
2023-04-28T10:30:41.770Z,1.90
2023-04-28T10:33:16.427Z,1.23
2023-04-28T10:35:48.513Z,0.47
2023-04-28T10:38:24.012Z,0.93
2023-04-28T10:40:56.021Z,1.02
2023-04-28T10:43:31.278Z,2.35
2023-04-28T10:46:07.501Z,3.17
2023-04-28T10:48:52.597Z,2.53
2023-04-28T10:51:25.599Z,1.10
2023-04-28T10:54:00.209Z,1.35
2023-04-28T10:56:34.560Z,1.42
2023-04-28T10:59:29.138Z,0.77
2023-04-28T11:02:37.170Z,1.40
2023-04-28T11:05:13.512Z,0.73
2023-04-28T11:08:26.035Z,1.40
2023-04-28T11:11:21.151Z,3.03
2023-04-28T11:14:17.222Z,1.25
2023-04-28T11:17:01.020Z,1.75
2023-04-28T11:19:51.359Z,1.33
2023-04-28T11:22:23.990Z,5.88
2023-04-28T11:24:59.793Z,0.55
2023-04-28T11:27:33.729Z,1.42
2023-04-28T11:30:23.474Z,3.35
2023-04-28T11:32:55.349Z,1.20
2023-04-28T11:35:41.770Z,0.75
2023-04-28T11:38:13.385Z,0.45
2023-04-28T11:41:00.443Z,1.02
2023-04-28T11:43:46.012Z,0.70
2023-04-28T11:46:24.662Z,0.73
2023-04-28T11:49:05.968Z,1.80
2023-04-28T11:54:14.929Z,1.77
2023-04-28T11:56:47.000Z,2.47
2023-04-28T11:59:21.922Z,3.20
2023-04-28T12:01:59.679Z,1.33
2023-04-28T12:04:40.092Z,1.63
2023-04-28T12:07:16.280Z,1.88
2023-04-28T12:10:19.120Z,1.10
2023-04-28T12:12:53.023Z,1.08
2023-04-28T12:15:41.055Z,2.55
2023-04-28T12:18:13.495Z,1.65
2023-04-28T12:20:45.491Z,1.85
2023-04-28T12:23:33.720Z,2.00
2023-04-28T12:26:09.662Z,1.88
2023-04-28T12:28:41.854Z,2.35
2023-04-28T12:31:13.883Z,3.40
2023-04-28T12:33:45.633Z,2.05
2023-04-28T12:36:17.943Z,1.33
2023-04-28T12:38:50.213Z,0.95
2023-04-28T12:41:21.846Z,3.47
2023-04-28T12:43:53.593Z,1.70
2023-04-28T12:46:25.307Z,1.90
2023-04-28T12:48:57.106Z,1.38
2023-04-28T12:51:29.749Z,2.13
2023-04-28T12:54:01.781Z,1.30
2023-04-28T12:56:33.960Z,1.23
2023-04-28T12:59:06.055Z,2.13
2023-04-28T13:01:37.975Z,2.17
2023-04-28T13:04:12.383Z,2.53
2023-04-28T13:06:44.452Z,1.80
2023-04-28T13:09:16.842Z,1.70
2023-04-28T13:11:48.419Z,4.28
2023-04-28T13:14:20.751Z,2.45
2023-04-28T13:16:52.881Z,1.70
2023-04-28T13:19:24.644Z,1.60
2023-04-28T13:21:56.583Z,1.35
2023-04-28T13:24:28.158Z,10.00
2023-04-28T13:26:59.767Z,3.58
2023-04-28T13:29:36.397Z,2.78
2023-04-28T13:32:08.418Z,3.78
2023-04-28T13:34:40.293Z,2.78
2023-04-28T13:37:12.185Z,3.58
2023-04-28T13:39:49.690Z,2.05
2023-04-28T13:42:21.592Z,2.38
2023-04-28T13:44:53.397Z,2.15
2023-04-28T13:47:26.733Z,3.50
2023-04-28T13:50:01.528Z,1.48
2023-04-28T13:52:33.231Z,3.58
2023-04-28T13:55:05.421Z,1.45
2023-04-28T13:57:37.376Z,3.58
2023-04-28T14:00:10.149Z,1.88
2023-04-28T14:02:45.841Z,2.20
2023-04-28T14:05:17.649Z,2.22
2023-04-28T14:07:49.416Z,2.55
2023-04-28T14:10:22.807Z,1.67
2023-04-28T14:12:54.417Z,1.85
2023-04-28T14:15:26.169Z,2.65
2023-04-28T14:17:57.964Z,2.13
2023-04-28T14:20:33.300Z,3.25
2023-04-28T14:23:05.308Z,2.60
2023-04-28T14:25:37.639Z,2.00
2023-04-28T14:28:09.406Z,1.90
2023-04-28T14:30:41.771Z,4.05
2023-04-28T14:33:13.502Z,0.90
2023-04-28T14:35:45.230Z,1.90
2023-04-28T14:38:16.883Z,0.77
2023-04-28T14:40:50.886Z,1.85
2023-04-28T14:43:23.249Z,0.40
2023-04-28T14:45:54.986Z,0.77
2023-04-28T14:48:26.817Z,0.73
2023-04-28T14:50:58.671Z,1.27
2023-04-28T14:53:30.483Z,5.35
2023-04-28T14:56:17.205Z,1.25
2023-04-28T14:58:50.477Z,4.82
2023-04-28T15:01:24.798Z,1.75
2023-04-28T15:03:56.967Z,0.45
2023-04-28T15:06:28.767Z,0.28
2023-04-28T15:09:00.466Z,0.90
2023-04-28T15:11:32.399Z,1.13
2023-04-28T15:14:04.236Z,0.80
2023-04-28T15:16:36.233Z,2.03
2023-04-28T15:19:08.108Z,0.35
2023-04-28T15:21:40.445Z,0.25
2023-04-28T15:24:12.848Z,0.98
2023-04-28T15:26:47.935Z,0.75
2023-04-28T15:29:19.657Z,1.20
2023-04-28T15:31:51.464Z,1.63
2023-04-28T15:34:26.044Z,1.63
2023-04-28T15:36:57.845Z,0.52
2023-04-28T15:39:32.656Z,0.45
2023-04-28T15:42:05.077Z,2.38
2023-04-28T15:44:36.660Z,0.65
2023-04-28T15:47:09.131Z,1.05
2023-04-28T15:49:43.467Z,0.63
2023-04-28T15:52:15.387Z,2.03
2023-04-28T15:54:47.245Z,0.25
2023-04-28T15:57:19.017Z,0.98
2023-04-28T15:59:51.760Z,1.13
2023-04-28T16:02:26.881Z,0.68
2023-04-28T16:05:00.081Z,2.80
2023-04-28T16:07:38.100Z,0.68
2023-04-28T16:10:16.618Z,0.52
2023-04-28T16:12:48.342Z,0.98
2023-04-28T16:15:23.401Z,0.40
2023-04-28T16:17:56.844Z,0.03
2023-04-28T16:20:28.585Z,0.30
2023-04-28T16:23:00.183Z,0.08
2023-04-28T16:25:32.375Z,0.22
2023-04-28T16:28:04.540Z,0.40
2023-04-28T16:30:36.273Z,0.43
2023-04-28T16:33:08.853Z,0.40
2023-04-28T16:35:42.800Z,1.08
2023-04-28T16:38:14.402Z,0.30
2023-04-28T16:40:46.096Z,0.60
2023-04-28T16:43:18.541Z,0.22
2023-04-28T16:45:50.493Z,0.45
2023-04-28T16:48:23.139Z,1.08
2023-04-28T16:50:54.742Z,0.20
2023-04-28T16:53:26.845Z,0.10
2023-04-28T16:55:58.494Z,0.45
2023-04-28T16:58:30.196Z,0.30
2023-04-28T17:01:01.897Z,0.25
2023-04-28T17:03:34.659Z,0.52
2023-04-28T17:06:09.986Z,0.52
2023-04-28T17:08:42.252Z,0.40
2023-04-28T17:11:16.815Z,0.60
2023-04-28T17:13:48.460Z,0.60
2023-04-28T17:16:20.163Z,0.52
2023-04-28T17:18:53.094Z,0.82
2023-04-28T17:21:27.102Z,1.20
2023-04-28T17:24:00.376Z,1.35
2023-04-28T17:26:32.470Z,1.33
2023-04-28T17:29:04.850Z,1.45
2023-04-28T17:31:38.741Z,1.92
2023-04-28T17:34:10.791Z,0.57
2023-04-28T17:36:42.481Z,0.90
2023-04-28T17:39:16.399Z,1.02
2023-04-28T17:41:48.323Z,0.47
2023-04-28T17:44:19.940Z,3.08
2023-04-28T17:46:51.659Z,0.40
2023-04-28T17:49:24.238Z,1.23
2023-04-28T17:51:55.956Z,0.73
2023-04-28T17:54:27.915Z,1.65
2023-04-28T17:57:00.346Z,1.00
2023-04-28T17:59:32.202Z,1.58
2023-04-28T18:02:03.844Z,1.00
2023-04-28T18:04:35.583Z,3.05
2023-04-28T18:07:07.898Z,0.47
2023-04-28T18:09:39.664Z,0.52
2023-04-28T18:12:11.716Z,0.50
2023-04-28T18:14:44.351Z,0.22
2023-04-28T18:17:15.962Z,2.47
2023-04-28T18:19:52.361Z,1.00
2023-04-28T18:22:24.348Z,2.13
2023-04-28T18:24:55.942Z,1.33
2023-04-28T18:27:27.595Z,2.00
2023-04-28T18:29:59.206Z,1.73
2023-04-28T18:32:33.738Z,2.67
2023-04-28T18:35:08.436Z,1.90
2023-04-28T18:37:42.912Z,1.42
2023-04-28T18:40:14.639Z,2.17
2023-04-28T18:42:46.360Z,0.50
2023-04-28T18:45:17.996Z,0.50
2023-04-28T18:47:51.855Z,1.38
2023-04-28T18:50:24.202Z,2.25
2023-04-28T18:52:56.508Z,1.20
2023-04-28T18:55:28.106Z,2.22
2023-04-28T18:58:02.190Z,2.40
2023-04-28T19:00:35.685Z,2.53
2023-04-28T19:03:08.658Z,1.42
2023-04-28T19:05:43.743Z,0.52
2023-04-28T19:10:49.033Z,1.20
2023-04-28T19:13:20.635Z,3.63
2023-04-28T19:15:54.490Z,9.68
2023-04-28T19:18:26.135Z,2.45
2023-04-28T19:21:02.838Z,2.15
2023-04-28T19:23:34.977Z,2.13
2023-04-28T19:26:08.571Z,7.75
2023-04-28T19:28:40.385Z,1.35
2023-04-28T19:31:12.039Z,1.30
2023-04-28T19:33:43.666Z,1.58
2023-04-28T19:36:15.295Z,2.45
2023-04-28T19:38:46.875Z,2.65
2023-04-28T19:41:19.229Z,1.17
2023-04-28T19:43:50.821Z,1.33
2023-04-28T19:46:22.740Z,0.93
2023-04-28T19:48:54.370Z,5.07
2023-04-28T19:51:25.960Z,0.65
2023-04-28T19:53:57.597Z,2.17
2023-04-28T19:56:29.223Z,0.90
2023-04-28T19:59:00.800Z,2.95
2023-04-28T20:01:32.538Z,2.53
2023-04-28T20:04:04.493Z,2.53
2023-04-28T20:06:36.258Z,1.90
2023-04-28T20:09:09.643Z,2.72
2023-04-28T20:11:42.257Z,2.80
2023-04-28T20:14:14.047Z,2.65
2023-04-28T20:16:45.802Z,2.17
2023-04-28T20:19:17.457Z,4.47
2023-04-28T20:21:49.072Z,3.17
2023-04-28T20:24:20.838Z,4.13
2023-04-28T20:26:54.563Z,2.78
2023-04-28T20:29:27.212Z,4.25
2023-04-28T20:31:59.110Z,2.97
2023-04-28T20:34:31.706Z,5.28
2023-04-28T20:37:03.528Z,4.15
2023-04-28T20:39:35.339Z,2.25
2023-04-28T20:42:07.288Z,2.65
2023-04-28T20:44:39.152Z,2.83
2023-04-28T20:47:11.214Z,2.47
2023-04-28T20:49:43.979Z,2.85
2023-04-28T20:52:15.767Z,2.13
2023-04-28T20:54:48.012Z,3.95
2023-04-28T20:57:19.774Z,4.22
2023-04-28T20:59:52.106Z,2.38
2023-04-28T21:02:24.203Z,2.63
2023-04-28T21:04:56.217Z,2.38
2023-04-28T21:07:27.875Z,4.45
2023-04-28T21:09:59.988Z,2.17
2023-04-28T21:12:31.650Z,2.55
2023-04-28T21:15:03.861Z,2.92
2023-04-28T21:17:35.709Z,3.88
2023-04-28T21:20:07.961Z,4.25
2023-04-28T21:22:39.575Z,4.50
2023-04-28T21:25:13.489Z,5.07
2023-04-28T21:27:45.075Z,3.70
2023-04-28T21:30:16.666Z,3.67
2023-04-28T21:32:48.384Z,3.72
2023-04-28T21:35:20.055Z,2.40
2023-04-28T21:37:51.822Z,4.05
2023-04-28T21:40:23.583Z,3.35
2023-04-28T21:42:55.644Z,3.90
2023-04-28T21:45:27.270Z,2.63
2023-04-28T21:48:00.258Z,3.30
2023-04-28T21:50:31.996Z,3.90
2023-04-28T21:53:03.891Z,3.00
2023-04-28T21:55:35.586Z,4.15
2023-04-28T21:58:07.161Z,4.90
2023-04-28T22:00:43.320Z,3.35
2023-04-28T22:03:15.757Z,3.25
2023-04-28T22:05:47.813Z,3.70
2023-04-28T22:08:19.566Z,3.08
2023-04-28T22:10:51.199Z,3.75
2023-04-28T22:13:23.217Z,2.95
2023-04-28T22:15:56.163Z,2.88
2023-04-28T22:18:31.227Z,6.95
2023-04-28T22:23:34.441Z,4.40
2023-04-28T22:26:06.139Z,4.47
2023-04-28T22:28:37.833Z,6.65
2023-04-28T22:31:09.440Z,4.43
2023-04-28T22:33:41.417Z,6.70
2023-04-28T22:36:12.998Z,4.07
2023-04-28T22:38:44.644Z,4.47
2023-04-28T22:41:16.351Z,3.05
2023-04-28T22:43:48.380Z,3.88
2023-04-28T22:46:23.237Z,5.88
2023-04-28T22:48:54.834Z,5.93
2023-04-28T22:51:26.478Z,4.28
2023-04-28T22:53:58.029Z,6.97
2023-04-28T22:56:29.642Z,4.00
2023-04-28T22:59:01.382Z,2.47
2023-04-28T23:01:32.990Z,3.72
2023-04-28T23:04:05.015Z,3.47
2023-04-28T23:06:39.198Z,3.58
2023-04-28T23:09:10.938Z,2.55
2023-04-28T23:11:42.668Z,3.45
2023-04-28T23:14:17.447Z,2.40
2023-04-28T23:16:49.010Z,1.88
2023-04-28T23:19:20.844Z,2.72
2023-04-28T23:21:52.650Z,2.65
2023-04-28T23:24:24.589Z,3.85
2023-04-28T23:26:56.687Z,4.07
2023-04-28T23:29:28.422Z,2.40
2023-04-28T23:32:00.297Z,1.98
2023-04-28T23:34:32.026Z,3.47
2023-04-28T23:37:03.953Z,3.38
2023-04-28T23:39:35.632Z,3.35
2023-04-28T23:42:07.641Z,5.45
2023-04-28T23:44:39.240Z,4.47
2023-04-28T23:47:14.262Z,4.47
2023-04-28T23:49:46.402Z,4.93
2023-04-28T23:52:19.433Z,5.75
2023-04-28T23:54:51.095Z,3.20
2023-04-28T23:57:22.735Z,3.58
2023-04-28T23:59:54.662Z,3.55
