createdAt,value
2018-04-19T00:01:06.847Z,1012.81
2018-04-19T00:02:16.946Z,1012.8
2018-04-19T00:03:27.033Z,1012.79
2018-04-19T00:04:36.592Z,1012.78
2018-04-19T00:05:46.679Z,1012.78
2018-04-19T00:06:56.753Z,1012.79
2018-04-19T00:08:06.837Z,1012.79
2018-04-19T00:09:16.923Z,1012.77
2018-04-19T00:10:27.009Z,1012.75
2018-04-19T00:11:37.036Z,1012.74
2018-04-19T00:12:46.605Z,1012.75
2018-04-19T00:13:56.367Z,1012.75
2018-04-19T00:15:06.426Z,1012.75
2018-04-19T00:16:16.435Z,1012.77
2018-04-19T00:17:26.434Z,1012.77
2018-04-19T00:18:36.460Z,1012.74
2018-04-19T00:19:45.956Z,1012.77
2018-04-19T00:20:55.714Z,1012.79
2018-04-19T00:22:05.729Z,1012.79
2018-04-19T00:23:15.756Z,1012.77
2018-04-19T00:24:25.687Z,1012.78
2018-04-19T00:25:35.740Z,1012.82
2018-04-19T00:26:45.819Z,1012.74
2018-04-19T00:27:55.606Z,1012.76
2018-04-19T00:29:05.369Z,1012.76
2018-04-19T00:30:15.398Z,1012.74
2018-04-19T00:31:25.164Z,1012.75
2018-04-19T00:32:34.929Z,1012.73
2018-04-19T00:33:45.198Z,1012.69
2018-04-19T00:34:54.203Z,1012.71
2018-04-19T00:36:04.030Z,1012.7
2018-04-19T00:37:14.063Z,1012.69
2018-04-19T00:38:23.558Z,1012.73
2018-04-19T00:39:33.313Z,1012.76
2018-04-19T00:40:43.342Z,1012.72
2018-04-19T00:41:53.371Z,1012.71
2018-04-19T00:43:03.373Z,1012.71
2018-04-19T00:44:13.381Z,1012.73
2018-04-19T00:45:23.408Z,1012.73
2018-04-19T00:46:33.431Z,1012.73
2018-04-19T00:47:43.432Z,1012.72
2018-04-19T00:48:53.187Z,1012.73
2018-04-19T00:50:03.248Z,1012.74
2018-04-19T00:51:12.995Z,1012.71
2018-04-19T00:52:22.806Z,1012.69
2018-04-19T00:53:32.823Z,1012.71
2018-04-19T00:54:42.600Z,1012.68
2018-04-19T00:55:52.402Z,1012.71
2018-04-19T00:57:02.415Z,1012.68
2018-04-19T00:58:12.169Z,1012.66
2018-04-19T00:59:22.211Z,1012.67
2018-04-19T01:00:32.229Z,1012.61
2018-04-19T01:01:41.980Z,1012.64
2018-04-19T01:02:51.735Z,1012.63
2018-04-19T01:04:01.739Z,1012.63
2018-04-19T01:05:11.501Z,1012.65
2018-04-19T01:06:21.518Z,1012.64
2018-04-19T01:07:31.525Z,1012.64
2018-04-19T01:08:41.552Z,1012.62
2018-04-19T01:09:51.588Z,1012.69
2018-04-19T01:11:01.625Z,1012.68
2018-04-19T01:12:11.652Z,1012.72
2018-04-19T01:13:21.151Z,1012.71
2018-04-19T01:14:31.154Z,1012.71
2018-04-19T01:15:41.184Z,1012.7
2018-04-19T01:16:51.199Z,1012.67
2018-04-19T01:18:00.946Z,1012.75
2018-04-19T01:19:10.710Z,1012.73
2018-04-19T01:20:20.545Z,1012.76
2018-04-19T01:21:30.568Z,1012.75
2018-04-19T01:22:40.642Z,1012.75
2018-04-19T01:23:50.666Z,1012.73
2018-04-19T01:25:00.425Z,1012.74
2018-04-19T01:26:10.451Z,1012.78
2018-04-19T01:27:20.492Z,1012.76
2018-04-19T01:28:30.517Z,1012.77
2018-04-19T01:29:40.555Z,1012.78
2018-04-19T01:30:50.565Z,1012.81
2018-04-19T01:32:00.583Z,1012.8
2018-04-19T01:33:10.601Z,1012.76
2018-04-19T01:34:20.615Z,1012.79
2018-04-19T01:35:30.649Z,1012.79
2018-04-19T01:36:40.660Z,1012.79
2018-04-19T01:37:50.678Z,1012.82
2018-04-19T01:39:00.687Z,1012.8
2018-04-19T01:40:10.726Z,1012.8
2018-04-19T01:41:20.485Z,1012.8
2018-04-19T01:42:30.564Z,1012.74
2018-04-19T01:43:40.600Z,1012.77
2018-04-19T01:44:50.613Z,1012.76
2018-04-19T01:45:59.859Z,1012.74
2018-04-19T01:47:09.623Z,1012.75
2018-04-19T01:48:19.718Z,1012.74
2018-04-19T01:49:29.807Z,1012.77
2018-04-19T01:50:39.899Z,1012.77
2018-04-19T01:51:49.985Z,1012.78
2018-04-19T01:53:00.056Z,1012.79
2018-04-19T01:54:10.156Z,1012.82
2018-04-19T01:55:20.236Z,1012.83
2018-04-19T01:56:30.324Z,1012.83
2018-04-19T01:57:40.428Z,1012.86
2018-04-19T01:58:50.497Z,1012.85
2018-04-19T02:00:00.646Z,1012.84
2018-04-19T02:01:09.937Z,1012.83
2018-04-19T02:02:19.746Z,1012.8
2018-04-19T02:03:29.845Z,1012.85
2018-04-19T02:04:39.924Z,1012.83
2018-04-19T02:05:49.525Z,1012.88
2018-04-19T02:06:59.330Z,1012.8
2018-04-19T02:08:09.107Z,1012.85
2018-04-19T02:09:19.232Z,1012.8
2018-04-19T02:10:29.311Z,1012.83
2018-04-19T02:11:39.371Z,1012.8
2018-04-19T02:12:49.460Z,1012.79
2018-04-19T02:13:59.545Z,1012.8
2018-04-19T02:15:09.366Z,1012.83
2018-04-19T02:16:18.907Z,1012.84
2018-04-19T02:17:29.235Z,1012.82
2018-04-19T02:18:39.308Z,1012.85
2018-04-19T02:19:49.416Z,1012.84
2018-04-19T02:20:59.501Z,1012.85
2018-04-19T02:22:08.797Z,1012.86
2018-04-19T02:23:18.924Z,1012.85
2018-04-19T02:24:28.467Z,1012.82
2018-04-19T02:25:38.281Z,1012.87
2018-04-19T02:26:48.390Z,1012.81
2018-04-19T02:27:58.225Z,1012.77
2018-04-19T02:29:07.782Z,1012.78
2018-04-19T02:30:17.333Z,1012.8
2018-04-19T02:31:27.149Z,1012.78
2018-04-19T02:32:37.247Z,1012.78
2018-04-19T02:33:47.084Z,1012.77
2018-04-19T02:34:56.682Z,1012.75
2018-04-19T02:36:06.760Z,1012.76
2018-04-19T02:37:16.861Z,1012.77
2018-04-19T02:38:26.957Z,1012.79
2018-04-19T02:39:37.043Z,1012.74
2018-04-19T02:40:47.112Z,1012.76
2018-04-19T02:41:57.193Z,1012.77
2018-04-19T02:43:07.032Z,1012.75
2018-04-19T02:44:17.126Z,1012.75
2018-04-19T02:45:27.218Z,1012.75
2018-04-19T02:46:37.098Z,1012.79
2018-04-19T02:47:47.184Z,1012.75
2018-04-19T02:48:57.262Z,1012.77
2018-04-19T02:50:07.353Z,1012.75
2018-04-19T02:51:17.446Z,1012.73
2018-04-19T02:52:27.284Z,1012.67
2018-04-19T02:53:37.373Z,1012.7
2018-04-19T02:54:47.182Z,1012.66
2018-04-19T02:55:57.291Z,1012.7
2018-04-19T02:57:07.392Z,1012.69
2018-04-19T02:58:17.878Z,1012.71
2018-04-19T02:59:33.610Z,1012.69
2018-04-19T03:00:45.330Z,1012.69
2018-04-19T03:01:55.448Z,1012.68
2018-04-19T03:33:39.436Z,1012.53
2018-04-19T03:34:49.508Z,1012.53
2018-04-19T03:35:59.344Z,1012.48
2018-04-19T03:37:09.428Z,1012.53
2018-04-19T03:38:19.523Z,1012.54
2018-04-19T03:39:29.634Z,1012.51
2018-04-19T03:40:39.706Z,1012.52
2018-04-19T03:41:49.597Z,1012.51
2018-04-19T03:42:59.668Z,1012.57
2018-04-19T03:44:09.725Z,1012.54
2018-04-19T03:45:19.844Z,1012.55
2018-04-19T03:46:29.928Z,1012.53
2018-04-19T03:47:39.730Z,1012.56
2018-04-19T03:48:49.818Z,1012.57
2018-04-19T03:49:59.895Z,1012.53
2018-04-19T03:51:09.984Z,1012.53
2018-04-19T03:52:19.811Z,1012.51
2018-04-19T03:53:29.899Z,1012.53
2018-04-19T03:54:39.993Z,1012.52
2018-04-19T03:55:50.063Z,1012.52
2018-04-19T03:56:59.929Z,1012.5
2018-04-19T03:58:09.999Z,1012.5
2018-04-19T03:59:20.078Z,1012.54
2018-04-19T04:00:30.169Z,1012.53
2018-04-19T04:01:40.250Z,1012.52
2018-04-19T04:02:50.382Z,1012.5
2018-04-19T04:04:00.445Z,1012.51
2018-04-19T04:05:10.256Z,1012.53
2018-04-19T04:06:20.073Z,1012.52
2018-04-19T04:07:29.915Z,1012.5
2018-04-19T04:08:40.032Z,1012.53
2018-04-19T04:09:50.211Z,1012.54
2018-04-19T04:11:00.296Z,1012.52
2018-04-19T04:12:09.832Z,1012.53
2018-04-19T04:13:19.903Z,1012.55
2018-04-19T04:14:30.035Z,1012.59
2018-04-19T04:15:39.841Z,1012.57
2018-04-19T04:16:49.904Z,1012.59
2018-04-19T04:17:59.976Z,1012.62
2018-04-19T04:19:10.065Z,1012.63
2018-04-19T04:20:19.960Z,1012.66
2018-04-19T04:21:29.820Z,1012.68
2018-04-19T04:22:39.921Z,1012.69
2018-04-19T04:23:49.998Z,1012.71
2018-04-19T04:25:00.076Z,1012.74
2018-04-19T04:26:10.160Z,1012.69
2018-04-19T04:27:19.999Z,1012.68
2018-04-19T04:28:30.090Z,1012.63
2018-04-19T04:29:40.199Z,1012.68
2018-04-19T04:30:50.278Z,1012.79
2018-04-19T04:32:00.387Z,1012.88
2018-04-19T04:33:10.455Z,1012.88
2018-04-19T04:34:20.276Z,1012.9
2018-04-19T04:35:30.388Z,1012.89
2018-04-19T04:36:40.477Z,1012.91
2018-04-19T04:37:50.599Z,1012.91
2018-04-19T04:39:00.683Z,1012.92
2018-04-19T04:40:10.500Z,1012.94
2018-04-19T04:41:20.323Z,1012.93
2018-04-19T04:42:30.406Z,1012.88
2018-04-19T04:43:40.525Z,1012.9
2018-04-19T04:44:50.641Z,1012.9
2018-04-19T04:46:00.734Z,1012.91
2018-04-19T04:47:10.820Z,1012.89
2018-04-19T04:48:20.638Z,1012.92
2018-04-19T04:49:30.710Z,1012.93
2018-04-19T04:50:40.801Z,1012.95
2018-04-19T04:51:50.889Z,1012.99
2018-04-19T04:53:00.959Z,1012.98
2018-04-19T04:54:11.042Z,1012.96
2018-04-19T04:55:21.132Z,1013.02
2018-04-19T04:56:31.210Z,1013.08
2018-04-19T04:57:41.297Z,1012.93
2018-04-19T04:58:51.375Z,1013.14
2018-04-19T05:00:01.241Z,1013.37
2018-04-19T05:01:11.666Z,1013.37
2018-04-19T05:02:21.494Z,1013.23
2018-04-19T05:03:31.569Z,1013.33
2018-04-19T05:04:41.655Z,1013.32
2018-04-19T05:05:51.776Z,1013.23
2018-04-19T05:07:01.880Z,1013.15
2018-04-19T05:08:11.713Z,1013.18
2018-04-19T05:09:21.784Z,1013.16
2018-04-19T05:10:31.871Z,1013.19
2018-04-19T05:11:41.752Z,1013.24
2018-04-19T05:12:51.571Z,1013.19
2018-04-19T05:14:01.665Z,1013.16
2018-04-19T05:15:11.750Z,1013.13
2018-04-19T05:16:21.578Z,1013.15
2018-04-19T05:17:31.730Z,1013.17
2018-04-19T05:18:41.825Z,1013.18
2018-04-19T05:19:51.917Z,1013.16
2018-04-19T05:21:01.749Z,1013.16
2018-04-19T05:22:11.563Z,1013.18
2018-04-19T05:23:21.667Z,1013.09
2018-04-19T05:24:31.755Z,1013.12
2018-04-19T05:25:41.870Z,1013.13
2018-04-19T05:26:51.969Z,1013.12
2018-04-19T05:28:02.070Z,1013.14
2018-04-19T05:29:12.168Z,1013.11
2018-04-19T05:30:22.267Z,1013.12
2018-04-19T05:31:32.356Z,1013.14
2018-04-19T05:32:42.585Z,1013.06
2018-04-19T05:33:52.661Z,1013.06
2018-04-19T05:35:02.533Z,1013.05
2018-04-19T05:36:12.096Z,1013.05
2018-04-19T05:37:22.188Z,1013.04
2018-04-19T05:38:32.301Z,1013
2018-04-19T05:39:42.122Z,1012.88
2018-04-19T05:40:52.198Z,1012.66
2018-04-19T05:42:02.297Z,1012.7
2018-04-19T05:43:12.113Z,1012.76
2018-04-19T05:44:22.197Z,1012.79
2018-04-19T05:45:32.008Z,1012.91
2018-04-19T05:46:42.105Z,1012.97
2018-04-19T05:47:52.200Z,1012.82
2018-04-19T05:49:02.020Z,1012.75
2018-04-19T05:50:12.098Z,1012.72
2018-04-19T05:51:21.960Z,1012.76
2018-04-19T05:52:32.040Z,1012.71
2018-04-19T05:53:42.126Z,1012.71
2018-04-19T05:54:51.944Z,1012.72
2018-04-19T05:56:02.019Z,1012.69
2018-04-19T05:57:11.850Z,1012.7
2018-04-19T05:58:21.939Z,1012.74
2018-04-19T05:59:32.041Z,1012.83
2018-04-19T06:00:41.598Z,1012.86
2018-04-19T06:01:51.683Z,1012.88
2018-04-19T06:03:01.751Z,1012.81
2018-04-19T06:04:11.491Z,1012.81
2018-04-19T06:05:21.580Z,1012.78
2018-04-19T06:06:31.666Z,1012.77
2018-04-19T06:07:41.521Z,1012.85
2018-04-19T06:08:51.624Z,1012.88
2018-04-19T06:10:01.768Z,1012.91
2018-04-19T06:11:11.588Z,1012.91
2018-04-19T06:12:21.417Z,1012.84
2018-04-19T06:13:31.524Z,1012.82
2018-04-19T06:14:41.342Z,1012.79
2018-04-19T06:15:51.420Z,1012.82
2018-04-19T06:17:01.492Z,1012.81
2018-04-19T06:18:11.583Z,1012.78
2018-04-19T06:19:21.673Z,1012.79
2018-04-19T06:20:31.787Z,1012.79
2018-04-19T06:21:41.653Z,1012.77
2018-04-19T06:22:51.464Z,1012.83
2018-04-19T06:24:01.564Z,1012.83
2018-04-19T06:25:11.400Z,1012.83
2018-04-19T06:26:21.502Z,1012.84
2018-04-19T06:27:31.607Z,1012.83
2018-04-19T06:28:41.415Z,1012.84
2018-04-19T06:29:51.502Z,1012.84
2018-04-19T06:31:01.051Z,1012.83
2018-04-19T06:32:10.878Z,1012.8
2018-04-19T06:33:21.008Z,1012.91
2018-04-19T06:34:31.093Z,1012.87
2018-04-19T06:35:41.209Z,1012.91
2018-04-19T06:36:51.281Z,1012.89
2018-04-19T06:38:01.088Z,1012.88
2018-04-19T06:39:11.163Z,1012.85
2018-04-19T06:40:21.294Z,1012.81
2018-04-19T06:41:31.441Z,1012.83
2018-04-19T06:42:41.624Z,1012.84
2018-04-19T06:43:51.712Z,1012.81
2018-04-19T06:45:01.788Z,1012.77
2018-04-19T06:46:11.859Z,1012.81
2018-04-19T06:47:21.950Z,1012.81
2018-04-19T06:48:32.026Z,1012.78
2018-04-19T06:49:42.139Z,1012.77
2018-04-19T06:50:52.227Z,1012.81
2018-04-19T06:52:02.072Z,1012.81
2018-04-19T06:53:12.141Z,1012.77
2018-04-19T06:54:21.172Z,1012.82
2018-04-19T06:55:31.248Z,1012.81
2018-04-19T06:56:41.323Z,1012.82
2018-04-19T06:57:51.424Z,1012.79
2018-04-19T06:59:01.504Z,1012.88
2018-04-19T07:00:11.587Z,1012.87
2018-04-19T07:01:21.677Z,1012.89
2018-04-19T07:02:31.762Z,1012.88
2018-04-19T07:03:41.862Z,1012.84
2018-04-19T07:04:51.946Z,1012.85
2018-04-19T07:06:01.764Z,1012.83
2018-04-19T07:07:11.601Z,1012.79
2018-04-19T07:08:21.463Z,1012.79
2018-04-19T07:09:30.760Z,1012.78
2018-04-19T07:10:40.867Z,1012.78
2018-04-19T07:11:50.951Z,1012.8
2018-04-19T07:13:00.790Z,1012.84
2018-04-19T07:14:10.674Z,1012.85
2018-04-19T07:15:20.756Z,1012.81
2018-04-19T07:16:30.826Z,1012.83
2018-04-19T07:17:40.906Z,1012.79
2018-04-19T07:18:50.993Z,1012.82
2018-04-19T07:20:01.094Z,1012.79
2018-04-19T07:21:11.167Z,1012.82
2018-04-19T07:22:21.004Z,1012.81
2018-04-19T07:23:30.847Z,1012.83
2018-04-19T07:24:40.684Z,1012.87
2018-04-19T07:25:50.613Z,1012.82
2018-04-19T07:27:00.463Z,1012.84
2018-04-19T07:28:10.031Z,1012.84
2018-04-19T07:29:20.143Z,1012.86
2018-04-19T07:30:30.236Z,1012.85
2018-04-19T07:31:40.332Z,1012.86
2018-04-19T07:32:50.424Z,1012.87
2018-04-19T07:34:00.267Z,1012.89
2018-04-19T07:35:10.344Z,1012.85
2018-04-19T07:36:20.437Z,1012.85
2018-04-19T07:37:30.531Z,1012.84
2018-04-19T07:38:40.676Z,1012.84
2018-04-19T07:39:50.755Z,1012.85
2018-04-19T07:41:00.579Z,1012.87
2018-04-19T07:42:10.660Z,1012.84
2018-04-19T07:43:20.758Z,1012.8
2018-04-19T07:44:30.840Z,1012.78
2018-04-19T07:45:40.922Z,1012.78
2018-04-19T07:46:51.259Z,1012.79
2018-04-19T07:48:01.358Z,1012.79
2018-04-19T07:49:11.455Z,1012.76
2018-04-19T07:50:21.546Z,1012.76
2018-04-19T07:51:31.404Z,1012.7
2018-04-19T07:52:41.544Z,1012.7
2018-04-19T07:53:51.117Z,1012.67
2018-04-19T07:55:01.272Z,1012.68
2018-04-19T07:56:11.101Z,1012.7
2018-04-19T07:57:21.197Z,1012.67
2018-04-19T07:58:31.040Z,1012.65
2018-04-19T07:59:41.146Z,1012.66
2018-04-19T08:00:51.238Z,1012.74
2018-04-19T08:02:01.339Z,1012.69
2018-04-19T08:03:11.431Z,1012.69
2018-04-19T08:04:20.958Z,1012.64
2018-04-19T08:05:30.474Z,1012.63
2018-04-19T08:06:40.562Z,1012.63
2018-04-19T08:07:50.614Z,1012.6
2018-04-19T08:09:00.638Z,1012.6
2018-04-19T08:10:10.410Z,1012.58
2018-04-19T08:11:20.526Z,1012.64
2018-04-19T08:12:30.881Z,1012.59
2018-04-19T08:13:40.899Z,1012.59
2018-04-19T08:14:50.704Z,1012.6
2018-04-19T08:16:00.724Z,1012.63
2018-04-19T08:17:10.503Z,1012.6
2018-04-19T08:18:20.534Z,1012.63
2018-04-19T08:19:30.542Z,1012.64
2018-04-19T08:20:40.305Z,1012.64
2018-04-19T08:21:50.368Z,1012.63
2018-04-19T08:23:00.437Z,1012.69
2018-04-19T08:24:10.580Z,1012.65
2018-04-19T08:25:20.671Z,1012.66
2018-04-19T08:26:30.493Z,1012.66
2018-04-19T08:27:40.598Z,1012.66
2018-04-19T08:28:50.419Z,1012.63
2018-04-19T08:29:59.964Z,1012.61
2018-04-19T08:31:10.059Z,1012.62
2018-04-19T08:32:20.148Z,1012.62
2018-04-19T08:33:30.228Z,1012.64
2018-04-19T08:34:40.315Z,1012.68
2018-04-19T08:35:50.404Z,1012.67
2018-04-19T08:37:00.502Z,1012.66
2018-04-19T08:38:10.576Z,1012.63
2018-04-19T08:39:20.669Z,1012.64
2018-04-19T08:40:30.748Z,1012.6
2018-04-19T08:41:40.876Z,1012.62
2018-04-19T08:42:50.973Z,1012.61
2018-04-19T08:44:01.050Z,1012.64
2018-04-19T08:45:11.142Z,1012.69
2018-04-19T08:46:21.230Z,1012.61
2018-04-19T08:47:31.050Z,1012.61
2018-04-19T08:48:41.135Z,1012.64
2018-04-19T08:49:51.229Z,1012.57
2018-04-19T08:51:01.315Z,1012.62
2018-04-19T08:52:11.419Z,1012.65
2018-04-19T08:53:21.547Z,1012.65
2018-04-19T08:54:31.617Z,1012.63
2018-04-19T08:55:41.707Z,1012.63
2018-04-19T08:56:51.820Z,1012.69
2018-04-19T08:58:01.648Z,1012.7
2018-04-19T08:59:11.758Z,1012.62
2018-04-19T09:00:21.861Z,1012.68
2018-04-19T09:01:31.951Z,1012.63
2018-04-19T09:02:41.827Z,1012.59
2018-04-19T09:03:52.072Z,1012.59
2018-04-19T09:05:02.220Z,1012.59
2018-04-19T09:06:12.332Z,1012.64
2018-04-19T09:07:22.425Z,1012.57
2018-04-19T09:08:32.529Z,1012.58
2018-04-19T09:09:42.618Z,1012.63
2018-04-19T09:10:52.456Z,1012.6
2018-04-19T09:12:02.543Z,1012.62
2018-04-19T09:13:12.382Z,1012.68
2018-04-19T09:14:22.458Z,1012.74
2018-04-19T09:15:32.565Z,1012.63
2018-04-19T09:16:42.660Z,1012.68
2018-04-19T09:17:52.475Z,1012.66
2018-04-19T09:19:02.297Z,1012.74
2018-04-19T09:20:12.139Z,1012.73
2018-04-19T09:21:22.240Z,1012.68
2018-04-19T09:22:32.379Z,1012.69
2018-04-19T09:23:42.555Z,1012.69
2018-04-19T09:24:52.660Z,1012.63
2018-04-19T09:26:02.742Z,1012.69
2018-04-19T09:27:12.834Z,1012.65
2018-04-19T09:28:22.896Z,1012.65
2018-04-19T09:29:32.984Z,1012.6
2018-04-19T09:30:42.798Z,1012.55
2018-04-19T09:31:52.919Z,1012.55
2018-04-19T09:33:03.030Z,1012.51
2018-04-19T09:34:12.913Z,1012.49
2018-04-19T09:35:22.748Z,1012.52
2018-04-19T09:36:32.835Z,1012.49
2018-04-19T09:37:42.920Z,1012.51
2018-04-19T09:38:53.064Z,1012.51
2018-04-19T09:40:02.903Z,1012.59
2018-04-19T09:41:12.985Z,1012.57
2018-04-19T09:42:23.089Z,1012.51
2018-04-19T09:43:33.177Z,1012.5
2018-04-19T09:44:42.735Z,1012.48
2018-04-19T09:45:52.872Z,1012.5
2018-04-19T09:47:02.700Z,1012.43
2018-04-19T09:48:12.802Z,1012.45
2018-04-19T09:49:22.888Z,1012.42
2018-04-19T09:50:32.706Z,1012.4
2018-04-19T09:51:42.792Z,1012.45
2018-04-19T09:52:52.926Z,1012.46
2018-04-19T09:54:02.961Z,1012.49
2018-04-19T09:55:13.940Z,1012.45
2018-04-19T09:56:24.026Z,1012.44
2018-04-19T09:57:34.127Z,1012.47
2018-04-19T09:58:44.222Z,1012.43
2018-04-19T09:59:54.327Z,1012.4
2018-04-19T10:01:04.427Z,1012.36
2018-04-19T10:02:14.529Z,1012.31
2018-04-19T10:03:24.715Z,1012.28
2018-04-19T10:04:34.526Z,1012.38
2018-04-19T10:05:44.616Z,1012.3
2018-04-19T10:06:54.430Z,1012.31
2018-04-19T10:08:04.512Z,1012.26
2018-04-19T10:09:14.601Z,1012.28
2018-04-19T10:10:24.735Z,1012.26
2018-04-19T10:11:34.956Z,1012.32
2018-04-19T10:12:44.794Z,1012.31
2018-04-19T10:13:54.892Z,1012.31
2018-04-19T10:15:04.446Z,1012.27
2018-04-19T10:16:14.271Z,1012.3
2018-04-19T10:17:24.094Z,1012.27
2018-04-19T10:18:33.933Z,1012.22
2018-04-19T10:19:44.009Z,1012.17
2018-04-19T10:20:53.589Z,1012.15
2018-04-19T10:22:03.480Z,1012.21
2018-04-19T10:23:13.589Z,1012.2
2018-04-19T10:24:23.705Z,1012.2
2018-04-19T10:25:33.783Z,1012.27
2018-04-19T10:26:43.883Z,1012.22
2018-04-19T10:27:53.709Z,1012.22
2018-04-19T10:29:03.809Z,1012.16
2018-04-19T10:30:13.890Z,1012.2
2018-04-19T10:31:24.002Z,1012.17
2018-04-19T10:32:34.150Z,1012.18
2018-04-19T10:33:44.280Z,1012.15
2018-04-19T10:34:53.982Z,1012.12
2018-04-19T10:36:03.799Z,1012.12
2018-04-19T10:37:13.893Z,1012.19
2018-04-19T10:38:23.702Z,1012.05
2018-04-19T10:39:33.539Z,1012.08
2018-04-19T10:40:43.647Z,1012.1
2018-04-19T10:41:53.440Z,1012.14
2018-04-19T10:43:03.539Z,1012.06
2018-04-19T10:44:13.622Z,1012.01
2018-04-19T10:45:23.207Z,1012.01
2018-04-19T10:46:33.309Z,1012.06
2018-04-19T10:47:43.380Z,1011.99
2018-04-19T10:48:53.467Z,1011.95
2018-04-19T10:50:03.559Z,1011.93
2018-04-19T10:51:13.641Z,1011.89
2018-04-19T10:52:23.728Z,1011.86
2018-04-19T10:53:33.852Z,1011.89
2018-04-19T10:54:43.675Z,1011.85
2018-04-19T10:55:53.486Z,1011.86
2018-04-19T10:57:03.574Z,1011.84
2018-04-19T10:58:13.724Z,1011.87
2018-04-19T10:59:23.819Z,1011.88
2018-04-19T11:00:33.655Z,1011.85
2018-04-19T11:01:43.214Z,1011.89
2018-04-19T11:02:53.047Z,1011.9
2018-04-19T11:04:03.122Z,1011.83
2018-04-19T11:05:12.946Z,1011.79
2018-04-19T11:06:23.025Z,1011.75
2018-04-19T11:07:33.166Z,1011.75
2018-04-19T11:08:43.281Z,1011.73
2018-04-19T11:09:53.366Z,1011.76
2018-04-19T11:11:03.200Z,1011.75
2018-04-19T11:12:13.291Z,1011.71
2018-04-19T11:13:23.433Z,1011.67
2018-04-19T11:14:33.509Z,1011.65
2018-04-19T11:15:43.614Z,1011.69
2018-04-19T11:16:53.746Z,1011.65
2018-04-19T11:18:03.844Z,1011.67
2018-04-19T11:19:13.945Z,1011.64
2018-04-19T11:20:23.776Z,1011.6
2018-04-19T11:21:33.859Z,1011.6
2018-04-19T11:22:43.711Z,1011.55
2018-04-19T11:23:53.785Z,1011.55
2018-04-19T11:25:03.869Z,1011.51
2018-04-19T11:26:13.960Z,1011.51
2018-04-19T11:27:24.040Z,1011.53
2018-04-19T11:28:34.132Z,1011.52
2018-04-19T11:29:44.224Z,1011.5
2018-04-19T11:30:54.344Z,1011.51
2018-04-19T11:32:04.761Z,1011.45
2018-04-19T11:33:14.850Z,1011.47
2018-04-19T11:34:24.971Z,1011.49
2018-04-19T11:35:35.049Z,1011.54
2018-04-19T11:36:45.151Z,1011.46
2018-04-19T11:37:55.354Z,1011.44
2018-04-19T11:39:05.441Z,1011.51
2018-04-19T11:40:15.530Z,1011.46
2018-04-19T11:41:25.636Z,1011.44
2018-04-19T11:42:35.788Z,1011.4
2018-04-19T11:43:45.959Z,1011.42
2018-04-19T11:44:56.049Z,1011.4
2018-04-19T11:46:06.146Z,1011.47
2018-04-19T11:47:16.259Z,1011.46
2018-04-19T11:48:26.410Z,1011.45
2018-04-19T11:49:36.240Z,1011.42
2018-04-19T11:50:46.076Z,1011.43
2018-04-19T11:51:56.179Z,1011.4
2018-04-19T11:53:06.089Z,1011.35
2018-04-19T11:54:15.915Z,1011.41
2018-04-19T11:55:26.019Z,1011.39
2018-04-19T11:56:35.609Z,1011.36
2018-04-19T11:57:45.428Z,1011.36
2018-04-19T11:58:55.523Z,1011.41
2018-04-19T12:00:05.350Z,1011.39
2018-04-19T12:01:15.169Z,1011.3
2018-04-19T12:02:25.253Z,1011.34
2018-04-19T12:03:35.091Z,1011.34
2018-04-19T12:04:45.185Z,1011.34
2018-04-19T12:05:55.020Z,1011.31
2018-04-19T12:07:05.101Z,1011.31
2018-04-19T12:08:15.217Z,1011.26
2018-04-19T12:09:25.299Z,1011.27
2018-04-19T12:10:35.386Z,1011.26
2018-04-19T12:11:45.271Z,1011.28
2018-04-19T12:12:55.350Z,1011.24
2018-04-19T12:14:05.417Z,1011.19
2018-04-19T12:15:15.539Z,1011.23
2018-04-19T12:16:25.355Z,1011.22
2018-04-19T12:17:35.509Z,1011.25
2018-04-19T12:18:45.593Z,1011.25
2018-04-19T12:19:55.437Z,1011.2
2018-04-19T12:21:05.522Z,1011.16
2018-04-19T12:22:15.347Z,1011.12
2018-04-19T12:23:25.173Z,1011.12
2018-04-19T12:24:35.283Z,1011.14
2018-04-19T12:25:45.415Z,1011.09
2018-04-19T12:26:55.519Z,1011.05
2018-04-19T12:28:05.595Z,1011.03
2018-04-19T12:29:15.168Z,1010.99
2018-04-19T12:30:25.295Z,1011.02
2018-04-19T12:31:35.407Z,1011.01
2018-04-19T12:32:45.495Z,1011.05
2018-04-19T12:33:55.603Z,1010.99
2018-04-19T12:35:05.824Z,1010.95
2018-04-19T12:36:15.913Z,1011
2018-04-19T12:37:26.069Z,1010.98
2018-04-19T12:38:35.771Z,1010.92
2018-04-19T12:39:45.870Z,1010.89
2018-04-19T12:40:55.761Z,1010.85
2018-04-19T12:42:05.872Z,1010.84
2018-04-19T12:43:15.979Z,1010.85
2018-04-19T12:44:25.866Z,1010.84
2018-04-19T12:45:35.963Z,1010.79
2018-04-19T12:46:46.093Z,1010.79
2018-04-19T12:47:56.172Z,1010.78
2018-04-19T12:49:06.270Z,1010.76
2018-04-19T12:50:16.363Z,1010.75
2018-04-19T12:51:26.457Z,1010.71
2018-04-19T12:52:36.568Z,1010.78
2018-04-19T12:53:46.397Z,1010.69
2018-04-19T12:54:56.535Z,1010.7
2018-04-19T12:56:06.600Z,1010.69
2018-04-19T12:57:16.695Z,1010.6
2018-04-19T12:58:26.792Z,1010.59
2018-04-19T12:59:36.901Z,1010.59
2018-04-19T13:00:47.001Z,1010.59
2018-04-19T13:01:57.116Z,1010.62
2018-04-19T13:03:06.945Z,1010.6
2018-04-19T13:04:17.049Z,1010.52
2018-04-19T13:05:27.128Z,1010.56
2018-04-19T13:06:37.263Z,1010.52
2018-04-19T13:07:47.369Z,1010.5
2018-04-19T13:08:57.479Z,1010.5
2018-04-19T13:10:07.587Z,1010.46
2018-04-19T13:11:17.697Z,1010.42
2018-04-19T13:12:27.789Z,1010.48
2018-04-19T13:13:37.626Z,1010.41
2018-04-19T13:14:47.714Z,1010.4
2018-04-19T13:15:57.601Z,1010.34
2018-04-19T13:17:07.464Z,1010.29
2018-04-19T13:18:17.554Z,1010.32
2018-04-19T13:19:27.639Z,1010.38
2018-04-19T13:20:37.747Z,1010.45
2018-04-19T13:21:47.879Z,1010.35
2018-04-19T13:22:57.720Z,1010.3
2018-04-19T13:24:07.807Z,1010.28
2018-04-19T13:25:17.344Z,1010.27
2018-04-19T13:26:27.454Z,1010.23
2018-04-19T13:27:37.307Z,1010.22
2018-04-19T13:28:47.455Z,1010.2
2018-04-19T13:29:57.585Z,1010.23
2018-04-19T13:31:07.153Z,1010.17
2018-04-19T13:32:17.234Z,1010.15
2018-04-19T13:33:27.076Z,1010.11
2018-04-19T13:34:36.974Z,1010.09
2018-04-19T13:35:46.278Z,1010.11
2018-04-19T13:36:56.391Z,1010.09
2018-04-19T13:38:06.500Z,1010.09
2018-04-19T13:39:16.581Z,1010.04
2018-04-19T13:40:26.656Z,1010.08
2018-04-19T13:41:36.773Z,1010.13
2018-04-19T13:42:46.881Z,1010.02
2018-04-19T13:43:56.724Z,1010.05
2018-04-19T13:45:06.824Z,1010.06
2018-04-19T13:46:16.921Z,1010.04
2018-04-19T13:47:26.993Z,1010
2018-04-19T13:48:37.070Z,1009.97
2018-04-19T13:49:47.399Z,1009.95
2018-04-19T13:50:57.517Z,1009.97
2018-04-19T13:52:07.621Z,1009.97
2018-04-19T13:53:17.728Z,1009.92
2018-04-19T13:54:27.572Z,1009.9
2018-04-19T13:55:37.467Z,1009.9
2018-04-19T13:56:47.563Z,1009.86
2018-04-19T13:57:57.669Z,1009.9
2018-04-19T13:59:07.226Z,1009.88
2018-04-19T14:00:16.792Z,1009.85
2018-04-19T14:01:26.411Z,1009.85
2018-04-19T14:02:36.506Z,1009.88
2018-04-19T14:03:46.071Z,1009.81
2018-04-19T14:04:55.902Z,1009.84
2018-04-19T14:06:05.988Z,1009.82
2018-04-19T14:07:15.808Z,1009.72
2018-04-19T14:08:25.924Z,1009.73
2018-04-19T14:09:35.775Z,1009.7
2018-04-19T14:10:45.868Z,1009.69
2018-04-19T14:11:55.969Z,1009.66
2018-04-19T14:13:06.143Z,1009.64
2018-04-19T14:14:16.215Z,1009.63
2018-04-19T14:15:26.321Z,1009.61
2018-04-19T14:16:36.155Z,1009.59
2018-04-19T14:17:46.246Z,1009.64
2018-04-19T14:18:56.350Z,1009.58
2018-04-19T14:20:06.446Z,1009.68
2018-04-19T14:21:16.545Z,1009.57
2018-04-19T14:22:26.377Z,1009.57
2018-04-19T14:23:36.210Z,1009.56
2018-04-19T14:24:46.296Z,1009.56
2018-04-19T14:25:56.405Z,1009.56
2018-04-19T14:27:06.490Z,1009.53
2018-04-19T14:28:16.581Z,1009.55
2018-04-19T14:29:26.666Z,1009.54
2018-04-19T14:30:36.276Z,1009.49
2018-04-19T14:31:46.114Z,1009.55
2018-04-19T14:32:56.192Z,1009.44
2018-04-19T14:34:06.280Z,1009.41
2018-04-19T14:35:15.840Z,1009.37
2018-04-19T14:36:25.999Z,1009.44
2018-04-19T14:37:35.577Z,1009.38
2018-04-19T14:38:45.667Z,1009.35
2018-04-19T14:39:55.506Z,1009.35
2018-04-19T14:41:05.343Z,1009.35