createdAt,value
2019-02-27T00:04:03.000Z,31.7
2019-02-27T00:14:05.000Z,31.8
2019-02-27T00:24:03.000Z,32
2019-02-27T00:34:03.000Z,32
2019-02-27T00:44:05.000Z,32.4
2019-02-27T00:54:03.000Z,32.4
2019-02-27T01:04:03.000Z,32.6
2019-02-27T01:14:03.000Z,32.6
2019-02-27T01:24:03.000Z,32.7
2019-02-27T01:34:03.000Z,32.6
2019-02-27T01:44:03.000Z,32.2
2019-02-27T01:54:03.000Z,32.3
2019-02-27T02:04:03.000Z,31.7
2019-02-27T02:14:03.000Z,31.4
2019-02-27T02:24:03.000Z,31.4
2019-02-27T02:34:03.000Z,31.1
2019-02-27T02:44:03.000Z,31.3
2019-02-27T02:54:03.000Z,31.1
2019-02-27T03:04:03.000Z,30.6
2019-02-27T03:14:03.000Z,30.8
2019-02-27T03:24:03.000Z,30.6
2019-02-27T03:34:03.000Z,30.6
2019-02-27T03:44:03.000Z,30.9
2019-02-27T03:54:03.000Z,31
2019-02-27T04:04:03.000Z,31
2019-02-27T04:14:03.000Z,31.1
2019-02-27T04:24:04.000Z,30.5
2019-02-27T04:34:03.000Z,30.5
2019-02-27T04:44:03.000Z,30.6
2019-02-27T04:54:04.000Z,30.6
2019-02-27T05:04:04.000Z,30.8
2019-02-27T05:14:04.000Z,31
2019-02-27T05:24:04.000Z,31.5
2019-02-27T05:34:04.000Z,31.2
2019-02-27T05:44:04.000Z,31
2019-02-27T05:54:04.000Z,31.5
2019-02-27T06:04:04.000Z,31.3
2019-02-27T06:14:04.000Z,30.9
2019-02-27T06:24:04.000Z,31.7
2019-02-27T06:34:04.000Z,31.9
2019-02-27T06:44:04.000Z,32.2
2019-02-27T06:54:04.000Z,39.2
2019-02-27T07:04:04.000Z,41.4
2019-02-27T07:14:04.000Z,41.8
2019-02-27T07:24:04.000Z,43.2
2019-02-27T07:34:04.000Z,42.2
2019-02-27T07:44:04.000Z,42.7
2019-02-27T07:54:04.000Z,43.1
2019-02-27T08:04:04.000Z,43.1
2019-02-27T08:14:04.000Z,42.6
2019-02-27T08:24:04.000Z,43.7
2019-02-27T08:34:04.000Z,44
2019-02-27T08:44:04.000Z,44.2
2019-02-27T08:54:04.000Z,44.2
2019-02-27T09:04:04.000Z,44.2
2019-02-27T09:14:04.000Z,44.3
2019-02-27T09:24:04.000Z,44.5
2019-02-27T09:34:04.000Z,44.6
2019-02-27T09:44:04.000Z,44.5
2019-02-27T09:54:04.000Z,44.6
2019-02-27T10:04:04.000Z,44.7
2019-02-27T10:14:04.000Z,44.8
2019-02-27T10:24:04.000Z,44.9
2019-02-27T10:34:04.000Z,45
2019-02-27T10:44:04.000Z,45
2019-02-27T10:54:04.000Z,45.1
2019-02-27T11:04:04.000Z,45.1
2019-02-27T11:14:04.000Z,45.1
2019-02-27T11:24:04.000Z,45.1
2019-02-27T11:34:04.000Z,45.2
2019-02-27T11:44:09.000Z,45
2019-02-27T11:54:05.000Z,45
2019-02-27T12:04:05.000Z,45.1
2019-02-27T12:14:05.000Z,45.2
2019-02-27T12:24:05.000Z,45.2
2019-02-27T12:34:05.000Z,45.3
2019-02-27T12:44:05.000Z,45.1
2019-02-27T12:54:05.000Z,45.2
2019-02-27T13:04:05.000Z,45.1
2019-02-27T13:14:05.000Z,45.1
2019-02-27T13:24:05.000Z,45.2
2019-02-27T13:34:05.000Z,45.2
2019-02-27T13:44:05.000Z,45.1
2019-02-27T13:54:05.000Z,45.2
2019-02-27T14:04:07.000Z,45.1
2019-02-27T14:34:05.000Z,45.2
2019-02-27T14:44:05.000Z,45.2
2019-02-27T14:54:06.000Z,45.2
2019-02-27T15:04:05.000Z,45.1
2019-02-27T15:14:09.000Z,45.2
2019-02-27T15:24:05.000Z,45.2
2019-02-27T15:34:05.000Z,45.1
2019-02-27T15:44:05.000Z,45.1
2019-02-27T15:54:05.000Z,45.1
2019-02-27T16:04:05.000Z,45.1
2019-02-27T16:14:05.000Z,44.9
2019-02-27T16:24:05.000Z,44.5
2019-02-27T16:34:05.000Z,44.7
2019-02-27T16:44:05.000Z,44.8
2019-02-27T16:54:05.000Z,45.4
2019-02-27T17:04:05.000Z,45.9
2019-02-27T17:14:05.000Z,46
2019-02-27T17:24:05.000Z,46.4
2019-02-27T17:34:05.000Z,48.9
2019-02-27T17:44:05.000Z,50.3
2019-02-27T17:54:05.000Z,51.1
2019-02-27T18:04:06.000Z,51.1
2019-02-27T18:14:05.000Z,51.3
2019-02-27T18:24:06.000Z,51.5
2019-02-27T18:34:06.000Z,51.7
2019-02-27T18:44:10.000Z,51.3
2019-02-27T18:54:06.000Z,51
2019-02-27T19:04:06.000Z,51
2019-02-27T19:14:06.000Z,50.7
2019-02-27T19:24:06.000Z,50.5
2019-02-27T19:34:06.000Z,49.8
2019-02-27T19:54:06.000Z,49.4
2019-02-27T20:04:07.000Z,48.9
2019-02-27T20:14:06.000Z,48
2019-02-27T20:24:07.000Z,48.7
2019-02-27T20:34:06.000Z,48.8
2019-02-27T20:44:07.000Z,48.6
2019-02-27T20:54:07.000Z,48.8
2019-02-27T21:04:06.000Z,48.2
2019-02-27T21:14:06.000Z,48
2019-02-27T21:24:06.000Z,47.9
2019-02-27T21:34:06.000Z,48
2019-02-27T21:54:06.000Z,48.1
2019-02-27T22:04:06.000Z,47.6
2019-02-27T22:14:06.000Z,48.1
2019-02-27T22:24:06.000Z,40.7
2019-02-27T22:34:06.000Z,37
2019-02-27T22:44:06.000Z,36
2019-02-27T22:54:06.000Z,35.8
2019-02-27T23:04:06.000Z,35.9
2019-02-27T23:14:06.000Z,35.8
2019-02-27T23:24:06.000Z,36.1
2019-02-27T23:34:06.000Z,36.2
2019-02-27T23:44:06.000Z,36.1
2019-02-27T23:54:06.000Z,36.2
