createdAt,value
2017-12-12T00:00:51.594Z,4.00
2017-12-12T00:03:21.542Z,4.00
2017-12-12T00:05:57.658Z,4.00
2017-12-12T00:08:25.690Z,4.00
2017-12-12T00:10:53.702Z,4.00
2017-12-12T00:13:22.626Z,4.00
2017-12-12T00:15:51.546Z,4.00
2017-12-12T00:18:26.524Z,4.00
2017-12-12T00:20:55.450Z,4.00
2017-12-12T00:23:23.454Z,4.00
2017-12-12T00:25:56.103Z,4.00
2017-12-12T00:28:24.114Z,4.00
2017-12-12T00:30:52.128Z,3.90
2017-12-12T00:33:22.038Z,3.90
2017-12-12T00:36:02.541Z,3.90
2017-12-12T00:38:31.322Z,3.90
2017-12-12T00:41:03.766Z,3.90
2017-12-12T00:43:37.641Z,3.90
2017-12-12T00:46:08.714Z,3.90
2017-12-12T00:48:37.634Z,3.90
2017-12-12T00:51:06.410Z,3.90
2017-12-12T00:53:39.490Z,3.90
2017-12-12T00:56:13.970Z,3.90
2017-12-12T00:58:42.905Z,3.90
2017-12-12T01:01:20.686Z,3.80
2017-12-12T01:03:49.594Z,3.80
2017-12-12T01:06:17.609Z,3.80
2017-12-12T01:08:47.550Z,3.80
2017-12-12T01:11:18.609Z,3.70
2017-12-12T01:13:51.278Z,3.70
2017-12-12T01:16:26.918Z,3.70
2017-12-12T01:18:54.930Z,3.70
2017-12-12T01:21:23.718Z,3.60
2017-12-12T01:23:54.398Z,3.60
2017-12-12T01:26:27.406Z,3.60
2017-12-12T01:28:55.470Z,3.60
2017-12-12T01:31:29.862Z,3.60
2017-12-12T01:33:58.785Z,3.60
2017-12-12T01:39:20.730Z,3.50
2017-12-12T01:41:54.763Z,3.60
2017-12-12T01:44:22.766Z,3.50
2017-12-12T01:46:55.553Z,3.50
2017-12-12T01:49:25.474Z,3.50
2017-12-12T01:51:53.494Z,3.50
2017-12-12T01:54:21.505Z,3.50
2017-12-12T01:56:50.454Z,3.50
2017-12-12T01:59:18.465Z,3.50
2017-12-12T02:01:46.481Z,3.60
2017-12-12T02:04:15.478Z,3.60
2017-12-12T02:06:44.453Z,3.60
2017-12-12T02:09:12.461Z,3.60
2017-12-12T02:11:43.161Z,3.60
2017-12-12T02:14:13.073Z,3.60
2017-12-12T02:16:42.998Z,3.60
2017-12-12T02:19:11.973Z,3.60
2017-12-12T02:21:40.006Z,3.60
2017-12-12T02:24:27.637Z,3.60
2017-12-12T02:26:56.561Z,3.70
2017-12-12T02:29:30.177Z,3.60
2017-12-12T02:32:00.180Z,3.60
2017-12-12T02:34:47.142Z,3.60
2017-12-12T02:37:15.154Z,3.60
2017-12-12T02:39:53.954Z,3.60
2017-12-12T02:42:21.962Z,3.60
2017-12-12T02:44:49.981Z,3.60
2017-12-12T02:47:23.713Z,3.60
2017-12-12T02:49:53.641Z,3.60
2017-12-12T02:52:23.677Z,3.60
2017-12-12T02:54:52.651Z,3.60
2017-12-12T02:57:22.673Z,3.60
2017-12-12T02:59:50.725Z,3.60
2017-12-12T03:02:18.717Z,3.60
2017-12-12T03:04:46.733Z,3.60
2017-12-12T03:07:14.772Z,3.60
2017-12-12T03:09:43.549Z,3.60
2017-12-12T03:12:17.317Z,3.60
2017-12-12T03:14:49.308Z,3.60
2017-12-12T03:17:20.069Z,3.60
2017-12-12T03:19:53.221Z,3.60
2017-12-12T03:22:23.242Z,3.50
2017-12-12T03:24:51.257Z,3.60
2017-12-12T03:27:21.221Z,3.60
2017-12-12T03:29:50.225Z,3.70
2017-12-12T03:32:26.749Z,3.70
2017-12-12T03:34:56.713Z,3.70
2017-12-12T03:37:25.685Z,3.70
2017-12-12T03:39:54.684Z,3.70
2017-12-12T03:42:22.725Z,3.70
2017-12-12T03:44:50.749Z,3.70
2017-12-12T03:47:21.457Z,3.70
2017-12-12T03:49:53.028Z,3.70
2017-12-12T03:52:21.042Z,3.70
2017-12-12T03:54:49.053Z,3.60
2017-12-12T03:57:20.108Z,3.70
2017-12-12T03:59:49.084Z,3.70
2017-12-12T04:02:17.103Z,3.70
2017-12-12T04:04:45.141Z,3.70
2017-12-12T04:07:15.048Z,3.70
2017-12-12T04:09:43.062Z,3.80
2017-12-12T04:12:13.044Z,3.80
2017-12-12T04:14:46.724Z,3.80
2017-12-12T04:17:15.728Z,3.80
2017-12-12T04:19:45.724Z,3.80
2017-12-12T04:22:14.732Z,3.80
2017-12-12T04:24:50.566Z,3.90
2017-12-12T04:27:21.816Z,3.90
2017-12-12T04:29:50.624Z,3.80
2017-12-12T04:32:18.653Z,3.80
2017-12-12T04:34:46.672Z,3.80
2017-12-12T04:37:16.676Z,3.80
2017-12-12T04:39:50.740Z,3.80
2017-12-12T04:42:18.768Z,3.80
2017-12-12T04:44:46.920Z,3.70
2017-12-12T04:47:14.940Z,3.60
2017-12-12T04:49:52.984Z,3.50
2017-12-12T04:52:24.160Z,3.50
2017-12-12T04:54:55.808Z,3.50
2017-12-12T04:57:34.608Z,3.50
2017-12-12T05:00:11.716Z,3.50
2017-12-12T05:02:53.148Z,3.60
2017-12-12T05:05:23.839Z,3.50
2017-12-12T05:07:54.548Z,3.50
2017-12-12T05:10:26.092Z,3.50
2017-12-12T05:12:54.108Z,3.50
2017-12-12T05:15:35.776Z,3.30
2017-12-12T05:18:07.404Z,3.30
2017-12-12T05:20:38.967Z,3.20
2017-12-12T05:23:08.975Z,3.20
2017-12-12T05:25:39.012Z,3.10
2017-12-12T05:28:07.032Z,3.00
2017-12-12T05:30:35.039Z,2.90
2017-12-12T05:33:03.076Z,2.80
2017-12-12T05:35:35.475Z,2.70
2017-12-12T05:38:07.560Z,2.60
2017-12-12T05:40:36.524Z,2.50
2017-12-12T05:43:10.940Z,2.50
2017-12-12T05:45:45.656Z,2.40
2017-12-12T05:48:14.695Z,2.40
2017-12-12T05:50:43.660Z,2.30
2017-12-12T05:53:15.420Z,2.20
2017-12-12T05:55:51.756Z,2.20
2017-12-12T05:58:32.640Z,2.10
2017-12-12T06:01:02.363Z,2.00
2017-12-12T06:03:34.756Z,2.00
2017-12-12T06:06:03.720Z,2.00
2017-12-12T06:08:35.076Z,2.00
2017-12-12T06:11:03.860Z,1.90
2017-12-12T06:13:31.883Z,1.90
2017-12-12T06:16:03.520Z,1.90
2017-12-12T06:18:35.451Z,1.90
2017-12-12T06:21:05.472Z,1.90
2017-12-12T06:23:33.487Z,1.90
2017-12-12T06:26:01.495Z,1.90
2017-12-12T06:28:32.963Z,1.90
2017-12-12T06:31:01.963Z,1.90
2017-12-12T06:33:45.020Z,1.90
2017-12-12T06:36:13.955Z,1.90
2017-12-12T06:38:43.968Z,1.90
2017-12-12T06:41:15.843Z,1.90
2017-12-12T06:43:52.167Z,1.90
2017-12-12T06:46:20.191Z,1.90
2017-12-12T06:48:49.159Z,1.90
2017-12-12T06:51:17.947Z,1.90
2017-12-12T06:53:51.771Z,1.90
2017-12-12T06:56:21.759Z,1.90
2017-12-12T06:58:51.491Z,1.90
2017-12-12T07:01:19.515Z,1.90
2017-12-12T07:03:51.303Z,1.80
2017-12-12T07:06:31.871Z,1.80
2017-12-12T07:09:10.546Z,1.60
2017-12-12T07:11:41.642Z,1.60
2017-12-12T07:14:09.652Z,1.50
2017-12-12T07:16:39.407Z,1.40
2017-12-12T07:19:07.423Z,1.40
2017-12-12T07:21:36.367Z,1.40
2017-12-12T07:24:04.399Z,1.40
2017-12-12T07:26:32.435Z,1.40
2017-12-12T07:29:07.927Z,1.30
2017-12-12T07:31:36.959Z,1.30
2017-12-12T07:34:08.603Z,1.30
2017-12-12T07:36:47.103Z,1.30
2017-12-12T07:39:26.655Z,1.30
2017-12-12T07:42:00.435Z,1.30
2017-12-12T07:44:28.511Z,1.30
2017-12-12T07:46:56.527Z,1.30
2017-12-12T07:49:37.082Z,1.30
2017-12-12T07:52:06.999Z,1.30
2017-12-12T07:54:35.015Z,1.40
2017-12-12T07:57:14.578Z,1.40
2017-12-12T07:59:44.283Z,1.40
2017-12-12T08:02:12.803Z,1.30
2017-12-12T08:04:40.891Z,1.40
2017-12-12T08:07:10.651Z,1.40
2017-12-12T08:09:42.123Z,1.40
2017-12-12T08:12:18.510Z,1.50
2017-12-12T08:14:50.702Z,1.50
2017-12-12T08:17:22.592Z,1.50
2017-12-12T08:19:51.515Z,1.50
2017-12-12T08:22:20.295Z,1.50
2017-12-12T08:24:52.051Z,1.50
2017-12-12T08:27:20.055Z,1.50
2017-12-12T08:29:48.075Z,1.60
2017-12-12T08:35:21.447Z,1.70
2017-12-12T08:37:50.379Z,1.70
2017-12-12T08:40:22.507Z,1.80
2017-12-12T08:42:50.567Z,1.80
2017-12-12T08:45:22.127Z,1.90
2017-12-12T08:47:50.149Z,2.00
2017-12-12T08:50:19.055Z,2.00
2017-12-12T08:52:51.491Z,2.20
2017-12-12T08:55:24.222Z,2.20
2017-12-12T08:57:54.923Z,2.40
2017-12-12T09:00:25.939Z,2.40
2017-12-12T09:03:00.555Z,2.60
2017-12-12T09:05:32.435Z,2.80
2017-12-12T09:08:04.214Z,3.00
2017-12-12T09:10:45.502Z,3.20
2017-12-12T09:13:14.303Z,3.20
2017-12-12T09:15:49.770Z,3.40
2017-12-12T09:18:17.803Z,3.40
2017-12-12T09:20:49.739Z,4.40
2017-12-12T09:23:18.726Z,4.40
2017-12-12T09:25:46.742Z,4.70
2017-12-12T09:28:16.406Z,4.10
2017-12-12T09:30:49.986Z,4.10
2017-12-12T09:33:18.986Z,3.70
2017-12-12T09:35:47.774Z,3.10
2017-12-12T09:38:16.703Z,3.10
2017-12-12T09:40:45.479Z,3.20
2017-12-12T09:43:13.490Z,3.10
2017-12-12T09:45:41.526Z,3.20
2017-12-12T09:48:16.120Z,3.30
2017-12-12T09:50:44.198Z,3.30
2017-12-12T09:53:12.209Z,3.40
2017-12-12T09:55:40.226Z,3.90
2017-12-12T09:58:31.421Z,4.10
2017-12-12T10:01:01.354Z,4.10
2017-12-12T10:03:30.153Z,3.20
2017-12-12T10:05:59.054Z,3.20
2017-12-12T10:08:27.067Z,3.20
2017-12-12T10:10:55.094Z,3.10
2017-12-12T10:13:40.494Z,3.00
2017-12-12T10:16:19.494Z,3.00
2017-12-12T10:18:47.502Z,3.00
2017-12-12T10:21:16.406Z,3.00
2017-12-12T10:23:44.442Z,3.00
2017-12-12T10:26:16.358Z,2.90
2017-12-12T10:28:50.018Z,2.90
2017-12-12T10:34:16.734Z,3.00
2017-12-12T10:36:45.714Z,3.00
2017-12-12T10:39:31.046Z,3.00
2017-12-12T10:41:59.062Z,3.00
2017-12-12T10:44:27.070Z,3.10
2017-12-12T10:46:55.850Z,3.20
2017-12-12T10:49:24.622Z,3.30
2017-12-12T10:51:53.530Z,3.30
2017-12-12T10:54:35.633Z,3.40
2017-12-12T10:57:05.310Z,3.50
2017-12-12T10:59:33.334Z,3.50
2017-12-12T11:02:01.362Z,3.60
2017-12-12T11:04:41.946Z,3.70
2017-12-12T11:07:10.750Z,3.40
2017-12-12T11:09:46.689Z,3.40
2017-12-12T11:12:21.446Z,3.20
2017-12-12T11:14:49.466Z,3.20
2017-12-12T11:17:17.474Z,3.50
2017-12-12T11:19:49.254Z,4.10
2017-12-12T11:22:17.265Z,4.40
2017-12-12T11:24:46.235Z,4.40
2017-12-12T11:27:14.262Z,4.10
2017-12-12T11:29:46.910Z,4.60
2017-12-12T11:32:15.822Z,5.10
2017-12-12T11:34:43.834Z,4.60
2017-12-12T11:37:26.356Z,4.40
2017-12-12T11:39:54.366Z,4.40
2017-12-12T11:42:24.051Z,5.30
2017-12-12T11:44:52.073Z,5.30
2017-12-12T11:47:20.078Z,5.20
2017-12-12T11:49:49.054Z,5.10
2017-12-12T11:52:37.882Z,4.90
2017-12-12T11:55:09.574Z,4.70
2017-12-12T11:57:43.230Z,4.50
2017-12-12T12:00:11.253Z,4.40
2017-12-12T12:02:42.830Z,4.50
2017-12-12T12:05:31.645Z,4.10
2017-12-12T12:08:12.978Z,4.10
2017-12-12T12:10:41.754Z,3.80
2017-12-12T12:13:18.666Z,3.90
2017-12-12T12:15:47.441Z,4.00
2017-12-12T12:18:15.462Z,4.00
2017-12-12T12:20:49.442Z,4.40
2017-12-12T12:23:17.438Z,5.20
2017-12-12T12:25:49.737Z,5.30
2017-12-12T12:28:18.510Z,4.60
2017-12-12T12:30:46.521Z,4.60
2017-12-12T12:33:16.497Z,4.30
2017-12-12T12:35:49.865Z,3.90
2017-12-12T12:38:18.662Z,3.60
2017-12-12T12:40:49.693Z,3.60
2017-12-12T12:43:20.645Z,3.40
2017-12-12T12:45:55.213Z,3.10
2017-12-12T12:48:23.238Z,3.10
2017-12-12T12:50:51.290Z,3.00
2017-12-12T12:53:19.301Z,3.00
2017-12-12T12:55:48.089Z,2.90
2017-12-12T12:58:17.781Z,2.90
2017-12-12T13:00:46.765Z,2.80
2017-12-12T13:03:14.781Z,3.00
2017-12-12T13:05:43.694Z,3.10
2017-12-12T13:08:11.705Z,3.30
2017-12-12T13:10:40.629Z,3.80
2017-12-12T13:13:08.641Z,4.30
2017-12-12T13:15:36.665Z,4.10
2017-12-12T13:18:08.885Z,3.70
2017-12-12T13:20:36.893Z,3.70
2017-12-12T13:23:05.687Z,3.60
2017-12-12T13:25:42.229Z,3.40
2017-12-12T13:28:12.090Z,3.40
2017-12-12T13:30:46.737Z,3.30
2017-12-12T13:33:19.825Z,3.10
2017-12-12T13:35:47.853Z,3.10
2017-12-12T13:38:16.641Z,3.00
2017-12-12T13:40:48.481Z,3.00
2017-12-12T13:43:20.233Z,3.00
2017-12-12T13:45:48.265Z,3.10
2017-12-12T13:48:19.964Z,3.20
2017-12-12T13:50:48.765Z,3.10
2017-12-12T13:53:18.481Z,3.00
2017-12-12T13:55:49.180Z,2.90
2017-12-12T13:58:29.597Z,2.90
2017-12-12T14:00:59.539Z,2.90
2017-12-12T14:03:41.865Z,2.80
2017-12-12T14:06:17.897Z,2.80
2017-12-12T14:08:45.917Z,2.80
2017-12-12T14:11:14.704Z,2.80
2017-12-12T14:13:44.412Z,2.90
2017-12-12T14:16:19.164Z,2.90
2017-12-12T14:18:47.184Z,2.90
2017-12-12T14:21:17.181Z,2.90
2017-12-12T14:23:49.113Z,2.90
2017-12-12T14:26:21.844Z,2.90
2017-12-12T14:28:50.776Z,2.80
2017-12-12T14:31:18.789Z,2.80
2017-12-12T14:33:46.813Z,2.80
2017-12-12T14:36:19.523Z,2.80
2017-12-12T14:38:48.424Z,2.80
2017-12-12T14:41:20.288Z,2.70
2017-12-12T14:43:48.305Z,2.70
2017-12-12T14:46:23.625Z,2.70
2017-12-12T14:48:55.756Z,2.60
2017-12-12T14:51:23.780Z,2.60
2017-12-12T14:53:51.792Z,2.50
2017-12-12T14:56:19.808Z,2.40
2017-12-12T14:58:48.720Z,2.30
2017-12-12T15:01:21.708Z,2.30
2017-12-12T15:03:49.724Z,2.40
2017-12-12T15:06:17.748Z,2.40
2017-12-12T15:08:47.672Z,2.40
2017-12-12T15:11:15.712Z,2.40
2017-12-12T15:13:44.480Z,2.40
2017-12-12T15:16:14.256Z,2.40
2017-12-12T15:18:42.292Z,2.40
2017-12-12T15:21:10.312Z,2.40
2017-12-12T15:23:38.320Z,2.40
2017-12-12T15:26:06.344Z,2.40
2017-12-12T15:28:38.808Z,2.40
2017-12-12T15:31:06.849Z,2.40
2017-12-12T15:33:38.212Z,2.40
2017-12-12T15:36:11.858Z,2.40
2017-12-12T15:38:41.636Z,2.30
2017-12-12T15:41:10.428Z,2.30
2017-12-12T15:43:44.876Z,2.30
2017-12-12T15:46:16.704Z,2.30
2017-12-12T15:48:46.572Z,2.30
2017-12-12T15:51:14.588Z,2.30
2017-12-12T15:53:47.148Z,2.30
2017-12-12T15:56:15.157Z,2.20
2017-12-12T15:58:43.172Z,2.10
2017-12-12T16:01:12.088Z,2.00
2017-12-12T16:03:41.768Z,1.80
2017-12-12T16:06:10.691Z,1.80
2017-12-12T16:08:39.507Z,1.50
2017-12-12T16:11:19.712Z,1.50
2017-12-12T16:13:47.746Z,1.50
2017-12-12T16:16:26.499Z,1.40
2017-12-12T16:18:54.523Z,1.40
2017-12-12T16:21:35.924Z,1.40
2017-12-12T16:24:04.724Z,1.30
2017-12-12T16:26:32.744Z,1.30
2017-12-12T16:29:01.524Z,1.10
2017-12-12T16:31:29.603Z,1.10
2017-12-12T16:33:58.380Z,1.00
2017-12-12T16:36:28.095Z,1.10
2017-12-12T16:38:56.132Z,1.00
2017-12-12T16:41:24.143Z,1.20
2017-12-12T16:43:54.056Z,1.30
2017-12-12T16:46:24.084Z,1.40
2017-12-12T16:48:52.095Z,1.50
2017-12-12T16:51:20.107Z,1.50
2017-12-12T16:53:52.579Z,1.40
2017-12-12T16:56:21.503Z,1.40
2017-12-12T16:58:50.403Z,1.40
2017-12-12T17:01:20.379Z,1.30
2017-12-12T17:04:02.827Z,1.40
2017-12-12T17:06:50.975Z,1.40
2017-12-12T17:09:25.055Z,1.50
2017-12-12T17:11:57.451Z,1.50
2017-12-12T17:14:27.151Z,1.50
2017-12-12T17:16:56.143Z,1.60
2017-12-12T17:19:25.815Z,1.60
2017-12-12T17:22:05.979Z,1.60
2017-12-12T17:24:40.311Z,1.70
2017-12-12T17:27:09.291Z,1.60
2017-12-12T17:29:38.271Z,1.70
2017-12-12T17:32:08.268Z,1.70
2017-12-12T17:34:39.734Z,1.70
2017-12-12T17:37:07.750Z,1.70
2017-12-12T17:39:36.522Z,1.70
2017-12-12T17:42:10.311Z,1.70
2017-12-12T17:44:39.286Z,1.60
2017-12-12T17:47:09.195Z,1.60
2017-12-12T17:49:41.703Z,1.60
2017-12-12T17:52:10.475Z,1.40
2017-12-12T17:54:39.451Z,1.40
2017-12-12T17:57:07.467Z,1.40
2017-12-12T17:59:39.990Z,1.30
2017-12-12T18:02:08.915Z,1.30
2017-12-12T18:04:38.698Z,1.20
2017-12-12T18:07:07.478Z,1.20
2017-12-12T18:09:39.762Z,1.20
2017-12-12T18:12:07.779Z,1.20
2017-12-12T18:14:46.018Z,1.10
2017-12-12T18:17:19.014Z,1.00
2017-12-12T18:19:47.043Z,0.90
2017-12-12T18:22:19.662Z,0.80
2017-12-12T18:24:50.714Z,0.60
2017-12-12T18:27:21.742Z,0.50
2017-12-12T18:29:57.266Z,0.50
2017-12-12T18:32:25.274Z,0.40
2017-12-12T18:34:54.182Z,0.30
2017-12-12T18:37:26.342Z,0.10
2017-12-12T18:40:00.698Z,0.10
2017-12-12T18:42:28.734Z,0.00
2017-12-12T18:45:08.427Z,-0.20
2017-12-12T18:47:40.622Z,-0.20
2017-12-12T18:50:10.067Z,-0.30
2017-12-12T18:52:38.087Z,-0.30
2017-12-12T18:55:09.279Z,-0.30
2017-12-12T18:57:42.222Z,-0.40
2017-12-12T19:00:14.833Z,-0.40
2017-12-12T19:02:42.810Z,-0.40
2017-12-12T19:05:11.054Z,-0.40
2017-12-12T19:07:40.778Z,-0.30
2017-12-12T19:10:10.470Z,-0.30
2017-12-12T19:12:42.543Z,-0.30
2017-12-12T19:15:10.565Z,-0.20
2017-12-12T19:17:41.431Z,-0.20
2017-12-12T19:20:09.466Z,-0.10
2017-12-12T19:22:44.186Z,0.00
2017-12-12T19:25:15.456Z,0.10
2017-12-12T19:27:51.422Z,0.20
2017-12-12T19:30:20.231Z,0.20
2017-12-12T19:32:48.242Z,0.20
2017-12-12T19:35:17.170Z,0.30
2017-12-12T19:37:45.194Z,0.30
2017-12-12T19:40:13.438Z,0.30
2017-12-12T19:42:41.654Z,0.30
2017-12-12T19:45:09.690Z,0.20
2017-12-12T19:47:38.470Z,0.10
2017-12-12T19:50:10.838Z,0.10
2017-12-12T19:52:39.810Z,0.10
2017-12-12T19:55:07.835Z,0.10
2017-12-12T19:57:36.750Z,0.00
2017-12-12T20:00:04.776Z,-0.10
2017-12-12T20:02:34.551Z,-0.20
2017-12-12T20:05:03.490Z,-0.20
2017-12-12T20:07:31.507Z,-0.30
2017-12-12T20:09:59.530Z,-0.40
2017-12-12T20:12:30.366Z,-0.60
2017-12-12T20:14:59.290Z,-0.60
2017-12-12T20:17:27.295Z,-0.60
2017-12-12T20:20:08.814Z,-0.60
2017-12-12T20:22:41.970Z,-0.50
2017-12-12T20:25:10.014Z,-0.30
2017-12-12T20:27:38.970Z,-0.30
2017-12-12T20:30:06.995Z,-0.40
2017-12-12T20:32:41.674Z,-0.40
2017-12-12T20:35:11.642Z,-0.50
2017-12-12T20:37:48.146Z,-0.80
2017-12-12T20:40:16.230Z,-0.80
2017-12-12T20:42:44.286Z,-0.80
2017-12-12T20:45:13.250Z,-0.70
2017-12-12T20:47:43.950Z,-0.40
2017-12-12T20:50:13.946Z,-0.40
2017-12-12T20:52:41.969Z,-0.30
2017-12-12T20:55:14.518Z,-0.20
2017-12-12T20:57:43.514Z,-0.20
2017-12-12T21:00:11.534Z,-0.10
2017-12-12T21:02:40.502Z,-0.10
2017-12-12T21:05:08.542Z,-0.10
2017-12-12T21:07:37.529Z,0.00
2017-12-12T21:10:06.542Z,0.00
2017-12-12T21:12:34.582Z,0.10
2017-12-12T21:15:04.505Z,0.10
2017-12-12T21:17:38.058Z,0.10
2017-12-12T21:20:09.690Z,0.10
2017-12-12T21:22:38.486Z,0.20
2017-12-12T21:25:08.166Z,0.20
2017-12-12T21:27:36.198Z,0.20
2017-12-12T21:30:07.406Z,0.20
2017-12-12T21:32:39.962Z,0.30
2017-12-12T21:35:08.086Z,0.30
2017-12-12T21:37:36.101Z,0.40
2017-12-12T21:40:06.122Z,0.40
2017-12-12T21:42:35.038Z,0.40
2017-12-12T21:45:05.725Z,0.50
2017-12-12T21:47:33.749Z,0.40
2017-12-12T21:50:04.438Z,0.40
2017-12-12T21:52:42.686Z,0.40
2017-12-12T21:55:10.682Z,0.40
2017-12-12T21:57:40.966Z,0.50
2017-12-12T22:00:09.734Z,0.50
2017-12-12T22:02:41.281Z,0.50
2017-12-12T22:05:13.841Z,0.50
2017-12-12T22:07:42.833Z,0.50
2017-12-12T22:10:10.837Z,0.50
2017-12-12T22:12:44.352Z,0.40
2017-12-12T22:15:14.025Z,0.30
2017-12-12T22:17:49.373Z,0.20
2017-12-12T22:20:26.121Z,0.00
2017-12-12T22:22:54.145Z,0.00
2017-12-12T22:25:34.432Z,0.10
2017-12-12T22:28:13.721Z,0.10
2017-12-12T22:30:54.148Z,0.20
2017-12-12T22:33:34.764Z,0.20
2017-12-12T22:36:04.736Z,0.20
2017-12-12T22:38:33.781Z,0.30
2017-12-12T22:41:04.877Z,0.30
2017-12-12T22:43:36.628Z,0.30
2017-12-12T22:46:04.676Z,0.40
2017-12-12T22:48:33.692Z,0.40
2017-12-12T22:51:05.049Z,0.40
2017-12-12T22:53:35.052Z,0.50
2017-12-12T22:56:04.978Z,0.50
2017-12-12T22:58:34.979Z,0.50
2017-12-12T23:01:05.021Z,0.50
2017-12-12T23:03:33.808Z,0.50
2017-12-12T23:06:02.784Z,0.50
2017-12-12T23:08:36.916Z,0.50
2017-12-12T23:11:04.936Z,0.50
2017-12-12T23:13:33.952Z,0.50
2017-12-12T23:16:01.978Z,0.50
2017-12-12T23:18:37.636Z,0.60
2017-12-12T23:21:15.352Z,0.60
2017-12-12T23:23:43.375Z,0.60
2017-12-12T23:26:13.140Z,0.60
2017-12-12T23:28:42.152Z,0.60
2017-12-12T23:31:10.160Z,0.60
2017-12-12T23:33:38.187Z,0.60
2017-12-12T23:36:06.276Z,0.70
2017-12-12T23:38:42.683Z,0.60
2017-12-12T23:41:27.344Z,0.60
2017-12-12T23:43:55.356Z,0.60
2017-12-12T23:46:27.700Z,0.40
2017-12-12T23:48:55.707Z,0.10
2017-12-12T23:51:28.480Z,-0.30
2017-12-12T23:53:56.509Z,-0.50
2017-12-12T23:56:25.432Z,-0.70
2017-12-12T23:58:53.471Z,-0.80
