createdAt,value
2023-01-01T00:00:18.358Z,4.90
2023-01-01T00:02:45.254Z,4.90
2023-01-01T00:05:12.119Z,4.80
2023-01-01T00:07:39.028Z,4.80
2023-01-01T00:10:24.791Z,4.80
2023-01-01T00:12:51.782Z,4.80
2023-01-01T00:15:18.695Z,4.70
2023-01-01T00:17:45.718Z,4.70
2023-01-01T00:20:13.210Z,4.70
2023-01-01T00:22:56.536Z,4.60
2023-01-01T00:25:24.849Z,4.60
2023-01-01T00:27:52.359Z,4.50
2023-01-01T00:30:19.408Z,4.50
2023-01-01T00:32:54.645Z,4.50
2023-01-01T00:35:23.076Z,4.50
2023-01-01T00:37:49.959Z,4.50
2023-01-01T00:40:16.922Z,4.50
2023-01-01T00:42:43.804Z,4.50
2023-01-01T00:45:15.574Z,4.60
2023-01-01T00:47:45.886Z,4.60
2023-01-01T00:50:12.774Z,4.60
2023-01-01T00:52:39.668Z,4.60
2023-01-01T00:55:07.081Z,4.60
2023-01-01T00:57:34.090Z,4.60
2023-01-01T01:00:00.986Z,4.50
2023-01-01T01:02:27.956Z,4.50
2023-01-01T01:04:54.964Z,4.50
2023-01-01T01:07:21.937Z,4.50
2023-01-01T01:09:48.834Z,4.50
2023-01-01T01:12:17.521Z,4.50
2023-01-01T01:14:46.259Z,4.50
2023-01-01T01:17:13.215Z,4.50
2023-01-01T01:19:40.130Z,4.50
2023-01-01T01:22:07.051Z,4.50
2023-01-01T01:24:33.914Z,4.50
2023-01-01T01:27:00.853Z,4.50
2023-01-01T01:29:27.808Z,4.50
2023-01-01T01:31:54.697Z,4.50
2023-01-01T01:34:27.427Z,4.40
2023-01-01T01:36:55.462Z,4.40
2023-01-01T01:39:22.577Z,4.40
2023-01-01T01:41:49.864Z,4.40
2023-01-01T01:44:49.931Z,4.40
2023-01-01T01:47:23.999Z,4.30
2023-01-01T01:49:57.898Z,4.30
2023-01-01T01:52:26.687Z,4.30
2023-01-01T01:54:54.296Z,4.20
2023-01-01T01:57:23.313Z,4.30
2023-01-01T01:59:53.658Z,4.20
2023-01-01T02:02:55.229Z,4.20
2023-01-01T02:05:22.589Z,4.20
2023-01-01T02:07:51.008Z,4.20
2023-01-01T02:10:18.125Z,4.20
2023-01-01T02:12:45.229Z,4.10
2023-01-01T02:15:12.369Z,4.10
2023-01-01T02:17:59.533Z,4.10
2023-01-01T02:20:41.420Z,4.00
2023-01-01T02:23:26.521Z,4.00
2023-01-01T02:26:12.200Z,4.00
2023-01-01T02:28:44.694Z,3.90
2023-01-01T02:31:22.891Z,3.90
2023-01-01T02:33:51.996Z,3.90
2023-01-01T02:36:20.636Z,3.90
2023-01-01T02:38:51.235Z,3.90
2023-01-01T02:41:26.560Z,3.80
2023-01-01T02:43:54.206Z,3.80
2023-01-01T02:48:52.397Z,3.70
2023-01-01T02:51:34.326Z,3.70
2023-01-01T02:54:20.215Z,3.70
2023-01-01T02:57:10.527Z,3.80
2023-01-01T03:00:17.193Z,3.80
2023-01-01T03:02:50.463Z,3.80
2023-01-01T03:05:21.141Z,3.80
2023-01-01T03:08:06.033Z,3.80
2023-01-01T03:10:41.803Z,3.80
2023-01-01T03:13:25.761Z,3.80
2023-01-01T03:16:18.977Z,3.70
2023-01-01T03:18:51.690Z,3.70
2023-01-01T03:21:22.512Z,3.70
2023-01-01T03:23:55.110Z,3.60
2023-01-01T03:26:25.522Z,3.60
2023-01-01T03:29:05.103Z,3.70
2023-01-01T03:31:33.251Z,3.60
2023-01-01T03:34:06.168Z,3.60
2023-01-01T03:36:37.673Z,3.60
2023-01-01T03:39:20.937Z,3.60
2023-01-01T03:42:06.277Z,3.50
2023-01-01T03:44:35.794Z,3.50
2023-01-01T03:47:05.592Z,3.40
2023-01-01T03:49:34.406Z,3.40
2023-01-01T03:52:27.852Z,3.40
2023-01-01T03:55:09.420Z,3.40
2023-01-01T03:57:58.743Z,3.40
2023-01-01T04:00:32.137Z,3.30
2023-01-01T04:03:20.942Z,3.30
2023-01-01T04:05:48.033Z,3.30
2023-01-01T04:08:16.061Z,3.30
2023-01-01T04:10:47.428Z,3.30
2023-01-01T04:13:14.439Z,3.30
2023-01-01T04:15:41.648Z,3.30
2023-01-01T04:18:09.238Z,3.20
2023-01-01T04:20:36.185Z,3.20
2023-01-01T04:23:03.790Z,3.20
2023-01-01T04:25:31.521Z,3.20
2023-01-01T04:27:58.899Z,3.10
2023-01-01T04:30:27.056Z,3.10
2023-01-01T04:32:55.314Z,3.10
2023-01-01T04:35:22.261Z,3.00
2023-01-01T04:37:49.184Z,3.00
2023-01-01T04:40:16.231Z,3.00
2023-01-01T04:42:43.598Z,2.90
2023-01-01T04:45:15.139Z,2.90
2023-01-01T04:47:42.544Z,2.90
2023-01-01T04:50:09.663Z,2.90
2023-01-01T04:52:36.777Z,2.90
2023-01-01T04:55:03.975Z,2.90
2023-01-01T04:57:31.713Z,2.80
2023-01-01T04:59:58.607Z,2.90
2023-01-01T05:02:26.594Z,2.80
2023-01-01T05:04:53.660Z,2.80
2023-01-01T05:07:20.544Z,2.80
2023-01-01T05:09:47.500Z,2.70
2023-01-01T05:12:14.465Z,2.70
2023-01-01T05:14:41.335Z,2.70
2023-01-01T05:17:08.192Z,2.60
2023-01-01T05:19:35.094Z,2.60
2023-01-01T05:22:08.514Z,2.50
2023-01-01T05:24:37.577Z,2.50
2023-01-01T05:27:04.488Z,2.50
2023-01-01T05:29:31.366Z,2.50
2023-01-01T05:31:58.341Z,2.50
2023-01-01T05:34:25.619Z,2.50
2023-01-01T05:36:52.636Z,2.50
2023-01-01T05:39:19.595Z,2.50
2023-01-01T05:41:46.460Z,2.40
2023-01-01T05:44:13.361Z,2.40
2023-01-01T05:46:40.324Z,2.40
2023-01-01T05:49:09.901Z,2.40
2023-01-01T05:54:02.961Z,2.50
2023-01-01T05:56:29.880Z,2.40
2023-01-01T05:58:56.962Z,2.40
2023-01-01T06:01:26.010Z,2.40
2023-01-01T06:03:55.129Z,2.40
2023-01-01T06:06:24.923Z,2.40
2023-01-01T06:08:55.908Z,2.40
2023-01-01T06:11:23.334Z,2.40
2023-01-01T06:13:53.367Z,2.40
2023-01-01T06:16:20.655Z,2.50
2023-01-01T06:18:47.600Z,2.60
2023-01-01T06:21:17.114Z,2.60
2023-01-01T06:23:44.268Z,2.70
2023-01-01T06:26:16.854Z,2.70
2023-01-01T06:28:45.109Z,2.70
2023-01-01T06:31:15.314Z,2.90
2023-01-01T06:33:43.179Z,2.90
2023-01-01T06:36:12.192Z,2.90
2023-01-01T06:38:42.202Z,2.90
2023-01-01T06:41:12.947Z,3.00
2023-01-01T06:43:40.085Z,3.10
2023-01-01T06:46:28.034Z,3.00
2023-01-01T06:48:59.374Z,3.10
2023-01-01T06:51:31.743Z,3.10
2023-01-01T06:54:01.061Z,3.10
2023-01-01T06:56:28.629Z,3.20
2023-01-01T06:58:55.698Z,3.10
2023-01-01T07:01:26.047Z,3.20
2023-01-01T07:03:58.460Z,3.20
2023-01-01T07:06:26.806Z,3.10
2023-01-01T07:08:53.738Z,3.10
2023-01-01T07:11:21.365Z,3.20
2023-01-01T07:13:48.302Z,3.20
2023-01-01T07:16:15.600Z,3.20
2023-01-01T07:18:42.821Z,3.20
2023-01-01T07:21:34.588Z,3.30
2023-01-01T07:24:03.222Z,3.30
2023-01-01T07:26:31.658Z,3.40
2023-01-01T07:29:06.418Z,3.40
2023-01-01T07:31:38.652Z,3.40
2023-01-01T07:34:06.920Z,3.60
2023-01-01T07:36:34.284Z,3.70
2023-01-01T07:39:01.376Z,3.80
2023-01-01T07:41:28.270Z,3.90
2023-01-01T07:43:55.181Z,4.00
2023-01-01T07:46:22.251Z,4.10
2023-01-01T07:48:49.216Z,4.20
2023-01-01T07:51:16.140Z,4.30
2023-01-01T07:53:43.049Z,4.30
2023-01-01T07:56:10.107Z,4.40
2023-01-01T07:58:40.983Z,4.50
2023-01-01T08:01:11.916Z,4.70
2023-01-01T08:03:39.285Z,4.80
2023-01-01T08:06:11.258Z,5.00
2023-01-01T08:08:38.564Z,5.30
2023-01-01T08:11:05.977Z,5.50
2023-01-01T08:13:32.964Z,5.60
2023-01-01T08:16:00.018Z,5.80
2023-01-01T08:18:27.013Z,6.00
2023-01-01T08:20:54.377Z,6.30
2023-01-01T08:23:21.334Z,6.60
2023-01-01T08:25:48.267Z,6.90
2023-01-01T08:28:15.217Z,7.20
2023-01-01T08:30:42.120Z,7.40
2023-01-01T08:33:09.094Z,7.40
2023-01-01T08:35:39.489Z,7.60
2023-01-01T08:38:06.406Z,7.80
2023-01-01T08:40:33.280Z,7.80
2023-01-01T08:43:00.165Z,8.00
2023-01-01T08:45:27.023Z,8.00
2023-01-01T08:47:53.965Z,8.10
2023-01-01T08:50:20.899Z,8.30
2023-01-01T08:52:47.772Z,8.50
2023-01-01T08:55:14.686Z,8.60
2023-01-01T08:57:41.565Z,8.80
2023-01-01T09:00:09.781Z,8.90
2023-01-01T09:02:36.912Z,9.00
2023-01-01T09:05:04.084Z,9.20
2023-01-01T09:07:31.071Z,9.40
2023-01-01T09:09:58.185Z,9.60
2023-01-01T09:12:25.141Z,9.70
2023-01-01T09:14:52.449Z,9.90
2023-01-01T09:17:19.694Z,10.10
2023-01-01T09:19:46.996Z,10.40
2023-01-01T09:22:14.201Z,10.70
2023-01-01T09:24:41.137Z,11.00
2023-01-01T09:27:08.069Z,11.10
2023-01-01T09:29:34.963Z,11.30
2023-01-01T09:32:01.872Z,11.20
2023-01-01T09:34:28.862Z,11.20
2023-01-01T09:36:56.988Z,11.20
2023-01-01T09:39:23.892Z,11.00
2023-01-01T09:41:50.713Z,11.00
2023-01-01T09:44:45.537Z,10.80
2023-01-01T09:47:24.567Z,10.80
2023-01-01T09:49:55.884Z,10.70
2023-01-01T09:52:23.075Z,10.60
2023-01-01T09:55:15.257Z,10.50
2023-01-01T09:57:42.180Z,10.50
2023-01-01T10:00:17.503Z,10.50
2023-01-01T10:03:01.861Z,10.60
2023-01-01T10:05:54.728Z,10.70
2023-01-01T10:08:46.679Z,10.70
2023-01-01T10:11:41.508Z,10.70
2023-01-01T10:14:30.831Z,10.70
2023-01-01T10:17:02.201Z,10.70
2023-01-01T10:19:35.186Z,10.70
2023-01-01T10:22:09.591Z,10.80
2023-01-01T10:24:51.117Z,11.00
2023-01-01T10:27:34.491Z,11.00
2023-01-01T10:30:09.517Z,10.70
2023-01-01T10:32:37.158Z,10.50
2023-01-01T10:35:19.989Z,10.30
2023-01-01T10:37:52.924Z,10.10
2023-01-01T10:40:22.696Z,10.00
2023-01-01T10:42:53.842Z,9.90
2023-01-01T10:45:38.092Z,9.90
2023-01-01T10:48:17.115Z,9.80
2023-01-01T10:51:00.194Z,9.70
2023-01-01T10:53:27.118Z,9.70
2023-01-01T10:56:16.021Z,9.70
2023-01-01T10:58:55.997Z,9.60
2023-01-01T11:01:23.009Z,9.60
2023-01-01T11:04:15.830Z,9.50
2023-01-01T11:06:46.682Z,9.60
2023-01-01T11:09:24.283Z,9.50
2023-01-01T11:12:11.767Z,9.50
2023-01-01T11:14:43.297Z,9.50
2023-01-01T11:17:10.836Z,9.60
2023-01-01T11:19:45.600Z,9.60
2023-01-01T11:22:37.414Z,9.70
2023-01-01T11:25:17.639Z,9.90
2023-01-01T11:27:44.664Z,10.00
2023-01-01T11:30:29.321Z,10.10
2023-01-01T11:33:03.058Z,10.20
2023-01-01T11:35:33.563Z,10.20
2023-01-01T11:38:00.738Z,10.30
2023-01-01T11:40:38.643Z,10.50
2023-01-01T11:43:07.369Z,10.60
2023-01-01T11:45:43.157Z,10.80
2023-01-01T11:48:24.767Z,10.90
2023-01-01T11:50:57.743Z,10.90
2023-01-01T11:53:24.718Z,10.90
2023-01-01T11:56:06.524Z,10.90
2023-01-01T11:58:56.945Z,10.80
2023-01-01T12:01:42.514Z,10.80
2023-01-01T12:04:34.723Z,10.90
2023-01-01T12:07:13.281Z,11.00
2023-01-01T12:09:42.985Z,11.10
2023-01-01T12:12:22.099Z,11.00
2023-01-01T12:15:07.115Z,11.00
2023-01-01T12:17:47.430Z,11.00
2023-01-01T12:20:27.192Z,10.90
2023-01-01T12:22:58.084Z,10.90
2023-01-01T12:25:54.866Z,10.90
2023-01-01T12:28:31.436Z,10.80
2023-01-01T12:31:01.298Z,10.70
2023-01-01T12:33:39.768Z,10.70
2023-01-01T12:36:22.032Z,10.70
2023-01-01T12:38:51.741Z,10.60
2023-01-01T12:41:18.656Z,10.60
2023-01-01T12:43:52.865Z,10.70
2023-01-01T12:47:00.809Z,10.60
2023-01-01T12:49:43.035Z,10.60
2023-01-01T12:52:33.778Z,10.60
2023-01-01T12:55:32.489Z,10.60
2023-01-01T12:58:13.315Z,10.50
2023-01-01T13:00:43.522Z,10.50
2023-01-01T13:03:19.246Z,10.50
2023-01-01T13:05:51.702Z,10.50
2023-01-01T13:08:18.612Z,10.50
2023-01-01T13:10:52.919Z,10.50
2023-01-01T13:13:20.133Z,10.50
2023-01-01T13:15:53.845Z,10.40
2023-01-01T13:18:34.091Z,10.30
2023-01-01T13:21:22.055Z,10.10
2023-01-01T13:23:50.333Z,10.10
2023-01-01T13:26:23.109Z,10.00
2023-01-01T13:28:58.661Z,9.80
2023-01-01T13:32:04.484Z,9.80
2023-01-01T13:34:31.581Z,9.80
2023-01-01T13:37:10.784Z,9.60
2023-01-01T13:40:00.669Z,9.50
2023-01-01T13:42:52.637Z,9.40
2023-01-01T13:46:10.657Z,9.30
2023-01-01T13:48:47.502Z,9.30
2023-01-01T13:54:56.502Z,9.20
2023-01-01T13:57:48.027Z,9.10
2023-01-01T14:00:32.272Z,9.10
2023-01-01T14:03:02.954Z,9.10
2023-01-01T14:05:35.734Z,9.10
2023-01-01T14:08:02.904Z,9.10
2023-01-01T14:10:30.576Z,9.10
2023-01-01T14:13:06.239Z,9.20
2023-01-01T14:15:46.581Z,9.20
2023-01-01T14:18:17.785Z,9.10
2023-01-01T14:20:50.706Z,9.10
2023-01-01T14:23:37.119Z,9.10
2023-01-01T14:26:11.012Z,9.10
2023-01-01T14:28:38.844Z,9.20
2023-01-01T14:31:12.060Z,9.10
2023-01-01T14:33:39.782Z,9.10
2023-01-01T14:36:20.824Z,9.10
2023-01-01T14:38:51.403Z,9.10
2023-01-01T14:41:35.633Z,9.10
2023-01-01T14:44:11.073Z,9.10
2023-01-01T14:46:49.319Z,9.20
2023-01-01T14:49:21.148Z,9.20
2023-01-01T14:52:01.751Z,9.10
2023-01-01T14:54:43.498Z,9.10
2023-01-01T14:57:22.190Z,9.10
2023-01-01T14:59:54.608Z,9.10
2023-01-01T15:02:22.910Z,9.20
2023-01-01T15:04:50.603Z,9.10
2023-01-01T15:07:29.259Z,9.10
2023-01-01T15:10:00.571Z,9.10
2023-01-01T15:12:28.210Z,9.10
2023-01-01T15:14:56.586Z,9.10
2023-01-01T15:17:26.011Z,9.10
2023-01-01T15:20:21.354Z,9.10
2023-01-01T15:22:49.205Z,9.10
2023-01-01T15:25:18.736Z,9.10
2023-01-01T15:27:50.994Z,9.10
2023-01-01T15:30:27.775Z,9.10
2023-01-01T15:32:55.550Z,9.00
2023-01-01T15:35:32.057Z,9.00
2023-01-01T15:38:09.385Z,9.00
2023-01-01T15:40:36.734Z,8.90
2023-01-01T15:43:03.544Z,8.90
2023-01-01T15:45:39.219Z,8.90
2023-01-01T15:48:06.085Z,9.00
2023-01-01T15:50:54.792Z,8.90
2023-01-01T15:53:29.087Z,9.00
2023-01-01T15:56:02.713Z,9.00
2023-01-01T15:58:46.394Z,9.00
2023-01-01T16:01:19.047Z,9.00
2023-01-01T16:03:48.709Z,9.00
2023-01-01T16:06:17.798Z,9.00
2023-01-01T16:08:44.914Z,8.90
2023-01-01T16:11:12.517Z,8.90
2023-01-01T16:13:39.402Z,9.00
2023-01-01T16:16:23.978Z,9.00
2023-01-01T16:18:51.232Z,9.00
2023-01-01T16:21:19.251Z,8.90
2023-01-01T16:23:46.254Z,9.00
2023-01-01T16:26:14.063Z,9.00
2023-01-01T16:28:41.008Z,8.90
2023-01-01T16:31:12.922Z,8.90
2023-01-01T16:33:39.833Z,8.90
2023-01-01T16:36:06.880Z,8.90
2023-01-01T16:38:33.886Z,8.90
2023-01-01T16:41:00.755Z,8.80
2023-01-01T16:43:27.644Z,8.80
2023-01-01T16:45:54.751Z,8.80
2023-01-01T16:48:21.795Z,8.90
2023-01-01T16:50:52.154Z,8.90
2023-01-01T16:53:19.232Z,8.90
2023-01-01T16:55:51.369Z,8.90
2023-01-01T16:58:48.631Z,9.00
2023-01-01T17:01:06.666Z,9.00
2023-01-01T17:03:35.133Z,9.00
2023-01-01T17:06:06.673Z,9.00
2023-01-01T17:08:34.466Z,9.00
2023-01-01T17:11:09.847Z,9.00
2023-01-01T17:13:38.278Z,9.00
2023-01-01T17:16:05.827Z,9.00
2023-01-01T17:19:12.837Z,9.00
2023-01-01T17:21:19.950Z,9.00
2023-01-01T17:23:47.510Z,9.00
2023-01-01T17:26:26.438Z,9.00
2023-01-01T17:29:00.293Z,8.90
2023-01-01T17:31:29.305Z,8.80
2023-01-01T17:33:56.649Z,8.90
2023-01-01T17:36:24.110Z,8.90
2023-01-01T17:38:51.065Z,8.90
2023-01-01T17:41:18.208Z,8.90
2023-01-01T17:43:47.606Z,8.90
2023-01-01T17:46:17.723Z,8.90
2023-01-01T17:48:45.261Z,8.90
2023-01-01T17:51:13.507Z,8.90
2023-01-01T17:53:42.287Z,9.00
2023-01-01T17:56:14.578Z,9.00
2023-01-01T17:58:43.986Z,9.00
2023-01-01T18:01:11.310Z,9.00
2023-01-01T18:03:40.346Z,9.00
2023-01-01T18:06:08.023Z,9.00
2023-01-01T18:08:35.070Z,9.00
2023-01-01T18:11:02.134Z,9.00
2023-01-01T18:13:29.288Z,9.00
2023-01-01T18:16:02.923Z,9.00
2023-01-01T18:18:33.712Z,9.00
2023-01-01T18:21:24.257Z,9.00
2023-01-01T18:23:53.578Z,8.90
2023-01-01T18:26:22.881Z,8.90
2023-01-01T18:28:58.806Z,9.00
2023-01-01T18:31:28.508Z,9.00
2023-01-01T18:33:56.147Z,9.00
2023-01-01T18:36:27.270Z,9.00
2023-01-01T18:38:57.528Z,9.00
2023-01-01T18:41:46.487Z,9.00
2023-01-01T18:44:24.925Z,9.00
2023-01-01T18:47:00.873Z,9.10
2023-01-01T18:49:27.961Z,9.10
2023-01-01T18:51:57.211Z,9.10
2023-01-01T18:54:25.460Z,9.10
2023-01-01T18:57:13.803Z,9.10
2023-01-01T18:59:41.187Z,9.10
2023-01-01T19:02:43.491Z,9.00
2023-01-01T19:05:24.420Z,9.10
2023-01-01T19:07:59.950Z,9.00
2023-01-01T19:10:44.417Z,9.10
2023-01-01T19:13:17.262Z,9.10
2023-01-01T19:16:00.529Z,9.10
2023-01-01T19:18:33.096Z,9.10
2023-01-01T19:21:12.059Z,9.10
2023-01-01T19:23:52.428Z,9.00
2023-01-01T19:26:26.807Z,9.00
2023-01-01T19:28:56.269Z,9.00
2023-01-01T19:31:25.367Z,9.00
2023-01-01T19:33:52.538Z,9.10
2023-01-01T19:36:19.483Z,9.10
2023-01-01T19:38:46.464Z,9.00
2023-01-01T19:41:13.615Z,9.00
2023-01-01T19:43:40.871Z,9.00
2023-01-01T19:46:08.524Z,8.90
2023-01-01T19:48:37.397Z,9.00
2023-01-01T19:51:04.553Z,9.00
2023-01-01T19:53:31.661Z,9.00
2023-01-01T19:55:58.803Z,9.00
2023-01-01T19:58:27.550Z,9.00
2023-01-01T20:00:55.380Z,9.00
2023-01-01T20:03:52.811Z,9.00
2023-01-01T20:06:13.634Z,9.00
2023-01-01T20:08:41.531Z,9.00
2023-01-01T20:11:09.756Z,9.00
2023-01-01T20:13:37.302Z,9.00
2023-01-01T20:16:05.713Z,8.90
2023-01-01T20:18:32.973Z,8.90
2023-01-01T20:21:25.302Z,8.90
2023-01-01T20:23:53.512Z,9.00
2023-01-01T20:26:21.331Z,9.00
2023-01-01T20:29:07.997Z,9.00
2023-01-01T20:31:36.870Z,9.00
2023-01-01T20:34:04.309Z,9.00
2023-01-01T20:36:50.600Z,9.00
2023-01-01T20:39:19.432Z,9.00
2023-01-01T20:41:47.413Z,9.00
2023-01-01T20:44:15.069Z,9.00
2023-01-01T20:46:42.574Z,9.00
2023-01-01T20:49:11.639Z,9.00
2023-01-01T20:51:39.620Z,9.00
2023-01-01T20:54:07.562Z,9.00
2023-01-01T20:56:36.656Z,9.00
2023-01-01T20:59:24.339Z,9.00
2023-01-01T21:01:52.756Z,9.00
2023-01-01T21:04:21.075Z,9.00
2023-01-01T21:06:49.020Z,9.00
2023-01-01T21:09:16.343Z,9.00
2023-01-01T21:11:46.607Z,9.00
2023-01-01T21:14:14.458Z,9.10
2023-01-01T21:16:45.800Z,9.10
2023-01-01T21:19:15.190Z,9.10
2023-01-01T21:21:49.993Z,9.00
2023-01-01T21:24:22.797Z,9.00
2023-01-01T21:26:55.763Z,9.00
2023-01-01T21:29:25.528Z,9.00
2023-01-01T21:31:57.607Z,9.00
2023-01-01T21:34:42.279Z,8.90
2023-01-01T21:37:41.244Z,9.00
2023-01-01T21:40:29.096Z,9.00
2023-01-01T21:43:19.219Z,9.00
2023-01-01T21:45:47.485Z,9.00
2023-01-01T21:48:29.466Z,9.00
2023-01-01T21:50:56.924Z,9.00
2023-01-01T21:53:35.406Z,9.00
2023-01-01T21:56:35.843Z,9.00
2023-01-01T21:59:26.575Z,8.90
2023-01-01T22:02:04.351Z,9.00
2023-01-01T22:04:35.637Z,9.00
2023-01-01T22:10:34.417Z,9.00
2023-01-01T22:13:01.839Z,9.00
2023-01-01T22:15:30.876Z,9.00
2023-01-01T22:18:13.126Z,9.00
2023-01-01T22:20:42.631Z,9.00
2023-01-01T22:23:31.912Z,9.00
2023-01-01T22:25:58.831Z,9.00
2023-01-01T22:28:43.058Z,9.00
2023-01-01T22:31:17.920Z,9.00
2023-01-01T22:33:47.333Z,9.00
2023-01-01T22:36:29.309Z,9.00
2023-01-01T22:39:02.292Z,9.00
2023-01-01T22:41:29.336Z,8.90
2023-01-01T22:44:01.705Z,8.90
2023-01-01T22:46:37.193Z,8.90
2023-01-01T22:49:36.230Z,8.90
2023-01-01T22:52:03.880Z,8.90
2023-01-01T22:54:30.801Z,8.90
2023-01-01T22:56:57.706Z,8.90
2023-01-01T22:59:24.567Z,8.90
2023-01-01T23:01:51.715Z,8.90
2023-01-01T23:04:18.764Z,8.90
2023-01-01T23:06:45.840Z,8.80
2023-01-01T23:09:13.009Z,8.70
2023-01-01T23:11:40.335Z,8.70
2023-01-01T23:14:25.731Z,8.70
2023-01-01T23:16:52.608Z,8.60
2023-01-01T23:19:19.644Z,8.60
2023-01-01T23:21:47.016Z,8.50
2023-01-01T23:24:17.103Z,8.50
2023-01-01T23:26:45.062Z,8.50
2023-01-01T23:29:13.130Z,8.40
2023-01-01T23:31:41.833Z,8.40
2023-01-01T23:34:09.095Z,8.40
2023-01-01T23:36:37.083Z,8.40
2023-01-01T23:39:04.073Z,8.30
2023-01-01T23:41:31.066Z,8.30
2023-01-01T23:43:57.929Z,8.30
2023-01-01T23:46:25.578Z,8.30
2023-01-01T23:48:53.900Z,8.30
2023-01-01T23:51:21.050Z,8.20
2023-01-01T23:53:47.941Z,8.20
2023-01-01T23:56:15.043Z,8.20
2023-01-01T23:58:41.944Z,8.10
