createdAt,value
2023-01-18T00:00:19.991Z,97971.75
2023-01-18T00:02:47.547Z,97966.50
2023-01-18T00:05:15.285Z,97958.44
2023-01-18T00:07:44.154Z,97963.28
2023-01-18T00:10:11.913Z,97960.50
2023-01-18T00:12:39.372Z,97958.94
2023-01-18T00:15:08.125Z,97961.94
2023-01-18T00:17:47.427Z,97959.31
2023-01-18T00:20:15.108Z,97952.41
2023-01-18T00:22:44.091Z,97961.06
2023-01-18T00:25:12.057Z,97957.03
2023-01-18T00:27:40.068Z,97953.19
2023-01-18T00:30:09.375Z,97953.63
2023-01-18T00:32:36.819Z,97952.22
2023-01-18T00:35:07.357Z,97951.59
2023-01-18T00:37:35.493Z,97953.00
2023-01-18T00:40:05.864Z,97951.41
2023-01-18T00:42:50.771Z,97945.97
2023-01-18T00:45:18.511Z,97948.78
2023-01-18T00:47:46.138Z,97949.78
2023-01-18T00:50:13.594Z,97955.63
2023-01-18T00:52:46.514Z,97953.19
2023-01-18T00:55:16.160Z,97958.38
2023-01-18T00:57:43.938Z,97962.84
2023-01-18T01:00:15.079Z,97956.72
2023-01-18T01:02:42.759Z,97957.22
2023-01-18T01:05:35.467Z,97947.75
2023-01-18T01:08:03.361Z,97949.94
2023-01-18T01:10:32.314Z,97955.63
2023-01-18T01:13:17.350Z,97961.88
2023-01-18T01:16:02.600Z,97957.22
2023-01-18T01:18:47.840Z,97966.06
2023-01-18T01:21:32.457Z,97960.22
2023-01-18T01:24:17.797Z,97966.84
2023-01-18T01:26:46.581Z,97965.59
2023-01-18T01:29:14.042Z,97973.19
2023-01-18T01:31:41.513Z,97974.06
2023-01-18T01:34:09.708Z,97976.94
2023-01-18T01:36:37.215Z,97982.19
2023-01-18T01:39:06.984Z,97982.56
2023-01-18T01:41:35.495Z,97984.59
2023-01-18T01:44:06.330Z,97987.22
2023-01-18T01:46:36.471Z,97990.81
2023-01-18T01:49:08.977Z,97992.66
2023-01-18T01:51:37.964Z,98000.94
2023-01-18T01:54:08.251Z,98001.56
2023-01-18T01:56:35.726Z,97998.69
2023-01-18T01:59:05.598Z,97990.22
2023-01-18T02:01:33.343Z,98005.31
2023-01-18T02:04:02.080Z,98005.56
2023-01-18T02:06:35.373Z,98003.72
2023-01-18T02:09:05.301Z,98006.34
2023-01-18T02:11:32.852Z,98010.75
2023-01-18T02:14:02.321Z,98018.06
2023-01-18T02:16:38.875Z,98015.19
2023-01-18T02:19:27.717Z,98018.44
2023-01-18T02:21:57.561Z,98028.28
2023-01-18T02:24:44.269Z,98036.16
2023-01-18T02:27:19.796Z,98038.78
2023-01-18T02:30:04.697Z,98043.44
2023-01-18T02:32:56.827Z,98039.00
2023-01-18T02:35:32.778Z,98039.00
2023-01-18T02:38:06.107Z,98050.06
2023-01-18T02:40:38.715Z,98047.06
2023-01-18T02:43:26.722Z,98050.91
2023-01-18T02:46:14.825Z,98056.34
2023-01-18T02:48:44.141Z,98063.22
2023-01-18T02:51:11.821Z,98059.97
2023-01-18T02:53:41.609Z,98064.03
2023-01-18T02:56:12.451Z,98067.06
2023-01-18T02:58:42.434Z,98064.41
2023-01-18T03:01:15.101Z,98074.56
2023-01-18T03:03:45.385Z,98072.13
2023-01-18T03:06:13.275Z,98081.38
2023-01-18T03:08:44.390Z,98077.75
2023-01-18T03:11:15.168Z,98079.19
2023-01-18T03:13:51.078Z,98075.31
2023-01-18T03:16:23.697Z,98080.81
2023-01-18T03:19:02.918Z,98081.56
2023-01-18T03:21:35.706Z,98085.59
2023-01-18T03:24:05.677Z,98076.94
2023-01-18T03:26:35.931Z,98089.69
2023-01-18T03:29:22.395Z,98090.81
2023-01-18T03:32:10.536Z,98099.72
2023-01-18T03:34:40.922Z,98104.34
2023-01-18T03:37:11.846Z,98104.34
2023-01-18T03:39:42.053Z,98114.41
2023-01-18T03:42:12.309Z,98111.84
2023-01-18T03:44:41.134Z,98108.03
2023-01-18T03:47:10.044Z,98120.16
2023-01-18T03:49:37.675Z,98116.09
2023-01-18T03:52:15.376Z,98131.47
2023-01-18T03:54:48.670Z,98125.19
2023-01-18T03:57:19.372Z,98128.00
2023-01-18T03:59:47.763Z,98138.50
2023-01-18T04:02:17.901Z,98135.88
2023-01-18T04:04:45.384Z,98137.06
2023-01-18T04:07:12.883Z,98141.13
2023-01-18T04:09:40.327Z,98147.38
2023-01-18T04:12:08.276Z,98140.75
2023-01-18T04:14:35.730Z,98144.38
2023-01-18T04:17:03.192Z,98151.44
2023-01-18T04:19:31.974Z,98152.44
2023-01-18T04:21:59.503Z,98163.31
2023-01-18T04:24:26.960Z,98159.03
2023-01-18T04:26:54.395Z,98163.34
2023-01-18T04:29:21.934Z,98163.41
2023-01-18T04:31:49.410Z,98170.22
2023-01-18T04:34:16.851Z,98169.59
2023-01-18T04:36:45.653Z,98180.28
2023-01-18T04:39:14.441Z,98176.66
2023-01-18T04:41:42.108Z,98179.06
2023-01-18T04:44:09.761Z,98175.03
2023-01-18T04:46:38.160Z,98181.88
2023-01-18T04:49:05.769Z,98173.66
2023-01-18T04:51:33.330Z,98176.66
2023-01-18T04:54:02.180Z,98184.69
2023-01-18T04:56:29.712Z,98186.53
2023-01-18T04:58:57.158Z,98191.97
2023-01-18T05:01:24.740Z,98200.44
2023-01-18T05:03:53.761Z,98196.28
2023-01-18T05:06:21.241Z,98200.88
2023-01-18T05:08:48.991Z,98205.50
2023-01-18T05:11:19.257Z,98209.00
2023-01-18T05:13:46.989Z,98210.38
2023-01-18T05:16:16.097Z,98215.06
2023-01-18T05:18:44.288Z,98223.09
2023-01-18T05:21:12.068Z,98224.38
2023-01-18T05:23:40.551Z,98224.94
2023-01-18T05:26:14.415Z,98236.59
2023-01-18T05:28:43.913Z,98233.97
2023-01-18T05:31:11.345Z,98242.47
2023-01-18T05:33:38.811Z,98249.91
2023-01-18T05:36:06.839Z,98253.34
2023-01-18T05:38:34.635Z,98254.34
2023-01-18T05:41:02.096Z,98258.97
2023-01-18T05:43:30.075Z,98257.16
2023-01-18T05:45:59.158Z,98262.41
2023-01-18T05:48:26.861Z,98260.56
2023-01-18T05:50:54.335Z,98265.81
2023-01-18T05:53:22.740Z,98267.09
2023-01-18T05:55:58.145Z,98264.19
2023-01-18T05:58:26.033Z,98279.94
2023-01-18T06:00:53.708Z,98274.69
2023-01-18T06:03:22.878Z,98279.38
2023-01-18T06:05:51.331Z,98286.63
2023-01-18T06:08:19.317Z,98288.44
2023-01-18T06:10:56.282Z,98301.75
2023-01-18T06:13:24.547Z,98294.44
2023-01-18T06:15:54.557Z,98303.72
2023-01-18T06:18:23.680Z,98314.50
2023-01-18T06:20:54.408Z,98313.66
2023-01-18T06:23:21.891Z,98321.25
2023-01-18T06:25:49.325Z,98319.47
2023-01-18T06:28:16.905Z,98327.16
2023-01-18T06:30:44.336Z,98326.50
2023-01-18T06:33:11.799Z,98327.34
2023-01-18T06:35:41.444Z,98327.69
2023-01-18T06:38:09.039Z,98333.50
2023-01-18T06:40:36.469Z,98342.06
2023-01-18T06:43:04.217Z,98340.56
2023-01-18T06:45:31.716Z,98348.03
2023-01-18T06:47:59.247Z,98347.63
2023-01-18T06:50:26.865Z,98359.72
2023-01-18T06:52:56.489Z,98363.97
2023-01-18T06:55:24.244Z,98361.97
2023-01-18T06:57:51.698Z,98363.34
2023-01-18T07:00:20.042Z,98371.81
2023-01-18T07:02:47.479Z,98382.13
2023-01-18T07:05:14.928Z,98385.75
2023-01-18T07:07:42.367Z,98387.56
2023-01-18T07:10:14.290Z,98386.31
2023-01-18T07:12:43.105Z,98401.25
2023-01-18T07:15:21.595Z,98402.22
2023-01-18T07:17:50.668Z,98402.41
2023-01-18T07:20:19.777Z,98419.78
2023-01-18T07:22:51.407Z,98417.88
2023-01-18T07:25:20.722Z,98418.78
2023-01-18T07:27:49.376Z,98433.31
2023-01-18T07:30:17.628Z,98429.53
2023-01-18T07:32:49.603Z,98432.72
2023-01-18T07:35:20.302Z,98441.84
2023-01-18T07:37:49.238Z,98449.34
2023-01-18T07:40:17.307Z,98452.88
2023-01-18T07:42:46.117Z,98454.47
2023-01-18T07:45:13.949Z,98465.25
2023-01-18T07:47:41.696Z,98457.75
2023-01-18T07:50:10.569Z,98453.88
2023-01-18T07:52:38.006Z,98465.69
2023-01-18T07:55:06.901Z,98468.69
2023-01-18T07:57:34.514Z,98466.63
2023-01-18T08:00:03.415Z,98476.00
2023-01-18T08:02:30.962Z,98495.00
2023-01-18T08:04:58.448Z,98494.72
2023-01-18T08:07:25.929Z,98495.38
2023-01-18T08:09:54.414Z,98511.75
2023-01-18T08:12:22.714Z,98511.09
2023-01-18T08:14:50.264Z,98525.78
2023-01-18T08:17:19.063Z,98525.41
2023-01-18T08:19:46.516Z,98519.53
2023-01-18T08:22:13.956Z,98521.06
2023-01-18T08:24:41.402Z,98522.16
2023-01-18T08:27:08.848Z,98520.34
2023-01-18T08:29:36.597Z,98523.25
2023-01-18T08:32:04.086Z,98529.41
2023-01-18T08:34:32.861Z,98528.31
2023-01-18T08:37:00.373Z,98539.97
2023-01-18T08:39:27.857Z,98539.00
2023-01-18T08:41:55.322Z,98543.25
2023-01-18T08:44:22.887Z,98555.34
2023-01-18T08:46:50.732Z,98556.53
2023-01-18T08:49:18.182Z,98567.88
2023-01-18T08:51:46.998Z,98564.78
2023-01-18T08:54:14.554Z,98573.66
2023-01-18T08:56:42.304Z,98575.09
2023-01-18T08:59:10.353Z,98578.00
2023-01-18T09:01:37.894Z,98581.88
2023-01-18T09:04:05.511Z,98596.63
2023-01-18T09:06:33.814Z,98600.44
2023-01-18T09:09:02.660Z,98594.84
2023-01-18T09:11:30.115Z,98602.72
2023-01-18T09:14:00.941Z,98607.41
2023-01-18T09:16:29.366Z,98620.13
2023-01-18T09:18:58.183Z,98612.78
2023-01-18T09:21:27.817Z,98619.84
2023-01-18T09:23:55.275Z,98625.91
2023-01-18T09:26:24.079Z,98620.19
2023-01-18T09:28:53.249Z,98629.69
2023-01-18T09:31:22.418Z,98641.47
2023-01-18T09:33:53.680Z,98640.84
2023-01-18T09:36:26.164Z,98648.63
2023-01-18T09:38:53.853Z,98654.16
2023-01-18T09:41:31.497Z,98655.78
2023-01-18T09:44:01.462Z,98665.19
2023-01-18T09:46:29.452Z,98662.47
2023-01-18T09:48:59.194Z,98669.72
2023-01-18T09:51:30.937Z,98666.19
2023-01-18T09:54:09.204Z,98671.44
2023-01-18T09:56:44.311Z,98677.53
2023-01-18T09:59:20.892Z,98680.25
2023-01-18T10:01:49.145Z,98673.97
2023-01-18T10:04:19.794Z,98677.03
2023-01-18T10:06:49.210Z,98679.75
2023-01-18T10:09:19.510Z,98686.22
2023-01-18T10:11:55.025Z,98694.66
2023-01-18T10:14:27.752Z,98693.28
2023-01-18T10:16:57.857Z,98699.91
2023-01-18T10:19:27.994Z,98700.63
2023-01-18T10:21:59.941Z,98703.44
2023-01-18T10:24:32.723Z,98712.50
2023-01-18T10:27:10.832Z,98713.53
2023-01-18T10:29:48.190Z,98704.03
2023-01-18T10:32:18.418Z,98718.44
2023-01-18T10:34:49.397Z,98712.28
2023-01-18T10:37:24.158Z,98708.56
2023-01-18T10:39:52.914Z,98711.56
2023-01-18T10:42:23.924Z,98713.16
2023-01-18T10:44:52.314Z,98713.34
2023-01-18T10:47:20.522Z,98714.13
2023-01-18T10:49:51.232Z,98724.72
2023-01-18T10:52:26.031Z,98725.16
2023-01-18T10:54:55.914Z,98732.31
2023-01-18T10:57:28.375Z,98728.88
2023-01-18T10:59:56.419Z,98734.47
2023-01-18T11:02:28.050Z,98730.09
2023-01-18T11:04:58.943Z,98724.94
2023-01-18T11:07:27.803Z,98734.31
2023-01-18T11:09:59.170Z,98734.88
2023-01-18T11:12:38.095Z,98736.53
2023-01-18T11:15:30.096Z,98744.25
2023-01-18T11:18:06.575Z,98742.88
2023-01-18T11:20:37.851Z,98742.59
2023-01-18T11:23:07.411Z,98747.56
2023-01-18T11:25:40.149Z,98742.97
2023-01-18T11:28:17.574Z,98743.72
2023-01-18T11:30:52.106Z,98741.06
2023-01-18T11:33:20.875Z,98746.78
2023-01-18T11:35:54.367Z,98751.88
2023-01-18T11:38:22.455Z,98746.53
2023-01-18T11:41:03.106Z,98752.59
2023-01-18T11:43:35.246Z,98749.13
2023-01-18T11:46:09.486Z,98750.59
2023-01-18T11:48:40.017Z,98742.81
2023-01-18T11:51:11.744Z,98753.69
2023-01-18T11:53:44.789Z,98755.59
2023-01-18T11:56:15.927Z,98754.88
2023-01-18T11:58:45.206Z,98765.94
2023-01-18T12:01:37.131Z,98759.41
2023-01-18T12:04:08.659Z,98759.66
2023-01-18T12:06:44.654Z,98762.84
2023-01-18T12:09:24.790Z,98769.19
2023-01-18T12:12:17.651Z,98773.19
2023-01-18T12:14:54.234Z,98774.47
2023-01-18T12:17:30.504Z,98784.72
2023-01-18T12:20:08.239Z,98782.19
2023-01-18T12:23:11.875Z,98793.06
2023-01-18T12:26:12.112Z,98796.41
2023-01-18T12:28:51.381Z,98806.03
2023-01-18T12:31:28.947Z,98802.22
2023-01-18T12:34:02.289Z,98803.13
2023-01-18T12:37:05.335Z,98804.13
2023-01-18T12:39:53.605Z,98814.28
2023-01-18T12:42:31.521Z,98817.72
2023-01-18T12:45:07.300Z,98821.91
2023-01-18T12:47:39.309Z,98819.00
2023-01-18T12:50:15.155Z,98824.88
2023-01-18T12:52:46.543Z,98825.94
2023-01-18T12:55:21.033Z,98817.44
2023-01-18T12:57:50.791Z,98831.66
2023-01-18T13:00:22.791Z,98838.13
2023-01-18T13:02:54.237Z,98841.28
2023-01-18T13:05:24.722Z,98842.56
2023-01-18T13:07:56.390Z,98847.94
2023-01-18T13:10:28.589Z,98845.13
2023-01-18T13:12:57.491Z,98848.81
2023-01-18T13:15:33.881Z,98856.69
2023-01-18T13:18:07.861Z,98860.31
2023-01-18T13:20:45.602Z,98862.59
2023-01-18T13:23:24.731Z,98869.50
2023-01-18T13:25:56.353Z,98872.19
2023-01-18T13:28:25.098Z,98869.91
2023-01-18T13:30:56.315Z,98870.09
2023-01-18T13:33:26.939Z,98870.28
2023-01-18T13:35:56.636Z,98870.03
2023-01-18T13:38:40.253Z,98880.72
2023-01-18T13:41:11.417Z,98881.63
2023-01-18T13:44:03.655Z,98876.97
2023-01-18T13:46:32.821Z,98885.09
2023-01-18T13:49:02.714Z,98884.72
2023-01-18T13:51:52.961Z,98884.56
2023-01-18T13:55:02.266Z,98886.94
2023-01-18T13:57:31.177Z,98893.06
2023-01-18T13:59:59.933Z,98899.88
2023-01-18T14:02:28.972Z,98902.66
2023-01-18T14:05:04.541Z,98915.09
2023-01-18T14:07:41.318Z,98918.56
2023-01-18T14:10:22.544Z,98919.19
2023-01-18T14:12:51.777Z,98918.31
2023-01-18T14:15:29.886Z,98925.47
2023-01-18T14:17:59.088Z,98932.06
2023-01-18T14:20:51.320Z,98944.38
2023-01-18T14:23:28.352Z,98957.19
2023-01-18T14:25:59.360Z,98954.09
2023-01-18T14:28:31.063Z,98953.63
2023-01-18T14:31:00.298Z,98956.91
2023-01-18T14:33:30.461Z,98971.84
2023-01-18T14:36:01.446Z,98971.72
2023-01-18T14:38:29.548Z,98972.41
2023-01-18T14:40:59.325Z,98975.75
2023-01-18T14:43:28.744Z,98984.69
2023-01-18T14:45:58.684Z,98993.69
2023-01-18T14:48:26.411Z,98987.91
2023-01-18T14:50:55.158Z,98992.09
2023-01-18T14:53:27.116Z,98995.91
2023-01-18T14:56:07.416Z,98997.09
2023-01-18T14:58:37.498Z,99003.97
2023-01-18T15:01:06.156Z,99012.78
2023-01-18T15:03:33.676Z,99010.44
2023-01-18T15:06:07.320Z,99015.53
2023-01-18T15:08:36.211Z,99029.41
2023-01-18T15:11:05.904Z,99038.13
2023-01-18T15:13:33.918Z,99037.47
2023-01-18T15:16:02.109Z,99044.84
2023-01-18T15:18:30.048Z,99039.28
2023-01-18T15:20:59.594Z,99050.69
2023-01-18T15:23:27.839Z,99048.00
2023-01-18T15:25:56.957Z,99055.69
2023-01-18T15:28:30.984Z,99048.22
2023-01-18T15:30:58.567Z,99058.25
2023-01-18T15:33:27.302Z,99059.69
2023-01-18T15:35:57.321Z,99065.50
2023-01-18T15:38:25.136Z,99060.97
2023-01-18T15:40:59.905Z,99070.84
2023-01-18T15:43:31.807Z,99081.78
2023-01-18T15:45:59.932Z,99079.59
2023-01-18T15:48:28.463Z,99086.63
2023-01-18T15:50:57.343Z,99090.56
2023-01-18T15:53:30.150Z,99094.72
2023-01-18T15:56:01.855Z,99095.25
2023-01-18T15:58:34.291Z,99103.31
2023-01-18T16:01:03.337Z,99107.06
2023-01-18T16:03:35.489Z,99108.22
2023-01-18T16:06:11.049Z,99107.59
2023-01-18T16:08:56.334Z,99118.25
2023-01-18T16:11:30.695Z,99120.75
2023-01-18T16:13:59.126Z,99128.50
2023-01-18T16:16:27.412Z,99126.69
2023-01-18T16:19:05.033Z,99133.72
2023-01-18T16:21:41.729Z,99128.44
2023-01-18T16:24:18.055Z,99143.25
2023-01-18T16:26:47.201Z,99152.41
2023-01-18T16:29:14.743Z,99155.34
2023-01-18T16:31:44.229Z,99160.63
2023-01-18T16:34:20.705Z,99159.13
2023-01-18T16:36:48.282Z,99162.22
2023-01-18T16:39:15.813Z,99170.69
2023-01-18T16:41:44.311Z,99174.16
2023-01-18T16:44:13.337Z,99177.94
2023-01-18T16:46:40.860Z,99181.72
2023-01-18T16:49:12.499Z,99182.47
2023-01-18T16:51:40.606Z,99181.28
2023-01-18T16:54:08.667Z,99184.06
2023-01-18T16:56:36.348Z,99191.13
2023-01-18T16:59:15.423Z,99192.19
2023-01-18T17:01:43.213Z,99202.41
2023-01-18T17:04:12.828Z,99201.78
2023-01-18T17:06:41.273Z,99207.34
2023-01-18T17:09:19.978Z,99210.81
2023-01-18T17:11:47.934Z,99211.41
2023-01-18T17:14:17.507Z,99213.47
2023-01-18T17:16:45.913Z,99217.19
2023-01-18T17:19:14.903Z,99216.97
2023-01-18T17:21:43.353Z,99217.78
2023-01-18T17:24:11.427Z,99219.22
2023-01-18T17:26:40.462Z,99222.56
2023-01-18T17:29:08.681Z,99227.63
2023-01-18T17:31:48.081Z,99226.38
2023-01-18T17:34:27.242Z,99228.75
2023-01-18T17:36:57.433Z,99231.72
2023-01-18T17:39:32.072Z,99232.25
2023-01-18T17:42:12.282Z,99239.72
2023-01-18T17:44:41.981Z,99247.41
2023-01-18T17:47:10.945Z,99256.38
2023-01-18T17:49:38.483Z,99268.19
2023-01-18T17:52:06.316Z,99266.88
2023-01-18T17:54:34.842Z,99270.03
2023-01-18T17:57:02.503Z,99267.16
2023-01-18T17:59:30.019Z,99270.19
2023-01-18T18:01:57.905Z,99275.69
2023-01-18T18:04:26.952Z,99283.69
2023-01-18T18:06:58.489Z,99280.84
2023-01-18T18:09:26.232Z,99284.06
2023-01-18T18:11:54.260Z,99292.84
2023-01-18T18:14:22.291Z,99298.97
2023-01-18T18:16:50.091Z,99306.03
2023-01-18T18:19:17.999Z,99312.22
2023-01-18T18:21:47.236Z,99309.47
2023-01-18T18:24:14.903Z,99312.66
2023-01-18T18:26:42.673Z,99314.44
2023-01-18T18:29:10.517Z,99315.41
2023-01-18T18:31:39.315Z,99323.69
2023-01-18T18:34:07.850Z,99321.59
2023-01-18T18:36:35.378Z,99328.78
2023-01-18T18:39:04.708Z,99333.28
2023-01-18T18:41:32.507Z,99330.03
2023-01-18T18:44:00.227Z,99323.59
2023-01-18T18:46:27.920Z,99332.13
2023-01-18T18:48:56.280Z,99333.34
2023-01-18T18:51:24.184Z,99337.22
2023-01-18T18:53:51.975Z,99334.53
2023-01-18T18:56:21.124Z,99335.53
2023-01-18T18:58:48.986Z,99337.13
2023-01-18T19:01:21.632Z,99338.66
2023-01-18T19:03:50.565Z,99339.59
2023-01-18T19:06:18.909Z,99349.09
2023-01-18T19:08:46.698Z,99348.59
2023-01-18T19:11:15.527Z,99366.03
2023-01-18T19:13:44.932Z,99361.81
2023-01-18T19:16:12.771Z,99369.38
2023-01-18T19:18:40.363Z,99361.91
2023-01-18T19:21:08.508Z,99369.50
2023-01-18T19:23:36.158Z,99369.50
2023-01-18T19:26:03.914Z,99365.94
2023-01-18T19:28:31.578Z,99368.94
2023-01-18T19:31:04.492Z,99371.97
2023-01-18T19:33:32.088Z,99375.81
2023-01-18T19:35:59.671Z,99378.28
2023-01-18T19:38:27.304Z,99377.91
2023-01-18T19:40:55.024Z,99375.00
2023-01-18T19:43:22.791Z,99384.63
2023-01-18T19:45:50.506Z,99384.63
2023-01-18T19:48:19.605Z,99386.25
2023-01-18T19:50:47.420Z,99388.06
2023-01-18T19:53:15.201Z,99388.59
2023-01-18T19:55:42.941Z,99390.81
2023-01-18T19:58:10.735Z,99392.44
2023-01-18T20:00:41.204Z,99403.47
2023-01-18T20:03:13.490Z,99404.00
2023-01-18T20:05:45.245Z,99414.19
2023-01-18T20:08:12.779Z,99418.03
2023-01-18T20:10:40.673Z,99413.50
2023-01-18T20:13:08.279Z,99417.50
2023-01-18T20:15:36.058Z,99427.53
2023-01-18T20:18:03.664Z,99423.13
2023-01-18T20:20:32.894Z,99423.97
2023-01-18T20:23:03.991Z,99435.63
2023-01-18T20:25:32.289Z,99437.44
2023-01-18T20:27:59.866Z,99435.31
2023-01-18T20:30:27.662Z,99439.22
2023-01-18T20:32:55.329Z,99440.28
2023-01-18T20:35:22.929Z,99441.69
2023-01-18T20:37:51.985Z,99446.06
2023-01-18T20:40:21.326Z,99436.06
2023-01-18T20:42:48.919Z,99443.75
2023-01-18T20:45:22.664Z,99445.81
2023-01-18T20:47:50.249Z,99448.25
2023-01-18T20:50:18.887Z,99460.09
2023-01-18T20:52:49.647Z,99454.72
2023-01-18T20:55:18.711Z,99466.81
2023-01-18T20:57:48.717Z,99463.25
2023-01-18T21:00:17.989Z,99471.75
2023-01-18T21:02:46.722Z,99469.72
2023-01-18T21:05:15.150Z,99467.78
2023-01-18T21:07:42.769Z,99469.59
2023-01-18T21:10:11.916Z,99469.84
2023-01-18T21:12:41.223Z,99467.34
2023-01-18T21:15:11.793Z,99480.25
2023-01-18T21:17:39.685Z,99480.56
2023-01-18T21:20:08.268Z,99488.53
2023-01-18T21:22:35.801Z,99486.19
2023-01-18T21:25:03.438Z,99494.44
2023-01-18T21:27:33.019Z,99487.03
2023-01-18T21:30:00.625Z,99495.13
2023-01-18T21:32:29.719Z,99487.72
2023-01-18T21:34:57.403Z,99495.94
2023-01-18T21:37:25.057Z,99488.66
2023-01-18T21:39:52.659Z,99483.72
2023-01-18T21:42:38.003Z,99490.72
2023-01-18T21:45:23.951Z,99500.06
2023-01-18T21:47:52.797Z,99503.06
2023-01-18T21:50:43.124Z,99504.72
2023-01-18T21:53:31.694Z,99513.47
2023-01-18T21:55:59.234Z,99514.84
2023-01-18T21:58:44.644Z,99511.34
2023-01-18T22:01:13.671Z,99509.13
2023-01-18T22:03:42.994Z,99518.16
2023-01-18T22:06:12.098Z,99519.56
2023-01-18T22:08:39.598Z,99533.94
2023-01-18T22:11:07.293Z,99531.38
2023-01-18T22:13:35.076Z,99533.84
2023-01-18T22:16:04.434Z,99533.56
2023-01-18T22:18:32.110Z,99528.81
2023-01-18T22:21:01.118Z,99533.31
2023-01-18T22:23:29.068Z,99546.06
2023-01-18T22:25:56.978Z,99542.78
2023-01-18T22:28:24.688Z,99552.16
2023-01-18T22:30:52.343Z,99553.59
2023-01-18T22:33:20.059Z,99551.38
2023-01-18T22:35:47.832Z,99555.22
2023-01-18T22:38:16.756Z,99561.34
2023-01-18T22:40:44.322Z,99558.97
2023-01-18T22:43:11.998Z,99558.34
2023-01-18T22:45:39.702Z,99569.78
2023-01-18T22:48:07.638Z,99560.09
2023-01-18T22:50:35.204Z,99573.66
2023-01-18T22:53:05.704Z,99572.75
2023-01-18T22:55:35.380Z,99571.41
2023-01-18T22:58:03.202Z,99572.81
2023-01-18T23:00:31.988Z,99568.94
2023-01-18T23:03:00.867Z,99577.25
2023-01-18T23:05:28.544Z,99569.50
2023-01-18T23:07:56.189Z,99577.53
2023-01-18T23:10:26.857Z,99580.56
2023-01-18T23:12:58.556Z,99581.09
2023-01-18T23:15:45.475Z,99589.16
2023-01-18T23:18:16.048Z,99587.94
2023-01-18T23:20:43.616Z,99587.94
2023-01-18T23:23:11.131Z,99583.56
2023-01-18T23:25:39.610Z,99596.91
2023-01-18T23:28:08.546Z,99590.00
2023-01-18T23:30:36.199Z,99590.19
2023-01-18T23:33:03.818Z,99584.31
2023-01-18T23:35:31.430Z,99598.53
2023-01-18T23:38:01.044Z,99600.66
2023-01-18T23:40:46.762Z,99604.22
2023-01-18T23:43:33.150Z,99601.22
2023-01-18T23:46:18.376Z,99601.44
2023-01-18T23:49:03.755Z,99601.63
2023-01-18T23:51:48.772Z,99604.69
2023-01-18T23:54:19.367Z,99609.44
2023-01-18T23:56:47.797Z,99608.94
2023-01-18T23:59:16.637Z,99601.38
