createdAt,value
2018-11-04T00:00:54.464Z,7.80
2018-11-04T00:02:58.166Z,7.80
2018-11-04T00:05:01.913Z,7.80
2018-11-04T00:07:06.062Z,7.80
2018-11-04T00:09:11.534Z,7.80
2018-11-04T00:11:15.408Z,7.80
2018-11-04T00:13:19.227Z,7.80
2018-11-04T00:15:22.925Z,7.80
2018-11-04T00:17:26.733Z,7.80
2018-11-04T00:19:30.481Z,7.80
2018-11-04T00:21:34.991Z,7.70
2018-11-04T00:23:38.723Z,7.80
2018-11-04T00:25:42.479Z,7.80
2018-11-04T00:27:46.597Z,7.70
2018-11-04T00:29:50.395Z,7.80
2018-11-04T00:31:54.049Z,7.70
2018-11-04T00:33:57.759Z,7.70
2018-11-04T00:36:01.564Z,7.80
2018-11-04T00:38:05.700Z,7.70
2018-11-04T00:40:09.541Z,7.70
2018-11-04T00:42:13.550Z,7.70
2018-11-04T00:44:17.235Z,7.70
2018-11-04T00:46:20.935Z,7.70
2018-11-04T00:48:24.635Z,7.70
2018-11-04T00:50:28.445Z,7.70
2018-11-04T00:52:32.137Z,7.70
2018-11-04T00:54:35.905Z,7.70
2018-11-04T00:56:39.688Z,7.70
2018-11-04T00:58:43.480Z,7.70
2018-11-04T01:00:47.216Z,7.70
2018-11-04T01:02:51.395Z,7.70
2018-11-04T01:04:55.103Z,7.70
2018-11-04T01:06:58.856Z,7.70
2018-11-04T01:09:02.644Z,7.70
2018-11-04T01:11:06.432Z,7.70
2018-11-04T01:13:10.166Z,7.70
2018-11-04T01:15:14.709Z,7.80
2018-11-04T01:17:18.495Z,7.70
2018-11-04T01:19:22.189Z,7.80
2018-11-04T01:21:25.913Z,7.80
2018-11-04T01:23:30.417Z,7.80
2018-11-04T01:25:34.143Z,7.80
2018-11-04T01:27:37.897Z,7.80
2018-11-04T01:29:41.597Z,7.80
2018-11-04T01:31:45.439Z,7.80
2018-11-04T01:33:49.169Z,7.80
2018-11-04T01:35:52.914Z,7.80
2018-11-04T01:37:56.651Z,7.90
2018-11-04T01:40:00.382Z,7.90
2018-11-04T01:42:04.254Z,7.90
2018-11-04T01:44:10.557Z,7.80
2018-11-04T01:46:14.433Z,7.80
2018-11-04T01:48:26.472Z,7.80
2018-11-04T01:50:34.816Z,7.80
2018-11-04T01:52:39.202Z,7.80
2018-11-04T01:54:42.937Z,7.80
2018-11-04T01:56:48.587Z,7.80
2018-11-04T01:58:52.585Z,7.80
2018-11-04T02:00:56.341Z,7.80
2018-11-04T02:03:00.360Z,7.80
2018-11-04T02:05:04.178Z,7.80
2018-11-04T02:07:08.091Z,7.90
2018-11-04T02:09:12.292Z,7.80
2018-11-04T02:11:16.021Z,7.80
2018-11-04T02:13:20.825Z,7.80
2018-11-04T02:15:24.680Z,7.90
2018-11-04T02:17:29.051Z,7.80
2018-11-04T02:19:33.623Z,7.90
2018-11-04T02:21:37.377Z,7.80
2018-11-04T02:23:41.488Z,7.90
2018-11-04T02:25:45.401Z,7.90
2018-11-04T02:27:49.741Z,7.90
2018-11-04T02:29:53.517Z,7.90
2018-11-04T02:31:57.263Z,7.90
2018-11-04T02:34:01.094Z,7.90
2018-11-04T02:36:05.223Z,7.90
2018-11-04T02:38:08.959Z,7.90
2018-11-04T02:40:13.157Z,7.90
2018-11-04T02:42:16.905Z,7.90
2018-11-04T02:44:20.587Z,7.90
2018-11-04T02:46:24.279Z,7.90
2018-11-04T02:48:31.848Z,7.90
2018-11-04T02:50:35.556Z,7.90
2018-11-04T02:52:39.672Z,7.90
2018-11-04T02:54:43.350Z,7.90
2018-11-04T02:56:47.161Z,7.90
2018-11-04T02:58:50.951Z,7.90
2018-11-04T03:00:54.640Z,7.90
2018-11-04T03:02:58.383Z,7.90
2018-11-04T03:05:02.124Z,7.90
2018-11-04T03:07:05.976Z,7.90
2018-11-04T03:09:10.507Z,7.90
2018-11-04T03:11:14.241Z,7.90
2018-11-04T03:13:17.967Z,7.90
2018-11-04T03:15:21.666Z,7.90
2018-11-04T03:17:25.393Z,7.90
2018-11-04T03:19:29.242Z,7.90
2018-11-04T03:21:32.959Z,7.90
2018-11-04T03:23:36.793Z,7.90
2018-11-04T03:25:40.531Z,7.90
2018-11-04T03:27:44.256Z,7.90
2018-11-04T03:29:48.014Z,7.90
2018-11-04T03:31:51.719Z,7.90
2018-11-04T03:33:55.504Z,7.90
2018-11-04T03:35:59.239Z,7.90
2018-11-04T03:38:02.927Z,7.90
2018-11-04T03:40:09.155Z,7.90
2018-11-04T03:42:12.871Z,7.90
2018-11-04T03:44:16.621Z,7.90
2018-11-04T03:46:20.308Z,7.90
2018-11-04T03:48:24.094Z,7.90
2018-11-04T03:50:27.857Z,7.90
2018-11-04T03:52:31.520Z,7.90
2018-11-04T03:54:35.248Z,7.90
2018-11-04T03:56:39.058Z,7.90
2018-11-04T03:58:42.781Z,7.90
2018-11-04T04:00:46.467Z,7.90
2018-11-04T04:02:50.133Z,7.80
2018-11-04T04:04:53.859Z,7.90
2018-11-04T04:06:57.529Z,7.90
2018-11-04T04:09:01.691Z,7.90
2018-11-04T04:11:05.523Z,7.90
2018-11-04T04:13:09.244Z,7.90
2018-11-04T04:15:13.000Z,7.90
2018-11-04T04:17:16.643Z,7.90
2018-11-04T04:19:20.391Z,7.90
2018-11-04T04:21:24.061Z,7.90
2018-11-04T04:23:27.716Z,7.90
2018-11-04T04:25:31.445Z,7.90
2018-11-04T04:27:35.172Z,7.90
2018-11-04T04:29:38.864Z,7.90
2018-11-04T04:31:42.566Z,7.90
2018-11-04T04:33:46.251Z,7.90
2018-11-04T04:35:50.018Z,7.90
2018-11-04T04:37:53.772Z,7.90
2018-11-04T04:39:57.572Z,7.90
2018-11-04T04:42:01.301Z,7.90
2018-11-04T04:44:05.043Z,7.90
2018-11-04T04:46:08.701Z,7.90
2018-11-04T04:48:12.367Z,7.90
2018-11-04T04:50:16.121Z,7.90
2018-11-04T04:52:20.001Z,7.90
2018-11-04T04:54:23.766Z,7.90
2018-11-04T04:56:27.453Z,7.90
2018-11-04T04:58:31.166Z,7.90
2018-11-04T05:00:34.860Z,7.90
2018-11-04T05:02:38.588Z,7.90
2018-11-04T05:04:42.685Z,7.90
2018-11-04T05:06:46.400Z,7.80
2018-11-04T05:08:50.228Z,7.80
2018-11-04T05:10:53.948Z,7.80
2018-11-04T05:12:57.722Z,7.80
2018-11-04T05:15:01.437Z,7.80
2018-11-04T05:17:05.291Z,7.80
2018-11-04T05:19:08.987Z,7.80
2018-11-04T05:21:12.706Z,7.80
2018-11-04T05:23:16.646Z,7.80
2018-11-04T05:25:20.339Z,7.80
2018-11-04T05:27:24.079Z,7.80
2018-11-04T05:29:27.819Z,7.80
2018-11-04T05:31:31.540Z,7.80
2018-11-04T05:33:35.240Z,7.80
2018-11-04T05:35:39.245Z,7.80
2018-11-04T05:37:42.950Z,7.80
2018-11-04T05:39:46.614Z,7.80
2018-11-04T05:41:50.357Z,7.80
2018-11-04T05:43:54.093Z,7.80
2018-11-04T05:45:57.840Z,7.80
2018-11-04T05:48:01.542Z,7.90
2018-11-04T05:50:06.064Z,7.90
2018-11-04T05:52:09.756Z,7.90
2018-11-04T05:54:14.725Z,7.90
2018-11-04T05:56:18.435Z,7.90
2018-11-04T05:58:22.165Z,7.90
2018-11-04T06:00:25.860Z,8.00
2018-11-04T06:02:29.597Z,8.00
2018-11-04T06:04:34.221Z,8.00
2018-11-04T06:06:37.895Z,8.00
2018-11-04T06:08:41.575Z,8.00
2018-11-04T06:10:45.496Z,8.00
2018-11-04T06:12:49.365Z,8.00
2018-11-04T06:14:53.613Z,8.00
2018-11-04T06:16:57.310Z,8.00
2018-11-04T06:19:01.022Z,8.00
2018-11-04T06:21:05.057Z,8.00
2018-11-04T06:23:08.867Z,8.00
2018-11-04T06:25:12.625Z,8.00
2018-11-04T06:27:16.419Z,8.10
2018-11-04T06:29:20.716Z,8.10
2018-11-04T06:31:24.449Z,8.00
2018-11-04T06:33:28.202Z,8.00
2018-11-04T06:35:31.947Z,8.00
2018-11-04T06:37:36.277Z,8.00
2018-11-04T06:39:39.913Z,8.00
2018-11-04T06:41:46.626Z,8.00
2018-11-04T06:43:50.355Z,8.00
2018-11-04T06:45:54.055Z,8.00
2018-11-04T06:47:58.017Z,8.00
2018-11-04T06:50:02.215Z,8.00
2018-11-04T06:52:06.459Z,8.00
2018-11-04T06:54:10.169Z,8.00
2018-11-04T06:56:14.075Z,8.00
2018-11-04T06:58:17.756Z,8.00
2018-11-04T07:00:22.297Z,8.00
2018-11-04T07:02:26.082Z,8.00
2018-11-04T07:04:30.216Z,8.00
2018-11-04T07:06:33.875Z,8.10
2018-11-04T07:08:37.618Z,8.10
2018-11-04T07:10:41.301Z,8.10
2018-11-04T07:12:45.069Z,8.10
2018-11-04T07:14:48.744Z,8.10
2018-11-04T07:16:52.452Z,8.10
2018-11-04T07:18:56.173Z,8.20
2018-11-04T07:20:59.869Z,8.20
2018-11-04T07:23:03.632Z,8.20
2018-11-04T07:25:08.074Z,8.30
2018-11-04T07:27:12.150Z,8.30
2018-11-04T07:29:15.949Z,8.30
2018-11-04T07:31:20.515Z,8.30
2018-11-04T07:33:24.261Z,8.30
2018-11-04T07:35:27.974Z,8.30
2018-11-04T07:37:32.031Z,8.30
2018-11-04T07:39:37.953Z,8.30
2018-11-04T07:41:41.816Z,8.30
2018-11-04T07:43:45.554Z,8.30
2018-11-04T07:45:49.240Z,8.30
2018-11-04T07:47:52.967Z,8.30
2018-11-04T07:49:56.676Z,8.30
2018-11-04T07:52:00.600Z,8.40
2018-11-04T07:54:04.389Z,8.40
2018-11-04T07:56:08.224Z,8.50
2018-11-04T07:58:11.917Z,8.50
2018-11-04T08:00:16.609Z,8.60
2018-11-04T08:02:20.338Z,8.60
2018-11-04T08:04:24.094Z,8.60
2018-11-04T08:06:28.504Z,8.60
2018-11-04T08:08:32.252Z,8.60
2018-11-04T08:10:35.985Z,8.60
2018-11-04T08:12:40.068Z,8.60
2018-11-04T08:14:43.764Z,8.60
2018-11-04T08:16:47.496Z,8.60
2018-11-04T08:18:51.229Z,8.70
2018-11-04T08:20:55.069Z,8.70
2018-11-04T08:22:58.837Z,8.70
2018-11-04T08:25:02.823Z,8.70
2018-11-04T08:27:06.805Z,8.70
2018-11-04T08:29:10.643Z,8.70
2018-11-04T08:31:14.804Z,8.80
2018-11-04T08:33:18.667Z,8.80
2018-11-04T08:35:22.380Z,8.80
2018-11-04T08:37:26.750Z,8.90
2018-11-04T08:39:30.517Z,8.90
2018-11-04T08:41:34.240Z,9.10
2018-11-04T08:43:39.418Z,9.20
2018-11-04T08:45:43.251Z,9.20
2018-11-04T08:47:47.008Z,9.10
2018-11-04T08:49:51.226Z,9.10
2018-11-04T08:51:55.212Z,9.10
2018-11-04T08:53:59.055Z,9.20
2018-11-04T08:56:02.842Z,9.20
2018-11-04T08:58:06.640Z,9.20
2018-11-04T09:00:12.945Z,9.20
2018-11-04T09:02:23.363Z,9.30
2018-11-04T09:04:27.086Z,9.30
2018-11-04T09:06:30.906Z,9.40
2018-11-04T09:08:34.707Z,9.40
2018-11-04T09:10:38.562Z,9.50
2018-11-04T09:12:42.874Z,9.60
2018-11-04T09:14:46.750Z,9.60
2018-11-04T09:16:50.532Z,9.70
2018-11-04T09:18:54.233Z,9.90
2018-11-04T09:20:57.982Z,9.90
2018-11-04T09:23:01.771Z,9.90
2018-11-04T09:25:06.198Z,10.00
2018-11-04T09:27:10.254Z,10.00
2018-11-04T09:29:14.155Z,10.00
2018-11-04T09:31:17.909Z,10.00
2018-11-04T09:33:21.661Z,10.00
2018-11-04T09:35:25.676Z,10.10
2018-11-04T09:37:30.461Z,10.10
2018-11-04T09:39:34.197Z,10.20
2018-11-04T09:41:37.996Z,10.30
2018-11-04T09:43:41.757Z,10.30
2018-11-04T09:45:45.581Z,10.40
2018-11-04T09:47:49.294Z,10.40
2018-11-04T09:49:53.090Z,10.50
2018-11-04T09:51:56.781Z,10.50
2018-11-04T09:54:00.494Z,10.50
2018-11-04T09:56:04.331Z,10.60
2018-11-04T09:58:08.192Z,10.60
2018-11-04T10:00:12.750Z,10.70
2018-11-04T10:02:17.377Z,10.80
2018-11-04T10:04:21.142Z,10.80
2018-11-04T10:06:24.869Z,10.80
2018-11-04T10:08:28.680Z,10.80
2018-11-04T10:10:32.447Z,11.00
2018-11-04T10:12:36.413Z,11.00
2018-11-04T10:14:40.164Z,11.00
2018-11-04T10:16:43.992Z,11.10
2018-11-04T10:18:48.033Z,11.10
2018-11-04T10:20:53.243Z,11.10
2018-11-04T10:22:56.430Z,11.10
2018-11-04T10:25:00.260Z,11.20
2018-11-04T10:27:04.270Z,11.20
2018-11-04T10:29:08.739Z,11.40
2018-11-04T10:31:12.509Z,11.50
2018-11-04T10:33:16.291Z,11.50
2018-11-04T10:35:20.079Z,11.60
2018-11-04T10:37:23.881Z,11.60
2018-11-04T10:39:27.708Z,11.70
2018-11-04T10:41:31.559Z,11.60
2018-11-04T10:43:35.324Z,11.70
2018-11-04T10:45:39.138Z,11.70
2018-11-04T10:47:42.878Z,11.80
2018-11-04T10:49:46.666Z,11.80
2018-11-04T10:51:50.517Z,11.80
2018-11-04T10:53:54.191Z,11.90
2018-11-04T10:55:58.046Z,11.80
2018-11-04T10:58:01.722Z,11.80
2018-11-04T11:00:09.948Z,11.80
2018-11-04T11:02:13.690Z,11.80
2018-11-04T11:04:17.380Z,11.80
2018-11-04T11:06:24.599Z,11.80
2018-11-04T11:08:28.421Z,11.80
2018-11-04T11:10:32.131Z,11.80
2018-11-04T11:12:35.865Z,11.80
2018-11-04T11:14:39.587Z,11.80
2018-11-04T11:16:43.342Z,11.90
2018-11-04T11:18:47.044Z,11.90
2018-11-04T11:20:50.784Z,12.00
2018-11-04T11:22:54.541Z,12.00
2018-11-04T11:24:58.260Z,12.10
2018-11-04T11:27:02.176Z,12.10
2018-11-04T11:29:05.863Z,12.20
2018-11-04T11:31:10.192Z,12.20
2018-11-04T11:33:13.895Z,12.30
2018-11-04T11:35:17.625Z,12.40
2018-11-04T11:37:21.432Z,12.50
2018-11-04T11:39:25.163Z,12.50
2018-11-04T11:41:28.949Z,12.60
2018-11-04T11:43:32.646Z,12.50
2018-11-04T11:45:36.344Z,12.60
2018-11-04T11:47:40.089Z,12.50
2018-11-04T11:49:43.747Z,12.60
2018-11-04T11:51:47.896Z,12.70
2018-11-04T11:53:51.608Z,12.60
2018-11-04T11:55:56.274Z,12.70
2018-11-04T11:58:00.020Z,12.70
2018-11-04T12:00:03.903Z,12.80
2018-11-04T12:02:07.853Z,12.80
2018-11-04T12:04:11.717Z,12.80
2018-11-04T12:06:15.387Z,12.90
2018-11-04T12:08:19.255Z,12.90
2018-11-04T12:10:22.979Z,12.90
2018-11-04T12:12:26.796Z,12.90
2018-11-04T12:14:32.480Z,12.90
2018-11-04T12:16:36.260Z,12.90
2018-11-04T12:18:40.367Z,12.90
2018-11-04T12:20:44.138Z,12.80
2018-11-04T12:22:47.924Z,12.90
2018-11-04T12:24:51.731Z,12.90
2018-11-04T12:26:56.108Z,12.80
2018-11-04T12:28:59.796Z,12.80
2018-11-04T12:31:03.527Z,12.80
2018-11-04T12:33:07.260Z,12.70
2018-11-04T12:35:12.450Z,12.70
2018-11-04T12:37:16.177Z,12.80
2018-11-04T12:39:21.470Z,12.80
2018-11-04T12:41:25.282Z,12.80
2018-11-04T12:43:29.531Z,12.70
2018-11-04T12:45:33.235Z,12.70
2018-11-04T12:47:37.123Z,12.60
2018-11-04T12:49:40.900Z,12.50
2018-11-04T12:51:44.709Z,12.50
2018-11-04T12:53:48.473Z,12.50
2018-11-04T12:55:52.738Z,12.50
2018-11-04T12:57:56.620Z,12.50
2018-11-04T13:00:00.687Z,12.40
2018-11-04T13:02:07.042Z,12.30
2018-11-04T13:04:10.786Z,12.30
2018-11-04T13:06:14.525Z,12.30
2018-11-04T13:08:18.321Z,12.30
2018-11-04T13:10:25.284Z,12.20
2018-11-04T13:12:29.341Z,12.30
2018-11-04T13:14:33.148Z,12.30
2018-11-04T13:16:36.969Z,12.20
2018-11-04T13:18:41.301Z,12.20
2018-11-04T13:20:45.658Z,12.20
2018-11-04T13:22:50.803Z,12.10
2018-11-04T13:24:54.703Z,12.10
2018-11-04T13:26:58.985Z,12.10
2018-11-04T13:29:02.765Z,12.10
2018-11-04T13:31:06.488Z,12.10
2018-11-04T13:33:16.189Z,12.00
2018-11-04T13:35:20.512Z,12.00
2018-11-04T13:37:24.257Z,12.00
2018-11-04T13:39:29.650Z,12.00
2018-11-04T13:41:34.029Z,12.00
2018-11-04T13:43:38.549Z,11.90
2018-11-04T13:45:42.376Z,12.00
2018-11-04T13:47:46.130Z,11.90
2018-11-04T13:49:50.480Z,11.90
2018-11-04T13:51:56.161Z,11.90
2018-11-04T13:54:01.171Z,11.90
2018-11-04T13:56:08.760Z,11.80
2018-11-04T13:58:12.602Z,11.80
2018-11-04T14:00:18.189Z,11.80
2018-11-04T14:02:22.032Z,11.80
2018-11-04T14:04:25.854Z,11.70
2018-11-04T14:06:29.658Z,11.70
2018-11-04T14:08:33.531Z,11.60
2018-11-04T14:10:37.336Z,11.60
2018-11-04T14:12:46.325Z,11.50
2018-11-04T14:14:50.269Z,11.60
2018-11-04T14:16:54.144Z,11.60
2018-11-04T14:18:58.340Z,11.60
2018-11-04T14:21:03.216Z,11.60
2018-11-04T14:23:07.144Z,11.50
2018-11-04T14:25:11.889Z,11.50
2018-11-04T14:27:16.613Z,11.50
2018-11-04T14:29:20.465Z,11.60
2018-11-04T14:31:24.279Z,11.60
2018-11-04T14:33:28.075Z,11.70
2018-11-04T14:35:32.428Z,11.60
2018-11-04T14:37:37.010Z,11.60
2018-11-04T14:39:40.897Z,11.60
2018-11-04T14:41:45.207Z,11.60
2018-11-04T14:43:49.132Z,11.50
2018-11-04T14:45:53.116Z,11.50
2018-11-04T14:47:58.438Z,11.50
2018-11-04T14:50:02.571Z,11.50
2018-11-04T14:52:07.751Z,11.50
2018-11-04T14:54:11.634Z,11.50
2018-11-04T14:56:15.742Z,11.50
2018-11-04T14:58:26.000Z,11.40
2018-11-04T15:00:34.134Z,11.40
2018-11-04T15:02:37.903Z,11.40
2018-11-04T15:04:41.804Z,11.40
2018-11-04T15:06:45.652Z,11.40
2018-11-04T15:08:49.442Z,11.40
2018-11-04T15:10:53.315Z,11.40
2018-11-04T15:12:57.090Z,11.50
2018-11-04T15:15:00.914Z,11.40
2018-11-04T15:17:04.829Z,11.40
2018-11-04T15:19:08.671Z,11.40
2018-11-04T15:21:12.467Z,11.40
2018-11-04T15:23:16.207Z,11.40
2018-11-04T15:25:21.169Z,11.40
2018-11-04T15:27:24.895Z,11.40
2018-11-04T15:29:28.707Z,11.40
2018-11-04T15:31:32.473Z,11.40
2018-11-04T15:33:36.231Z,11.40
2018-11-04T15:35:40.000Z,11.40
2018-11-04T15:37:43.875Z,11.40
2018-11-04T15:39:47.857Z,11.30
2018-11-04T15:41:51.702Z,11.30
2018-11-04T15:43:55.538Z,11.30
2018-11-04T15:45:59.344Z,11.30
2018-11-04T15:48:03.085Z,11.20
2018-11-04T15:50:09.728Z,11.30
2018-11-04T15:52:13.536Z,11.20
2018-11-04T15:54:17.282Z,11.20
2018-11-04T15:56:21.146Z,11.20
2018-11-04T15:58:25.066Z,11.20
2018-11-04T16:00:28.815Z,11.10
2018-11-04T16:02:33.084Z,11.20
2018-11-04T16:04:44.549Z,11.20
2018-11-04T16:06:41.261Z,11.20
2018-11-04T16:08:45.000Z,11.10
2018-11-04T16:10:48.880Z,11.10
2018-11-04T16:12:52.788Z,11.10
2018-11-04T16:14:56.729Z,11.10
2018-11-04T16:17:00.824Z,11.10
2018-11-04T16:19:04.656Z,11.10
2018-11-04T16:21:08.539Z,11.00
2018-11-04T16:23:12.327Z,11.00
2018-11-04T16:25:16.308Z,11.00
2018-11-04T16:27:20.200Z,11.00
2018-11-04T16:29:24.019Z,11.00
2018-11-04T16:31:27.779Z,10.90
2018-11-04T16:33:31.581Z,11.00
2018-11-04T16:35:35.376Z,11.10
2018-11-04T16:37:39.715Z,11.10
2018-11-04T16:39:43.574Z,11.10
2018-11-04T16:41:48.846Z,11.00
2018-11-04T16:43:53.149Z,11.00
2018-11-04T16:45:57.070Z,10.90
2018-11-04T16:48:05.155Z,10.90
2018-11-04T16:50:10.735Z,10.90
2018-11-04T16:52:14.994Z,10.90
2018-11-04T16:54:19.556Z,10.90
2018-11-04T16:56:24.278Z,10.90
2018-11-04T16:58:28.036Z,10.90
2018-11-04T17:00:31.968Z,10.90
2018-11-04T17:02:35.978Z,10.90
2018-11-04T17:04:40.453Z,10.90
2018-11-04T17:06:45.133Z,10.90
2018-11-04T17:08:49.605Z,10.90
2018-11-04T17:10:53.946Z,10.90
2018-11-04T17:12:58.445Z,11.00
2018-11-04T17:15:03.073Z,11.00
2018-11-04T17:17:07.923Z,10.90
2018-11-04T17:19:11.952Z,10.90
2018-11-04T17:21:15.808Z,10.80
2018-11-04T17:23:19.781Z,10.90
2018-11-04T17:25:23.814Z,10.90
2018-11-04T17:27:27.793Z,10.90
2018-11-04T17:29:31.736Z,10.90
2018-11-04T17:31:35.797Z,10.80
2018-11-04T17:33:39.598Z,10.80
2018-11-04T17:35:43.792Z,10.80
2018-11-04T17:37:47.985Z,10.90
2018-11-04T17:39:52.079Z,10.90
2018-11-04T17:41:55.958Z,10.90
2018-11-04T17:44:00.290Z,10.90
2018-11-04T17:46:04.162Z,11.00
2018-11-04T17:48:09.456Z,11.00
2018-11-04T17:50:16.269Z,11.00
2018-11-04T17:52:20.169Z,11.00
2018-11-04T17:54:23.981Z,11.00
2018-11-04T17:56:29.831Z,11.00
2018-11-04T17:58:34.937Z,11.00
2018-11-04T18:00:38.986Z,11.00
2018-11-04T18:02:44.358Z,11.00
2018-11-04T18:04:48.327Z,10.90
2018-11-04T18:06:52.301Z,10.90
2018-11-04T18:08:56.133Z,11.00
2018-11-04T18:11:00.331Z,10.90
2018-11-04T18:13:04.037Z,10.90
2018-11-04T18:15:08.951Z,10.90
2018-11-04T18:17:12.704Z,10.90
2018-11-04T18:19:16.672Z,10.90
2018-11-04T18:21:20.374Z,10.90
2018-11-04T18:23:24.135Z,10.90
2018-11-04T18:25:27.816Z,10.90
2018-11-04T18:27:31.524Z,11.00
2018-11-04T18:29:35.593Z,10.90
2018-11-04T18:31:39.268Z,10.90
2018-11-04T18:33:45.325Z,10.80
2018-11-04T18:35:49.022Z,10.80
2018-11-04T18:37:53.086Z,10.80
2018-11-04T18:39:56.829Z,10.80
2018-11-04T18:42:00.637Z,10.80
2018-11-04T18:44:04.964Z,10.90
2018-11-04T18:46:10.112Z,11.00
2018-11-04T18:48:15.319Z,10.90
2018-11-04T18:50:19.177Z,10.90
2018-11-04T18:52:22.926Z,10.90
2018-11-04T18:54:26.638Z,10.90
2018-11-04T18:56:31.500Z,10.90
2018-11-04T18:58:35.245Z,10.90
2018-11-04T19:00:39.143Z,10.90
2018-11-04T19:02:47.745Z,10.90
2018-11-04T19:04:52.615Z,11.00
2018-11-04T19:06:56.327Z,11.00
2018-11-04T19:09:00.296Z,11.00
2018-11-04T19:11:04.738Z,11.00
2018-11-04T19:13:08.767Z,11.00
2018-11-04T19:15:14.089Z,11.00
2018-11-04T19:17:19.090Z,11.00
2018-11-04T19:19:27.163Z,11.00
2018-11-04T19:21:32.424Z,10.90
2018-11-04T19:23:36.530Z,10.90
2018-11-04T19:25:41.169Z,10.90
2018-11-04T19:27:45.835Z,10.90
2018-11-04T19:29:50.106Z,10.80
2018-11-04T19:31:54.219Z,10.90
2018-11-04T19:34:00.077Z,10.80
2018-11-04T19:36:06.110Z,10.90
2018-11-04T19:38:11.786Z,10.80
2018-11-04T19:40:18.033Z,10.90
2018-11-04T19:42:22.772Z,10.90
2018-11-04T19:44:27.176Z,10.80
2018-11-04T19:46:31.003Z,10.80
2018-11-04T19:48:34.946Z,10.90
2018-11-04T19:50:38.608Z,10.90
2018-11-04T19:52:42.717Z,10.90
2018-11-04T19:54:46.644Z,10.80
2018-11-04T19:56:52.165Z,10.90
2018-11-04T19:58:56.030Z,10.90
2018-11-04T20:01:00.632Z,10.90
2018-11-04T20:03:04.545Z,10.90
2018-11-04T20:05:10.984Z,10.90
2018-11-04T20:07:15.913Z,10.90
2018-11-04T20:09:21.680Z,10.80
2018-11-04T20:11:25.565Z,10.80
2018-11-04T20:13:34.649Z,10.80
2018-11-04T20:15:38.922Z,10.80
2018-11-04T20:17:44.376Z,10.80
2018-11-04T20:19:57.517Z,10.70
2018-11-04T20:22:01.247Z,10.80
2018-11-04T20:26:12.670Z,10.80
2018-11-04T20:28:17.692Z,10.80
2018-11-04T20:30:21.479Z,10.80
2018-11-04T20:32:30.384Z,10.80
2018-11-04T20:34:34.169Z,10.80
2018-11-04T20:36:43.450Z,10.70
2018-11-04T20:38:52.423Z,10.70
2018-11-04T20:41:31.359Z,10.70
2018-11-04T20:43:36.574Z,10.70
2018-11-04T20:45:41.037Z,10.70
2018-11-04T20:47:49.995Z,10.70
2018-11-04T20:49:58.829Z,10.70
2018-11-04T20:52:02.577Z,10.70
2018-11-04T20:54:06.932Z,10.70
2018-11-04T20:56:15.907Z,10.70
2018-11-04T20:58:19.860Z,10.70
2018-11-04T21:00:23.499Z,10.70
2018-11-04T21:02:27.398Z,10.70
2018-11-04T21:04:31.001Z,10.70
2018-11-04T21:06:34.712Z,10.60
2018-11-04T21:08:39.010Z,10.60
2018-11-04T21:10:42.584Z,10.70
2018-11-04T21:12:46.478Z,10.70
2018-11-04T21:14:50.297Z,10.60
2018-11-04T21:16:53.982Z,10.70
2018-11-04T21:18:57.976Z,10.70
2018-11-04T21:21:01.652Z,10.70
2018-11-04T21:23:05.718Z,10.70
2018-11-04T21:25:11.117Z,10.70
2018-11-04T21:27:15.799Z,10.70
2018-11-04T21:29:20.156Z,10.70
2018-11-04T21:31:23.781Z,10.70
2018-11-04T21:33:27.458Z,10.70
2018-11-04T21:35:31.698Z,10.70
2018-11-04T21:37:35.539Z,10.60
2018-11-04T21:39:41.905Z,10.60
2018-11-04T21:41:46.074Z,10.60
2018-11-04T21:43:51.579Z,10.70
2018-11-04T21:45:55.064Z,10.70
2018-11-04T21:48:00.450Z,10.60
2018-11-04T21:50:04.522Z,10.70
2018-11-04T21:52:08.488Z,10.70
2018-11-04T21:54:12.279Z,10.60
2018-11-04T21:56:16.083Z,10.60
2018-11-04T21:58:20.605Z,10.60
2018-11-04T22:00:24.408Z,10.60
2018-11-04T22:02:28.301Z,10.60
2018-11-04T22:04:32.071Z,10.60
2018-11-04T22:06:35.973Z,10.60
2018-11-04T22:08:39.649Z,10.60
2018-11-04T22:10:43.861Z,10.60
2018-11-04T22:12:47.993Z,10.60
2018-11-04T22:14:51.707Z,10.60
2018-11-04T22:16:56.080Z,10.60
2018-11-04T22:19:01.056Z,10.60
2018-11-04T22:21:04.860Z,10.60
2018-11-04T22:23:08.615Z,10.50
2018-11-04T22:25:12.777Z,10.60
2018-11-04T22:27:16.484Z,10.60
2018-11-04T22:29:20.538Z,10.60
2018-11-04T22:31:24.203Z,10.60
2018-11-04T22:33:27.977Z,10.60
2018-11-04T22:35:31.995Z,10.70
2018-11-04T22:37:36.100Z,10.70
2018-11-04T22:39:39.929Z,10.70
2018-11-04T22:41:43.623Z,10.70
2018-11-04T22:43:47.321Z,10.70
2018-11-04T22:45:51.028Z,10.70
2018-11-04T22:47:55.364Z,10.70
2018-11-04T22:49:59.256Z,10.70
2018-11-04T22:52:02.995Z,10.60
2018-11-04T22:54:06.671Z,10.60
2018-11-04T22:56:11.185Z,10.70
2018-11-04T22:58:14.913Z,10.70
2018-11-04T23:00:23.884Z,10.60
2018-11-04T23:02:31.579Z,10.60
2018-11-04T23:04:40.491Z,10.60
2018-11-04T23:06:44.209Z,10.60
2018-11-04T23:08:47.927Z,10.60
2018-11-04T23:10:51.707Z,10.60
2018-11-04T23:12:55.444Z,10.60
2018-11-04T23:14:59.205Z,10.60
2018-11-04T23:17:02.955Z,10.60
2018-11-04T23:19:09.191Z,10.50
2018-11-04T23:21:12.952Z,10.60
2018-11-04T23:23:16.760Z,10.60
2018-11-04T23:25:28.781Z,10.60
2018-11-04T23:27:34.200Z,10.60
2018-11-04T23:29:37.986Z,10.60
2018-11-04T23:31:41.808Z,10.60
2018-11-04T23:33:46.351Z,10.60
2018-11-04T23:35:50.096Z,10.60
2018-11-04T23:37:53.796Z,10.60
2018-11-04T23:39:57.836Z,10.50
2018-11-04T23:42:01.604Z,10.50
2018-11-04T23:44:05.441Z,10.50
2018-11-04T23:46:09.197Z,10.50
2018-11-04T23:48:14.928Z,10.50
2018-11-04T23:50:18.877Z,10.50
2018-11-04T23:52:22.919Z,10.50
2018-11-04T23:54:26.653Z,10.50
2018-11-04T23:56:30.814Z,10.50
2018-11-04T23:58:34.528Z,10.50
