createdAt,value
2023-01-18T00:01:21.225Z,2.10
2023-01-18T00:03:48.392Z,3.20
2023-01-18T00:06:17.272Z,3.30
2023-01-18T00:08:44.431Z,2.20
2023-01-18T00:11:15.355Z,1.80
2023-01-18T00:13:43.477Z,2.00
2023-01-18T00:16:16.259Z,3.40
2023-01-18T00:18:44.212Z,2.50
2023-01-18T00:21:11.982Z,2.70
2023-01-18T00:23:39.334Z,4.40
2023-01-18T00:26:09.568Z,3.80
2023-01-18T00:28:37.636Z,2.40
2023-01-18T00:31:20.950Z,3.30
2023-01-18T00:33:49.972Z,2.60
2023-01-18T00:36:18.141Z,5.00
2023-01-18T00:38:51.022Z,3.80
2023-01-18T00:41:18.690Z,3.20
2023-01-18T00:43:45.947Z,3.10
2023-01-18T00:46:19.409Z,2.90
2023-01-18T00:48:47.829Z,2.80
2023-01-18T00:51:20.456Z,3.40
2023-01-18T00:53:47.978Z,2.30
2023-01-18T00:56:18.519Z,2.70
2023-01-18T00:58:45.867Z,3.50
2023-01-18T01:01:14.317Z,2.50
2023-01-18T01:04:00.341Z,2.30
2023-01-18T01:06:46.006Z,3.10
2023-01-18T01:09:29.033Z,3.00
2023-01-18T01:12:16.875Z,2.30
2023-01-18T01:15:05.402Z,3.00
2023-01-18T01:17:54.674Z,3.80
2023-01-18T01:20:42.806Z,3.60
2023-01-18T01:23:33.793Z,2.30
2023-01-18T01:26:08.184Z,4.10
2023-01-18T01:28:45.504Z,3.10
2023-01-18T01:31:14.919Z,2.40
2023-01-18T01:33:42.371Z,2.10
2023-01-18T01:36:14.988Z,3.10
2023-01-18T01:38:42.219Z,2.10
2023-01-18T01:41:15.940Z,2.80
2023-01-18T01:43:44.632Z,2.80
2023-01-18T01:46:18.003Z,2.40
2023-01-18T01:48:47.050Z,2.00
2023-01-18T01:51:19.272Z,3.40
2023-01-18T01:53:49.492Z,1.90
2023-01-18T01:56:19.634Z,2.40
2023-01-18T01:58:51.340Z,2.10
2023-01-18T02:01:18.502Z,3.00
2023-01-18T02:03:45.893Z,2.20
2023-01-18T02:06:30.964Z,2.60
2023-01-18T02:09:04.039Z,2.20
2023-01-18T02:11:31.305Z,1.90
2023-01-18T02:14:03.686Z,2.10
2023-01-18T02:16:40.182Z,2.30
2023-01-18T02:19:13.441Z,2.30
2023-01-18T02:21:46.004Z,1.80
2023-01-18T02:24:25.357Z,3.00
2023-01-18T02:27:05.588Z,1.90
2023-01-18T02:29:32.570Z,2.00
2023-01-18T02:32:14.140Z,2.30
2023-01-18T02:35:08.932Z,2.20
2023-01-18T02:37:54.504Z,2.70
2023-01-18T02:40:39.260Z,2.30
2023-01-18T02:43:28.740Z,1.80
2023-01-18T02:46:17.213Z,1.90
2023-01-18T02:48:45.832Z,2.20
2023-01-18T02:51:12.910Z,2.00
2023-01-18T02:53:43.988Z,3.00
2023-01-18T02:56:17.963Z,3.10
2023-01-18T02:58:51.606Z,2.00
2023-01-18T03:01:25.763Z,1.60
2023-01-18T03:03:58.803Z,2.10
2023-01-18T03:06:29.613Z,1.50
2023-01-18T03:08:59.021Z,1.80
2023-01-18T03:11:38.357Z,1.90
2023-01-18T03:14:36.821Z,2.40
2023-01-18T03:17:12.275Z,2.50
2023-01-18T03:20:09.431Z,1.80
2023-01-18T03:23:07.779Z,2.20
2023-01-18T03:25:48.009Z,2.50
2023-01-18T03:28:41.990Z,2.40
2023-01-18T03:31:36.575Z,2.10
2023-01-18T03:34:17.234Z,2.50
2023-01-18T03:36:51.864Z,2.60
2023-01-18T03:39:44.632Z,2.50
2023-01-18T03:42:22.024Z,3.10
2023-01-18T03:45:02.651Z,3.40
2023-01-18T03:47:30.422Z,3.20
2023-01-18T03:49:58.094Z,3.30
2023-01-18T03:52:28.214Z,3.00
2023-01-18T03:55:17.272Z,4.10
2023-01-18T03:57:50.373Z,2.60
2023-01-18T04:00:18.343Z,2.50
2023-01-18T04:02:48.320Z,2.30
2023-01-18T04:05:16.847Z,3.40
2023-01-18T04:07:44.407Z,4.10
2023-01-18T04:10:11.866Z,3.00
2023-01-18T04:12:39.328Z,2.40
2023-01-18T04:15:06.897Z,3.30
2023-01-18T04:17:34.175Z,4.20
2023-01-18T04:20:01.529Z,2.40
2023-01-18T04:22:28.773Z,2.50
2023-01-18T04:24:55.986Z,2.50
2023-01-18T04:27:24.823Z,1.80
2023-01-18T04:29:52.407Z,2.40
2023-01-18T04:32:19.745Z,4.00
2023-01-18T04:34:47.005Z,1.90
2023-01-18T04:37:14.363Z,3.20
2023-01-18T04:39:41.524Z,2.60
2023-01-18T04:42:08.680Z,3.00
2023-01-18T04:44:36.546Z,2.40
2023-01-18T04:47:03.917Z,2.40
2023-01-18T04:49:31.060Z,2.70
2023-01-18T04:51:58.320Z,3.30
2023-01-18T04:54:25.990Z,2.80
2023-01-18T04:56:53.141Z,2.80
2023-01-18T04:59:20.091Z,4.10
2023-01-18T05:01:47.595Z,2.80
2023-01-18T05:04:15.127Z,3.80
2023-01-18T05:06:42.481Z,2.80
2023-01-18T05:09:12.195Z,3.20
2023-01-18T05:11:39.249Z,4.30
2023-01-18T05:14:06.420Z,2.10
2023-01-18T05:16:33.596Z,2.40
2023-01-18T05:19:00.919Z,2.40
2023-01-18T05:21:28.276Z,2.40
2023-01-18T05:23:55.440Z,3.50
2023-01-18T05:26:23.872Z,3.30
2023-01-18T05:28:56.809Z,2.50
2023-01-18T05:31:24.817Z,2.80
2023-01-18T05:33:52.854Z,2.80
2023-01-18T05:36:20.128Z,2.60
2023-01-18T05:38:47.473Z,3.10
2023-01-18T05:41:14.936Z,5.80
2023-01-18T05:43:42.705Z,7.30
2023-01-18T05:46:10.042Z,5.10
2023-01-18T05:48:37.324Z,7.70
2023-01-18T05:51:09.882Z,5.00
2023-01-18T05:53:37.674Z,5.60
2023-01-18T05:56:06.884Z,5.30
2023-01-18T05:58:34.955Z,5.80
2023-01-18T06:01:02.360Z,5.10
2023-01-18T06:03:29.881Z,4.50
2023-01-18T06:05:58.675Z,4.00
2023-01-18T06:08:26.338Z,3.80
2023-01-18T06:10:55.331Z,3.70
2023-01-18T06:13:24.536Z,2.60
2023-01-18T06:15:54.051Z,2.70
2023-01-18T06:18:22.655Z,3.00
2023-01-18T06:20:54.295Z,2.30
2023-01-18T06:23:21.393Z,2.00
2023-01-18T06:25:48.605Z,2.00
2023-01-18T06:28:16.414Z,2.40
2023-01-18T06:30:44.555Z,2.10
2023-01-18T06:33:13.415Z,1.80
2023-01-18T06:35:41.215Z,1.90
2023-01-18T06:38:09.052Z,2.70
2023-01-18T06:40:37.376Z,2.50
2023-01-18T06:43:05.035Z,4.20
2023-01-18T06:45:33.450Z,1.90
2023-01-18T06:48:00.659Z,2.60
2023-01-18T06:50:27.888Z,2.50
2023-01-18T06:52:55.430Z,2.90
2023-01-18T06:55:23.003Z,2.30
2023-01-18T06:57:50.327Z,2.80
2023-01-18T07:00:20.524Z,2.40
2023-01-18T07:02:48.054Z,2.10
2023-01-18T07:05:15.293Z,1.90
2023-01-18T07:07:42.569Z,2.30
2023-01-18T07:10:10.346Z,2.30
2023-01-18T07:12:37.372Z,3.60
2023-01-18T07:15:20.547Z,3.60
2023-01-18T07:17:49.794Z,5.10
2023-01-18T07:20:17.205Z,4.00
2023-01-18T07:22:44.462Z,5.80
2023-01-18T07:25:12.806Z,4.80
2023-01-18T07:27:43.153Z,3.80
2023-01-18T07:30:11.921Z,10.00
2023-01-18T07:32:39.710Z,49.40
2023-01-18T07:35:06.983Z,46.00
2023-01-18T07:37:35.542Z,18.60
2023-01-18T07:40:03.395Z,8.20
2023-01-18T07:42:31.448Z,9.60
2023-01-18T07:44:59.228Z,32.90
2023-01-18T07:47:27.638Z,44.10
2023-01-18T07:49:54.875Z,42.80
2023-01-18T07:52:22.141Z,64.00
2023-01-18T07:54:49.977Z,46.30
2023-01-18T07:57:17.877Z,19.20
2023-01-18T07:59:44.928Z,13.60
2023-01-18T08:02:14.062Z,4.90
2023-01-18T08:04:41.517Z,3.80
2023-01-18T08:07:08.960Z,13.90
2023-01-18T08:09:36.265Z,38.70
2023-01-18T08:12:03.726Z,27.30
2023-01-18T08:14:30.928Z,88.90
2023-01-18T08:16:58.188Z,66.90
2023-01-18T08:19:26.159Z,34.00
2023-01-18T08:21:53.325Z,34.20
2023-01-18T08:24:20.380Z,30.80
2023-01-18T08:26:47.689Z,10.80
2023-01-18T08:29:14.887Z,6.70
2023-01-18T08:31:41.991Z,2.80
2023-01-18T08:34:09.406Z,3.50
2023-01-18T08:36:36.966Z,1.90
2023-01-18T08:39:05.099Z,2.10
2023-01-18T08:41:32.100Z,2.30
2023-01-18T08:43:59.892Z,1.70
2023-01-18T08:46:28.166Z,1.90
2023-01-18T08:48:58.584Z,1.60
2023-01-18T08:51:25.824Z,1.90
2023-01-18T08:53:56.607Z,2.20
2023-01-18T08:56:24.815Z,2.70
2023-01-18T08:58:52.211Z,1.40
2023-01-18T09:01:22.544Z,1.60
2023-01-18T09:03:50.136Z,1.20
2023-01-18T09:06:17.980Z,2.40
2023-01-18T09:08:47.713Z,1.70
2023-01-18T09:11:15.974Z,2.60
2023-01-18T09:13:59.349Z,4.70
2023-01-18T09:16:29.060Z,4.40
2023-01-18T09:18:57.042Z,15.60
2023-01-18T09:21:24.247Z,12.80
2023-01-18T09:23:51.704Z,12.20
2023-01-18T09:26:20.644Z,8.80
2023-01-18T09:28:52.617Z,7.80
2023-01-18T09:31:21.958Z,12.10
2023-01-18T09:33:53.737Z,3.10
2023-01-18T09:36:25.821Z,29.40
2023-01-18T09:38:54.591Z,29.10
2023-01-18T09:41:35.764Z,11.40
2023-01-18T09:44:10.160Z,10.20
2023-01-18T09:46:40.428Z,5.40
2023-01-18T09:49:16.372Z,2.90
2023-01-18T09:52:08.295Z,4.50
2023-01-18T09:54:40.876Z,5.80
2023-01-18T09:57:33.514Z,5.00
2023-01-18T10:02:41.399Z,2.70
2023-01-18T10:05:34.690Z,4.00
2023-01-18T10:08:25.063Z,1.60
2023-01-18T10:11:03.878Z,1.20
2023-01-18T10:13:37.700Z,1.10
2023-01-18T10:16:15.145Z,1.10
2023-01-18T10:18:46.857Z,1.30
2023-01-18T10:21:48.448Z,2.10
2023-01-18T10:24:51.364Z,2.10
2023-01-18T10:27:40.415Z,3.20
2023-01-18T10:30:29.263Z,1.40
2023-01-18T10:32:59.858Z,1.70
2023-01-18T10:35:40.566Z,2.00
2023-01-18T10:38:15.373Z,1.40
2023-01-18T10:40:47.167Z,1.70
2023-01-18T10:43:16.970Z,2.90
2023-01-18T10:45:44.234Z,1.90
2023-01-18T10:48:17.409Z,1.40
2023-01-18T10:50:53.369Z,1.20
2023-01-18T10:53:24.426Z,1.40
2023-01-18T10:56:02.232Z,1.30
2023-01-18T10:58:43.610Z,1.20
2023-01-18T11:01:19.709Z,1.50
2023-01-18T11:03:50.190Z,2.20
2023-01-18T11:06:20.125Z,0.60
2023-01-18T11:08:49.214Z,1.10
2023-01-18T11:11:50.147Z,1.30
2023-01-18T11:14:26.541Z,2.20
2023-01-18T11:17:11.065Z,1.30
2023-01-18T11:19:41.177Z,3.40
2023-01-18T11:22:15.394Z,2.10
2023-01-18T11:24:43.066Z,2.30
2023-01-18T11:27:21.065Z,2.50
2023-01-18T11:29:50.103Z,1.90
2023-01-18T11:32:23.502Z,6.80
2023-01-18T11:34:56.541Z,2.20
2023-01-18T11:37:33.920Z,3.50
2023-01-18T11:40:26.372Z,3.20
2023-01-18T11:42:59.361Z,2.60
2023-01-18T11:45:58.566Z,2.00
2023-01-18T11:48:37.573Z,3.00
2023-01-18T11:51:27.048Z,2.10
2023-01-18T11:54:26.128Z,3.50
2023-01-18T11:56:59.300Z,1.30
2023-01-18T11:59:30.997Z,8.30
2023-01-18T12:02:20.064Z,4.10
2023-01-18T12:05:16.044Z,16.10
2023-01-18T12:08:18.305Z,13.00
2023-01-18T12:13:28.777Z,3.60
2023-01-18T12:16:04.334Z,2.90
2023-01-18T12:18:40.795Z,2.00
2023-01-18T12:21:23.917Z,3.80
2023-01-18T12:24:18.289Z,5.00
2023-01-18T12:26:57.563Z,3.70
2023-01-18T12:29:40.438Z,2.80
2023-01-18T12:32:17.441Z,4.10
2023-01-18T12:34:53.246Z,3.30
2023-01-18T12:37:26.158Z,3.80
2023-01-18T12:40:12.552Z,3.30
2023-01-18T12:42:41.855Z,3.80
2023-01-18T12:45:35.473Z,4.90
2023-01-18T12:48:25.749Z,6.40
2023-01-18T12:50:55.923Z,7.60
2023-01-18T12:53:39.814Z,3.80
2023-01-18T12:56:15.315Z,4.40
2023-01-18T12:58:43.610Z,9.70
2023-01-18T13:01:19.902Z,9.50
2023-01-18T13:03:53.028Z,4.10
2023-01-18T13:06:20.715Z,2.10
2023-01-18T13:08:59.274Z,0.70
2023-01-18T13:11:29.741Z,0.70
2023-01-18T13:14:32.891Z,0.90
2023-01-18T13:17:04.775Z,1.10
2023-01-18T13:19:43.587Z,1.20
2023-01-18T13:22:17.119Z,1.50
2023-01-18T13:25:16.755Z,1.10
2023-01-18T13:28:01.914Z,1.20
2023-01-18T13:30:33.234Z,1.80
2023-01-18T13:33:12.317Z,1.00
2023-01-18T13:36:09.085Z,0.70
2023-01-18T13:38:57.034Z,1.20
2023-01-18T13:41:29.544Z,1.10
2023-01-18T13:44:03.915Z,0.60
2023-01-18T13:46:35.920Z,1.00
2023-01-18T13:49:38.260Z,0.70
2023-01-18T13:52:34.814Z,1.00
2023-01-18T13:55:24.657Z,1.30
2023-01-18T13:57:55.590Z,0.90
2023-01-18T14:00:25.832Z,2.10
2023-01-18T14:03:03.204Z,1.60
2023-01-18T14:05:44.175Z,1.40
2023-01-18T14:08:23.727Z,1.50
2023-01-18T14:10:54.249Z,1.30
2023-01-18T14:13:46.983Z,1.40
2023-01-18T14:16:30.866Z,1.20
2023-01-18T14:19:19.084Z,1.30
2023-01-18T14:22:06.826Z,1.40
2023-01-18T14:24:38.792Z,1.20
2023-01-18T14:27:08.990Z,1.10
2023-01-18T14:29:48.852Z,1.40
2023-01-18T14:32:32.418Z,1.60
2023-01-18T14:35:01.651Z,1.30
2023-01-18T14:37:34.014Z,3.50
2023-01-18T14:40:27.481Z,3.00
2023-01-18T14:43:40.501Z,1.60
2023-01-18T14:46:23.784Z,1.80
2023-01-18T14:48:55.521Z,1.80
2023-01-18T14:51:25.000Z,2.10
2023-01-18T14:53:57.647Z,3.70
2023-01-18T14:56:27.562Z,2.20
2023-01-18T14:59:00.509Z,2.60
2023-01-18T15:01:29.587Z,2.50
2023-01-18T15:04:00.405Z,2.10
2023-01-18T15:09:05.344Z,2.50
2023-01-18T15:11:35.783Z,2.50
2023-01-18T15:14:12.321Z,2.60
2023-01-18T15:16:39.786Z,3.60
2023-01-18T15:19:23.399Z,2.90
2023-01-18T15:21:50.980Z,4.20
2023-01-18T15:24:24.342Z,2.40
2023-01-18T15:26:54.186Z,3.10
2023-01-18T15:29:33.626Z,1.80
2023-01-18T15:32:25.681Z,3.80
2023-01-18T15:34:55.307Z,3.00
2023-01-18T15:37:27.236Z,3.90
2023-01-18T15:40:00.473Z,4.00
2023-01-18T15:42:30.769Z,4.00
2023-01-18T15:44:59.770Z,5.20
2023-01-18T15:47:36.156Z,3.50
2023-01-18T15:50:16.006Z,4.10
2023-01-18T15:52:53.477Z,6.20
2023-01-18T15:55:45.395Z,6.90
2023-01-18T15:58:23.153Z,7.40
2023-01-18T16:01:00.030Z,10.40
2023-01-18T16:03:40.019Z,12.10
2023-01-18T16:06:12.717Z,5.90
2023-01-18T16:09:13.414Z,9.40
2023-01-18T16:11:40.793Z,11.90
2023-01-18T16:14:27.649Z,20.70
2023-01-18T16:16:58.235Z,15.80
2023-01-18T16:19:31.309Z,10.60
2023-01-18T16:22:02.159Z,7.60
2023-01-18T16:24:50.661Z,8.10
2023-01-18T16:27:21.021Z,12.00
2023-01-18T16:29:54.903Z,34.70
2023-01-18T16:32:27.409Z,18.70
2023-01-18T16:34:58.272Z,21.40
2023-01-18T16:37:26.022Z,26.90
2023-01-18T16:39:56.398Z,31.70
2023-01-18T16:42:33.131Z,42.30
2023-01-18T16:45:13.258Z,27.40
2023-01-18T16:47:42.483Z,20.90
2023-01-18T16:50:14.913Z,70.30
2023-01-18T16:52:42.722Z,45.00
2023-01-18T16:55:14.330Z,41.60
2023-01-18T16:57:42.763Z,32.60
2023-01-18T17:00:17.265Z,36.50
2023-01-18T17:02:45.653Z,54.70
2023-01-18T17:05:15.421Z,24.90
2023-01-18T17:07:43.359Z,36.60
2023-01-18T17:10:20.308Z,72.90
2023-01-18T17:12:48.484Z,65.40
2023-01-18T17:15:15.880Z,55.00
2023-01-18T17:17:43.368Z,43.00
2023-01-18T17:20:22.239Z,46.30
2023-01-18T17:22:53.368Z,43.20
2023-01-18T17:25:21.439Z,30.20
2023-01-18T17:27:49.358Z,27.50
2023-01-18T17:30:21.539Z,24.40
2023-01-18T17:32:49.741Z,23.80
2023-01-18T17:35:18.911Z,27.70
2023-01-18T17:37:46.867Z,25.30
2023-01-18T17:40:23.397Z,18.00
2023-01-18T17:42:52.560Z,28.90
2023-01-18T17:45:19.605Z,32.00
2023-01-18T17:47:47.075Z,33.40
2023-01-18T17:50:21.127Z,32.60
2023-01-18T17:52:48.556Z,29.40
2023-01-18T17:55:17.873Z,36.10
2023-01-18T17:57:47.050Z,43.50
2023-01-18T18:00:15.608Z,33.60
2023-01-18T18:02:43.327Z,33.00
2023-01-18T18:05:10.880Z,25.00
2023-01-18T18:07:38.133Z,21.90
2023-01-18T18:10:05.900Z,23.70
2023-01-18T18:12:35.323Z,18.10
2023-01-18T18:15:04.243Z,23.20
2023-01-18T18:17:31.936Z,20.50
2023-01-18T18:20:00.840Z,23.90
2023-01-18T18:22:29.580Z,20.50
2023-01-18T18:24:57.742Z,18.00
2023-01-18T18:27:37.271Z,18.20
2023-01-18T18:30:12.459Z,21.30
2023-01-18T18:32:39.859Z,20.10
2023-01-18T18:35:19.127Z,21.10
2023-01-18T18:37:50.761Z,18.20
2023-01-18T18:40:18.750Z,18.20
2023-01-18T18:42:56.466Z,22.60
2023-01-18T18:45:27.964Z,23.40
2023-01-18T18:47:55.859Z,25.00
2023-01-18T18:50:23.197Z,20.20
2023-01-18T18:52:50.327Z,17.30
2023-01-18T18:55:18.520Z,16.20
2023-01-18T18:57:45.894Z,16.40
2023-01-18T19:00:13.497Z,15.30
2023-01-18T19:02:41.012Z,16.80
2023-01-18T19:05:12.758Z,17.30
2023-01-18T19:07:41.837Z,18.70
2023-01-18T19:10:11.044Z,23.50
2023-01-18T19:12:39.195Z,22.70
2023-01-18T19:15:06.900Z,22.00
2023-01-18T19:17:34.059Z,20.20
2023-01-18T19:20:01.373Z,31.70
2023-01-18T19:22:28.859Z,20.40
2023-01-18T19:24:57.175Z,19.10
2023-01-18T19:27:24.366Z,14.70
2023-01-18T19:29:52.674Z,16.40
2023-01-18T19:32:21.356Z,20.20
2023-01-18T19:34:50.310Z,19.30
2023-01-18T19:37:17.996Z,20.00
2023-01-18T19:39:45.797Z,17.60
2023-01-18T19:42:13.108Z,27.20
2023-01-18T19:44:40.242Z,31.60
2023-01-18T19:47:07.653Z,22.40
2023-01-18T19:49:34.984Z,30.00
2023-01-18T19:52:02.059Z,24.50
2023-01-18T19:54:29.196Z,22.00
2023-01-18T19:56:56.983Z,20.40
2023-01-18T19:59:24.302Z,16.90
2023-01-18T20:01:51.974Z,12.30
2023-01-18T20:04:21.227Z,9.10
2023-01-18T20:06:48.777Z,7.90
2023-01-18T20:09:19.799Z,7.30
2023-01-18T20:11:48.839Z,8.80
2023-01-18T20:14:17.816Z,9.90
2023-01-18T20:16:46.233Z,9.90
2023-01-18T20:19:19.862Z,10.80
2023-01-18T20:21:47.067Z,13.60
2023-01-18T20:24:14.530Z,15.10
2023-01-18T20:26:42.294Z,14.90
2023-01-18T20:29:10.679Z,44.00
2023-01-18T20:31:39.374Z,34.60
2023-01-18T20:34:07.095Z,14.90
2023-01-18T20:36:35.563Z,26.10
2023-01-18T20:39:04.340Z,25.10
2023-01-18T20:41:31.676Z,31.40
2023-01-18T20:43:59.105Z,31.80
2023-01-18T20:46:26.302Z,42.10
2023-01-18T20:48:53.549Z,47.70
2023-01-18T20:51:21.010Z,46.80
2023-01-18T20:53:49.315Z,55.90
2023-01-18T20:56:28.774Z,58.60
2023-01-18T20:58:57.531Z,54.80
2023-01-18T21:01:31.121Z,46.40
2023-01-18T21:04:01.256Z,48.30
2023-01-18T21:06:28.923Z,30.00
2023-01-18T21:08:57.975Z,51.00
2023-01-18T21:11:26.299Z,41.90
2023-01-18T21:13:54.950Z,55.70
2023-01-18T21:16:24.076Z,56.70
2023-01-18T21:18:55.631Z,60.30
2023-01-18T21:21:23.373Z,46.70
2023-01-18T21:23:50.402Z,40.70
2023-01-18T21:26:17.733Z,31.40
2023-01-18T21:28:45.078Z,28.30
2023-01-18T21:31:12.647Z,27.10
2023-01-18T21:33:40.115Z,27.00
2023-01-18T21:36:12.237Z,31.50
2023-01-18T21:38:39.607Z,33.60
2023-01-18T21:41:25.514Z,29.10
2023-01-18T21:44:12.756Z,27.90
2023-01-18T21:46:51.315Z,15.50
2023-01-18T21:50:16.135Z,10.20
2023-01-18T21:52:44.048Z,3.40
2023-01-18T21:55:11.082Z,3.70
2023-01-18T21:57:38.198Z,2.40
2023-01-18T22:00:09.167Z,1.80
2023-01-18T22:02:37.062Z,2.20
2023-01-18T22:05:05.089Z,2.40
2023-01-18T22:07:34.615Z,2.80
2023-01-18T22:10:06.822Z,1.70
2023-01-18T22:12:34.509Z,3.60
2023-01-18T22:15:02.405Z,5.00
2023-01-18T22:17:30.266Z,3.10
2023-01-18T22:19:57.334Z,2.20
2023-01-18T22:22:24.593Z,2.40
2023-01-18T22:24:51.919Z,1.50
2023-01-18T22:27:19.313Z,2.30
2023-01-18T22:29:46.365Z,1.40
2023-01-18T22:32:13.523Z,0.70
2023-01-18T22:34:40.571Z,0.70
2023-01-18T22:37:07.691Z,0.60
2023-01-18T22:39:34.682Z,0.60
2023-01-18T22:42:01.772Z,0.40
2023-01-18T22:44:28.927Z,0.60
2023-01-18T22:46:56.587Z,0.70
2023-01-18T22:49:23.922Z,0.70
2023-01-18T22:51:50.970Z,1.70
2023-01-18T22:54:21.959Z,1.20
2023-01-18T22:56:49.267Z,0.70
2023-01-18T22:59:16.424Z,0.50
2023-01-18T23:01:43.637Z,1.10
2023-01-18T23:04:10.808Z,1.00
2023-01-18T23:06:47.427Z,0.80
2023-01-18T23:09:16.948Z,1.10
2023-01-18T23:11:45.168Z,0.60
2023-01-18T23:14:30.975Z,0.80
2023-01-18T23:17:17.267Z,0.70
2023-01-18T23:19:44.331Z,1.00
2023-01-18T23:22:11.393Z,1.00
2023-01-18T23:24:39.055Z,1.60
2023-01-18T23:27:11.273Z,0.90
2023-01-18T23:29:38.896Z,0.90
2023-01-18T23:32:06.779Z,1.30
2023-01-18T23:34:33.888Z,0.90
2023-01-18T23:37:00.963Z,4.80
2023-01-18T23:39:47.564Z,1.50
2023-01-18T23:42:33.262Z,1.40
2023-01-18T23:45:19.221Z,1.00
2023-01-18T23:48:05.302Z,1.20
2023-01-18T23:50:51.018Z,1.60
2023-01-18T23:53:36.431Z,2.50
2023-01-18T23:56:03.527Z,1.30
2023-01-18T23:58:30.543Z,0.60
