createdAt,value
2019-02-02T00:01:28.572Z,2.90
2019-02-02T00:03:59.022Z,2.40
2019-02-02T00:06:29.533Z,2.83
2019-02-02T00:08:59.849Z,2.90
2019-02-02T00:11:30.181Z,2.90
2019-02-02T00:14:00.477Z,2.60
2019-02-02T00:16:30.745Z,2.93
2019-02-02T00:19:01.133Z,2.70
2019-02-02T00:21:31.465Z,2.70
2019-02-02T00:24:01.745Z,2.90
2019-02-02T00:26:31.887Z,2.80
2019-02-02T00:29:02.300Z,3.40
2019-02-02T00:31:32.654Z,3.10
2019-02-02T00:34:03.385Z,3.40
2019-02-02T00:36:33.816Z,3.20
2019-02-02T00:39:07.549Z,3.60
2019-02-02T00:41:37.980Z,3.27
2019-02-02T00:44:08.637Z,3.50
2019-02-02T00:46:38.934Z,3.27
2019-02-02T00:49:09.280Z,2.83
2019-02-02T00:51:39.568Z,3.10
2019-02-02T00:54:09.904Z,2.97
2019-02-02T00:56:40.285Z,3.67
2019-02-02T00:59:10.841Z,3.70
2019-02-02T01:01:41.280Z,3.67
2019-02-02T01:04:11.705Z,3.40
2019-02-02T01:06:42.081Z,3.30
2019-02-02T01:09:14.381Z,4.07
2019-02-02T01:11:45.088Z,4.53
2019-02-02T01:14:15.469Z,4.37
2019-02-02T01:16:45.980Z,3.90
2019-02-02T01:19:16.504Z,3.97
2019-02-02T01:21:46.843Z,4.20
2019-02-02T01:24:17.297Z,4.13
2019-02-02T01:26:47.565Z,4.10
2019-02-02T01:29:17.917Z,4.53
2019-02-02T01:31:48.357Z,3.70
2019-02-02T01:34:18.737Z,3.97
2019-02-02T01:36:49.013Z,3.87
2019-02-02T01:39:19.288Z,3.87
2019-02-02T01:41:49.557Z,4.07
2019-02-02T01:44:19.859Z,3.87
2019-02-02T01:46:50.268Z,4.23
2019-02-02T01:49:20.613Z,4.33
2019-02-02T01:51:50.877Z,3.90
2019-02-02T01:54:21.267Z,3.93
2019-02-02T01:56:51.573Z,5.03
2019-02-02T01:59:21.949Z,4.23
2019-02-02T02:01:52.258Z,4.47
2019-02-02T02:04:22.538Z,3.70
2019-02-02T02:06:52.947Z,4.70
2019-02-02T02:09:23.333Z,4.60
2019-02-02T02:11:53.615Z,4.10
2019-02-02T02:14:24.073Z,4.43
2019-02-02T02:16:54.627Z,4.27
2019-02-02T02:19:25.037Z,4.60
2019-02-02T02:21:55.384Z,4.70
2019-02-02T02:24:25.512Z,4.63
2019-02-02T02:26:55.652Z,4.37
2019-02-02T02:29:25.932Z,4.70
2019-02-02T02:31:56.141Z,4.47
2019-02-02T02:34:26.355Z,5.17
2019-02-02T02:36:56.728Z,4.87
2019-02-02T02:39:27.057Z,4.73
2019-02-02T02:41:57.421Z,4.80
2019-02-02T02:44:27.620Z,5.10
2019-02-02T02:46:57.985Z,5.07
2019-02-02T02:51:51.082Z,4.80
2019-02-02T02:54:21.374Z,4.97
2019-02-02T02:56:51.643Z,5.50
2019-02-02T02:59:22.105Z,4.53
2019-02-02T03:01:52.485Z,4.40
2019-02-02T03:04:22.921Z,4.93
2019-02-02T03:06:53.300Z,5.00
2019-02-02T03:09:23.494Z,5.27
2019-02-02T03:11:53.873Z,5.30
2019-02-02T03:14:24.157Z,5.37
2019-02-02T03:16:54.368Z,5.43
2019-02-02T03:19:24.716Z,5.60
2019-02-02T03:21:55.080Z,5.83
2019-02-02T03:24:25.356Z,5.70
2019-02-02T03:26:55.627Z,5.10
2019-02-02T03:29:26.082Z,5.57
2019-02-02T03:31:56.360Z,5.70
2019-02-02T03:34:26.556Z,5.47
2019-02-02T03:36:57.041Z,5.77
2019-02-02T03:39:27.550Z,5.60
2019-02-02T03:41:57.825Z,5.67
2019-02-02T03:44:28.172Z,5.50
2019-02-02T03:46:58.381Z,5.13
2019-02-02T03:49:28.848Z,5.73
2019-02-02T03:51:59.329Z,5.40
2019-02-02T03:54:29.838Z,5.80
2019-02-02T03:57:00.286Z,5.20
2019-02-02T03:59:30.653Z,5.50
2019-02-02T04:02:01.153Z,6.10
2019-02-02T04:04:31.453Z,5.90
2019-02-02T04:07:01.832Z,6.03
2019-02-02T04:09:32.284Z,5.53
2019-02-02T04:12:02.552Z,5.50
2019-02-02T04:14:32.976Z,5.73
2019-02-02T04:17:03.414Z,5.10
2019-02-02T04:19:33.964Z,6.03
2019-02-02T04:22:04.420Z,5.90
2019-02-02T04:24:34.766Z,5.47
2019-02-02T04:27:05.375Z,4.77
2019-02-02T04:29:35.732Z,6.40
2019-02-02T04:32:06.241Z,5.87
2019-02-02T04:34:36.625Z,5.43
2019-02-02T04:37:06.916Z,5.27
2019-02-02T04:39:37.058Z,5.73
2019-02-02T04:42:07.508Z,6.83
2019-02-02T04:44:37.946Z,6.43
2019-02-02T04:47:08.326Z,6.97
2019-02-02T04:49:38.756Z,6.63
2019-02-02T04:52:08.896Z,6.10
2019-02-02T04:54:39.189Z,6.83
2019-02-02T04:57:09.401Z,6.87
2019-02-02T04:59:39.693Z,6.40
2019-02-02T05:02:10.126Z,5.77
2019-02-02T05:04:40.481Z,5.53
2019-02-02T05:07:10.773Z,5.70
2019-02-02T05:09:41.046Z,5.60
2019-02-02T05:12:11.377Z,5.50
2019-02-02T05:14:41.624Z,5.90
2019-02-02T05:17:11.895Z,5.57
2019-02-02T05:19:42.048Z,5.57
2019-02-02T05:22:12.314Z,4.73
2019-02-02T05:24:42.603Z,5.50
2019-02-02T05:27:13.063Z,5.10
2019-02-02T05:29:43.438Z,6.00
2019-02-02T05:32:13.885Z,5.60
2019-02-02T05:34:44.084Z,5.63
2019-02-02T05:37:14.369Z,5.40
2019-02-02T05:39:44.749Z,5.13
2019-02-02T05:42:14.877Z,5.13
2019-02-02T05:44:45.161Z,5.17
2019-02-02T05:47:15.365Z,6.27
2019-02-02T05:49:45.848Z,6.13
2019-02-02T05:52:16.225Z,5.47
2019-02-02T05:54:46.781Z,5.97
2019-02-02T05:57:17.321Z,5.77
2019-02-02T05:59:52.911Z,6.23
2019-02-02T06:02:19.581Z,6.07
2019-02-02T06:04:49.878Z,6.07
2019-02-02T06:07:20.149Z,6.30
2019-02-02T06:09:50.366Z,6.47
2019-02-02T06:12:20.581Z,6.57
2019-02-02T06:14:50.821Z,6.40
2019-02-02T06:17:21.362Z,5.77
2019-02-02T06:19:51.753Z,6.33
2019-02-02T06:22:22.221Z,6.50
2019-02-02T06:24:52.850Z,5.87
2019-02-02T06:27:23.245Z,6.63
2019-02-02T06:30:03.788Z,6.47
2019-02-02T06:32:25.741Z,7.17
2019-02-02T06:34:56.228Z,6.27
2019-02-02T06:37:26.721Z,7.80
2019-02-02T06:39:57.102Z,6.77
2019-02-02T06:42:27.416Z,7.13
2019-02-02T06:44:57.620Z,6.20
2019-02-02T06:47:28.037Z,7.20
2019-02-02T06:49:58.509Z,6.57
2019-02-02T06:52:28.869Z,6.90
2019-02-02T06:54:59.085Z,6.90
2019-02-02T06:57:29.469Z,6.93
2019-02-02T06:59:59.821Z,7.27
2019-02-02T07:02:30.117Z,6.83
2019-02-02T07:05:00.315Z,5.97
2019-02-02T07:07:30.612Z,6.87
2019-02-02T07:10:00.925Z,7.77
2019-02-02T07:12:31.496Z,6.87
2019-02-02T07:15:01.893Z,7.13
2019-02-02T07:17:32.263Z,7.00
2019-02-02T07:20:02.622Z,7.73
2019-02-02T07:22:33.022Z,6.93
2019-02-02T07:25:03.625Z,7.43
2019-02-02T07:27:33.793Z,7.47
2019-02-02T07:30:07.076Z,7.83
2019-02-02T07:32:37.548Z,7.00
2019-02-02T07:35:09.993Z,6.93
2019-02-02T07:37:40.556Z,6.90
2019-02-02T07:40:13.688Z,8.20
2019-02-02T07:42:44.529Z,7.33
2019-02-02T07:45:18.089Z,7.20
2019-02-02T07:47:48.594Z,8.40
2019-02-02T07:50:19.268Z,7.57
2019-02-02T07:52:49.613Z,8.23
2019-02-02T07:55:22.041Z,7.17
2019-02-02T07:57:52.602Z,7.13
2019-02-02T08:00:40.219Z,7.93
2019-02-02T08:03:03.430Z,8.53
2019-02-02T08:05:33.986Z,7.87
2019-02-02T08:08:05.305Z,8.17
2019-02-02T08:10:35.794Z,8.10
2019-02-02T08:13:06.645Z,7.30
2019-02-02T08:15:37.080Z,7.00
2019-02-02T08:18:07.522Z,7.00
2019-02-02T08:20:37.949Z,8.47
2019-02-02T08:23:08.407Z,8.27
2019-02-02T08:25:38.782Z,8.27
2019-02-02T08:28:09.144Z,9.23
2019-02-02T08:30:51.654Z,8.97
2019-02-02T08:33:11.811Z,8.50
2019-02-02T08:35:42.237Z,9.20
2019-02-02T08:38:12.648Z,8.77
2019-02-02T08:40:42.994Z,8.93
2019-02-02T08:43:13.321Z,8.50
2019-02-02T08:45:43.875Z,8.70
2019-02-02T08:48:14.399Z,9.73
2019-02-02T08:50:44.768Z,9.83
2019-02-02T08:53:15.202Z,9.67
2019-02-02T08:55:45.845Z,9.30
2019-02-02T08:58:16.469Z,10.10
2019-02-02T09:00:46.961Z,9.57
2019-02-02T09:03:17.407Z,10.30
2019-02-02T09:05:50.784Z,9.77
2019-02-02T09:08:19.597Z,9.67
2019-02-02T09:10:49.874Z,10.70
2019-02-02T09:13:20.247Z,10.97
2019-02-02T09:15:50.625Z,10.57
2019-02-02T09:18:20.929Z,9.63
2019-02-02T09:20:51.493Z,10.00
2019-02-02T09:23:21.769Z,9.43
2019-02-02T09:25:52.005Z,9.93
2019-02-02T09:28:22.228Z,9.10
2019-02-02T09:30:52.841Z,9.80
2019-02-02T09:33:23.372Z,9.43
2019-02-02T09:35:54.094Z,10.10
2019-02-02T09:38:24.722Z,9.27
2019-02-02T09:40:55.347Z,10.40
2019-02-02T09:43:25.908Z,9.70
2019-02-02T09:45:56.188Z,10.07
2019-02-02T09:48:26.513Z,9.07
2019-02-02T09:50:56.915Z,9.43
2019-02-02T09:53:27.280Z,10.30
2019-02-02T09:55:57.701Z,9.03
2019-02-02T09:58:28.277Z,8.87
2019-02-02T10:00:58.493Z,8.77
2019-02-02T10:03:28.721Z,10.10
2019-02-02T10:05:59.369Z,9.03
2019-02-02T10:08:29.849Z,8.70
2019-02-02T10:11:00.324Z,9.07
2019-02-02T10:13:30.628Z,9.13
2019-02-02T10:16:00.902Z,9.87
2019-02-02T10:18:31.233Z,9.20
2019-02-02T10:21:04.029Z,9.10
2019-02-02T10:23:34.329Z,9.70
2019-02-02T10:26:04.848Z,9.63
2019-02-02T10:28:35.073Z,10.07
2019-02-02T10:31:05.513Z,9.70
2019-02-02T10:33:35.785Z,9.33
2019-02-02T10:36:06.284Z,8.47
2019-02-02T10:38:36.765Z,9.23
2019-02-02T10:41:07.343Z,9.27
2019-02-02T10:43:37.553Z,10.17
2019-02-02T10:46:10.708Z,9.53
2019-02-02T10:48:40.161Z,9.53
2019-02-02T10:51:10.549Z,9.67
2019-02-02T10:53:40.772Z,9.10
2019-02-02T10:56:11.378Z,9.33
2019-02-02T10:58:41.783Z,9.20
2019-02-02T11:01:11.989Z,9.80
2019-02-02T11:03:42.554Z,8.77
2019-02-02T11:06:13.177Z,8.67
2019-02-02T11:08:43.653Z,8.40
2019-02-02T11:11:14.384Z,8.97
2019-02-02T11:13:44.913Z,8.90
2019-02-02T11:16:15.429Z,8.97
2019-02-02T11:18:46.082Z,8.70
2019-02-02T11:21:16.520Z,8.73
2019-02-02T11:23:46.883Z,7.93
2019-02-02T11:26:18.318Z,8.93
2019-02-02T11:28:48.878Z,8.53
2019-02-02T11:31:19.149Z,8.70
2019-02-02T11:33:49.393Z,9.37
2019-02-02T11:36:20.027Z,9.40
2019-02-02T11:38:50.932Z,8.47
2019-02-02T11:41:21.381Z,8.53
2019-02-02T11:43:51.957Z,8.90
2019-02-02T11:46:22.421Z,9.20
2019-02-02T11:48:52.726Z,8.70
2019-02-02T11:51:22.928Z,8.77
2019-02-02T11:53:53.158Z,8.30
2019-02-02T11:56:23.750Z,8.40
2019-02-02T11:58:54.028Z,11.53
2019-02-02T12:01:24.624Z,9.00
2019-02-02T12:03:55.161Z,8.83
2019-02-02T12:06:25.437Z,9.73
2019-02-02T12:08:55.921Z,9.20
2019-02-02T12:11:26.281Z,10.63
2019-02-02T12:13:56.767Z,9.77
2019-02-02T12:16:27.237Z,10.73
2019-02-02T12:18:57.785Z,10.03
2019-02-02T12:21:28.309Z,9.90
2019-02-02T12:23:58.597Z,9.67
2019-02-02T12:26:29.182Z,10.23
2019-02-02T12:28:59.703Z,10.30
2019-02-02T12:31:31.170Z,9.47
2019-02-02T12:34:01.748Z,9.97
2019-02-02T12:36:33.872Z,10.20
2019-02-02T12:39:07.621Z,10.53
2019-02-02T12:41:41.065Z,9.63
2019-02-02T12:44:11.437Z,9.60
2019-02-02T12:46:43.447Z,9.80
2019-02-02T12:49:13.737Z,9.27
2019-02-02T12:51:45.981Z,10.67
2019-02-02T12:54:16.284Z,8.73
2019-02-02T12:56:46.678Z,10.40
2019-02-02T12:59:17.245Z,10.37
2019-02-02T13:01:47.559Z,9.90
2019-02-02T13:04:17.954Z,10.13
2019-02-02T13:06:48.232Z,9.63
2019-02-02T13:09:18.661Z,9.73
2019-02-02T13:11:49.005Z,9.43
2019-02-02T13:14:19.364Z,9.37
2019-02-02T13:16:50.242Z,10.37
2019-02-02T13:19:20.710Z,8.87
2019-02-02T13:21:51.117Z,9.23
2019-02-02T13:24:21.324Z,9.17
2019-02-02T13:26:51.609Z,8.07
2019-02-02T13:29:21.990Z,8.93
2019-02-02T13:31:52.544Z,7.47
2019-02-02T13:34:22.840Z,7.60
2019-02-02T13:36:53.122Z,8.17
2019-02-02T13:39:23.540Z,8.00
2019-02-02T13:41:53.994Z,7.43
2019-02-02T13:44:24.365Z,7.23
2019-02-02T13:46:54.712Z,6.90
2019-02-02T13:49:24.990Z,6.47
2019-02-02T13:51:55.335Z,7.57
2019-02-02T13:54:25.727Z,6.87
2019-02-02T13:56:56.165Z,6.17
2019-02-02T13:59:26.557Z,6.50
2019-02-02T14:01:56.824Z,6.77
2019-02-02T14:04:27.138Z,6.00
2019-02-02T14:06:58.318Z,6.30
2019-02-02T14:09:29.545Z,5.87
2019-02-02T14:12:01.620Z,5.87
2019-02-02T14:14:32.492Z,6.67
2019-02-02T14:17:06.581Z,6.07
2019-02-02T14:19:37.084Z,7.20
2019-02-02T14:22:07.612Z,7.67
2019-02-02T14:24:39.587Z,7.90
2019-02-02T14:27:11.354Z,7.40
2019-02-02T14:29:42.773Z,6.03
2019-02-02T14:32:13.292Z,6.53
2019-02-02T14:34:44.112Z,5.63
2019-02-02T14:37:15.228Z,6.40
2019-02-02T14:39:45.582Z,5.77
2019-02-02T14:42:18.304Z,6.00
2019-02-02T14:44:48.039Z,6.20
2019-02-02T14:47:18.469Z,5.90
2019-02-02T14:49:48.713Z,5.97
2019-02-02T14:52:19.190Z,5.57
2019-02-02T14:54:49.597Z,6.10
2019-02-02T14:57:19.817Z,6.37
2019-02-02T14:59:50.330Z,5.93
2019-02-02T15:02:20.741Z,6.30
2019-02-02T15:04:51.626Z,5.73
2019-02-02T15:07:25.633Z,6.23
2019-02-02T15:09:56.397Z,6.10
2019-02-02T15:12:28.339Z,6.30
2019-02-02T15:14:59.523Z,6.13
2019-02-02T15:17:31.512Z,5.90
2019-02-02T15:20:02.261Z,6.10
2019-02-02T15:22:32.577Z,7.17
2019-02-02T15:25:03.026Z,6.27
2019-02-02T15:27:33.818Z,6.30
2019-02-02T15:30:07.359Z,6.00
2019-02-02T15:32:37.649Z,6.37
2019-02-02T15:35:08.288Z,5.57
2019-02-02T15:37:38.705Z,6.20
2019-02-02T15:40:12.244Z,6.37
2019-02-02T15:42:42.473Z,6.37
2019-02-02T15:45:15.644Z,6.80
2019-02-02T15:47:46.096Z,5.60
2019-02-02T15:50:17.839Z,6.17
2019-02-02T15:52:48.370Z,5.43
2019-02-02T15:55:24.321Z,5.73
2019-02-02T15:57:54.940Z,5.07
2019-02-02T16:00:27.469Z,4.73
2019-02-02T16:02:58.160Z,5.20
2019-02-02T16:05:29.073Z,6.50
2019-02-02T16:08:01.335Z,5.80
2019-02-02T16:10:33.319Z,5.43
2019-02-02T16:13:03.843Z,6.30
2019-02-02T16:15:34.754Z,5.87
2019-02-02T16:18:05.777Z,6.20
2019-02-02T16:20:41.988Z,5.13
2019-02-02T16:23:12.173Z,5.67
2019-02-02T16:25:42.698Z,6.20
2019-02-02T16:28:13.046Z,6.47
2019-02-02T16:30:43.414Z,6.43
2019-02-02T16:33:13.849Z,6.33
2019-02-02T16:35:44.197Z,7.07
2019-02-02T16:38:14.877Z,6.87
2019-02-02T16:40:45.309Z,7.03
2019-02-02T16:43:15.602Z,7.27
2019-02-02T16:45:45.878Z,7.37
2019-02-02T16:48:16.176Z,7.43
2019-02-02T16:50:46.517Z,7.13
2019-02-02T16:53:16.829Z,6.73
2019-02-02T16:55:47.100Z,7.57
2019-02-02T16:58:17.556Z,7.33
2019-02-02T17:00:48.002Z,8.10
2019-02-02T17:03:18.422Z,7.53
2019-02-02T17:05:48.564Z,8.17
2019-02-02T17:08:18.788Z,6.97
2019-02-02T17:10:49.224Z,7.63
2019-02-02T17:13:19.673Z,6.63
2019-02-02T17:15:49.933Z,7.27
2019-02-02T17:18:20.147Z,6.83
2019-02-02T17:20:50.457Z,6.83
2019-02-02T17:23:20.674Z,7.63
2019-02-02T17:25:51.124Z,6.73
2019-02-02T17:28:21.473Z,7.10
2019-02-02T17:30:51.681Z,7.67
2019-02-02T17:33:22.044Z,7.70
2019-02-02T17:35:52.241Z,7.40
2019-02-02T17:38:22.853Z,7.20
2019-02-02T17:40:52.976Z,6.80
2019-02-02T17:43:23.115Z,7.33
2019-02-02T17:45:53.384Z,7.50
2019-02-02T17:48:24.897Z,7.97
2019-02-02T17:50:55.368Z,7.50
2019-02-02T17:53:25.518Z,7.97
2019-02-02T17:55:55.909Z,7.77
2019-02-02T17:58:26.243Z,7.43
2019-02-02T18:00:56.929Z,7.50
2019-02-02T18:03:27.400Z,7.57
2019-02-02T18:05:57.756Z,7.93
2019-02-02T18:08:27.965Z,7.87
2019-02-02T18:10:58.321Z,7.33
2019-02-02T18:13:28.970Z,8.23
2019-02-02T18:15:59.529Z,7.93
2019-02-02T18:18:30.050Z,7.67
2019-02-02T18:21:00.404Z,7.07
2019-02-02T18:23:30.777Z,8.60
2019-02-02T18:26:01.271Z,30.20
2019-02-02T18:28:31.657Z,23.93
2019-02-02T18:31:02.062Z,9.43
2019-02-02T18:33:32.369Z,9.73
2019-02-02T18:36:02.763Z,8.23
2019-02-02T18:38:33.257Z,7.33
2019-02-02T18:41:03.778Z,7.53
2019-02-02T18:43:34.245Z,7.43
2019-02-02T18:46:04.927Z,7.80
2019-02-02T18:48:35.453Z,8.73
2019-02-02T18:51:05.899Z,7.07
2019-02-02T18:53:36.129Z,8.17
2019-02-02T18:56:06.645Z,8.00
2019-02-02T18:58:36.869Z,7.70
2019-02-02T19:01:07.205Z,7.70
2019-02-02T19:03:37.529Z,7.87
2019-02-02T19:06:07.896Z,8.50
2019-02-02T19:08:38.241Z,7.97
2019-02-02T19:11:08.602Z,7.40
2019-02-02T19:13:39.073Z,8.57
2019-02-02T19:16:09.548Z,11.10
2019-02-02T19:18:39.921Z,7.30
2019-02-02T19:21:10.240Z,7.43
2019-02-02T19:23:40.379Z,7.37
2019-02-02T19:26:11.204Z,8.53
2019-02-02T19:28:41.745Z,8.70
2019-02-02T19:31:12.127Z,7.47
2019-02-02T19:33:42.552Z,7.93
2019-02-02T19:36:12.966Z,7.83
2019-02-02T19:38:43.285Z,8.10
2019-02-02T19:41:13.940Z,7.27
2019-02-02T19:43:44.562Z,6.80
2019-02-02T19:46:14.761Z,6.80
2019-02-02T19:48:45.050Z,7.43
2019-02-02T19:51:15.400Z,10.33
2019-02-02T19:53:45.921Z,7.40
2019-02-02T19:56:16.303Z,10.67
2019-02-02T19:58:46.772Z,12.27
2019-02-02T20:01:17.163Z,9.77
2019-02-02T20:03:47.619Z,7.97
2019-02-02T20:06:18.080Z,7.50
2019-02-02T20:08:48.364Z,9.30
2019-02-02T20:11:18.880Z,6.90
2019-02-02T20:13:49.320Z,8.23
2019-02-02T20:16:19.933Z,8.07
2019-02-02T20:18:50.083Z,8.07
2019-02-02T20:21:20.357Z,6.90
2019-02-02T20:23:50.677Z,6.47
2019-02-02T20:26:21.118Z,6.43
2019-02-02T20:28:51.577Z,6.53
2019-02-02T20:31:22.117Z,6.47
2019-02-02T20:33:52.411Z,30.10
2019-02-02T20:36:22.792Z,40.90
2019-02-02T20:38:53.117Z,134.47
2019-02-02T20:41:23.522Z,69.07
2019-02-02T20:43:53.977Z,124.20
2019-02-02T20:46:24.317Z,277.90
2019-02-02T20:48:54.852Z,80.40
2019-02-02T20:51:25.349Z,32.73
2019-02-02T20:53:55.834Z,26.70
2019-02-02T20:56:26.391Z,11.97
2019-02-02T20:58:57.021Z,8.43
2019-02-02T21:01:27.850Z,11.07
2019-02-02T21:03:58.474Z,9.83
2019-02-02T21:06:28.937Z,7.13
2019-02-02T21:08:59.404Z,6.93
2019-02-02T21:11:30.233Z,6.07
2019-02-02T21:14:00.855Z,7.60
2019-02-02T21:16:31.424Z,6.33
2019-02-02T21:19:01.954Z,5.30
2019-02-02T21:21:32.532Z,5.40
2019-02-02T21:24:03.189Z,6.33
2019-02-02T21:26:33.944Z,5.47
2019-02-02T21:29:04.569Z,5.40
2019-02-02T21:31:34.773Z,4.97
2019-02-02T21:34:05.237Z,5.17
2019-02-02T21:36:35.442Z,4.50
2019-02-02T21:39:07.275Z,5.40
2019-02-02T21:41:37.780Z,4.33
2019-02-02T21:44:08.342Z,5.03
2019-02-02T21:46:38.784Z,4.03
2019-02-02T21:49:09.270Z,4.23
2019-02-02T21:51:39.600Z,3.73
2019-02-02T21:54:09.965Z,3.83
2019-02-02T21:56:40.233Z,3.53
2019-02-02T21:59:10.592Z,3.37
2019-02-02T22:01:40.981Z,3.13
2019-02-02T22:04:11.253Z,3.13
2019-02-02T22:06:41.609Z,2.90
2019-02-02T22:09:11.950Z,3.20
2019-02-02T22:11:42.229Z,2.70
2019-02-02T22:14:12.519Z,2.50
2019-02-02T22:16:42.952Z,2.27
2019-02-02T22:19:13.305Z,2.17
2019-02-02T22:21:43.573Z,2.10
2019-02-02T22:24:13.851Z,2.03
2019-02-02T22:26:44.184Z,1.90
2019-02-02T22:29:14.541Z,1.80
2019-02-02T22:31:44.813Z,1.80
2019-02-02T22:34:15.088Z,2.13
2019-02-02T22:36:45.372Z,1.90
2019-02-02T22:39:15.661Z,1.80
2019-02-02T22:41:46.108Z,1.33
2019-02-02T22:44:16.565Z,1.70
2019-02-02T22:46:49.933Z,1.30
2019-02-02T22:49:19.229Z,1.40
2019-02-02T22:51:49.497Z,1.77
2019-02-02T22:54:19.800Z,1.87
2019-02-02T22:56:50.333Z,1.50
2019-02-02T22:59:20.676Z,1.77
2019-02-02T23:01:51.489Z,1.93
2019-02-02T23:04:24.777Z,1.80
2019-02-02T23:07:00.874Z,1.80
2019-02-02T23:10:05.389Z,1.50
2019-02-02T23:12:50.727Z,1.60
2019-02-02T23:15:40.272Z,1.80
2019-02-02T23:18:10.535Z,1.63
2019-02-02T23:20:40.905Z,1.70
2019-02-02T23:23:11.224Z,1.97
2019-02-02T23:25:41.785Z,1.60
2019-02-02T23:28:12.193Z,1.73
2019-02-02T23:30:42.552Z,2.27
2019-02-02T23:33:12.912Z,1.60
2019-02-02T23:35:43.318Z,1.73
2019-02-02T23:38:13.804Z,1.47
2019-02-02T23:40:44.240Z,1.90
2019-02-02T23:43:15.503Z,1.80
2019-02-02T23:45:45.789Z,1.80
2019-02-02T23:48:16.149Z,2.20
2019-02-02T23:50:46.689Z,1.93
2019-02-02T23:53:17.048Z,1.67
2019-02-02T23:55:47.336Z,1.93
2019-02-02T23:58:17.678Z,1.67
