createdAt,value
2022-10-16T00:01:46.440Z,14.40
2022-10-16T00:04:15.213Z,14.20
2022-10-16T00:06:44.065Z,14.10
2022-10-16T00:09:12.423Z,14.10
2022-10-16T00:11:42.223Z,14.10
2022-10-16T00:14:14.663Z,14.10
2022-10-16T00:16:43.790Z,14.20
2022-10-16T00:19:13.238Z,14.20
2022-10-16T00:21:43.511Z,14.40
2022-10-16T00:24:30.788Z,14.60
2022-10-16T00:26:59.529Z,14.60
2022-10-16T00:29:29.540Z,14.40
2022-10-16T00:31:59.700Z,14.20
2022-10-16T00:34:27.952Z,14.00
2022-10-16T00:36:56.543Z,14.00
2022-10-16T00:39:26.209Z,14.00
2022-10-16T00:41:54.521Z,13.80
2022-10-16T00:44:51.920Z,13.70
2022-10-16T00:47:24.689Z,13.60
2022-10-16T00:49:57.938Z,13.60
2022-10-16T00:52:26.610Z,13.60
2022-10-16T00:54:56.822Z,13.60
2022-10-16T00:57:25.871Z,13.80
2022-10-16T00:59:56.655Z,13.90
2022-10-16T01:02:25.068Z,14.00
2022-10-16T01:04:55.613Z,14.10
2022-10-16T01:07:34.456Z,14.10
2022-10-16T01:10:11.842Z,14.20
2022-10-16T01:12:47.823Z,14.10
2022-10-16T01:15:25.818Z,14.10
2022-10-16T01:17:59.271Z,14.10
2022-10-16T01:20:32.192Z,14.00
2022-10-16T01:23:23.688Z,14.00
2022-10-16T01:26:03.635Z,13.90
2022-10-16T01:28:40.773Z,13.80
2022-10-16T01:31:13.749Z,13.70
2022-10-16T01:33:45.921Z,13.50
2022-10-16T01:36:17.676Z,13.50
2022-10-16T01:38:48.498Z,13.60
2022-10-16T01:41:19.743Z,13.60
2022-10-16T01:43:55.192Z,13.60
2022-10-16T01:46:25.759Z,13.60
2022-10-16T01:48:55.287Z,13.50
2022-10-16T01:51:25.348Z,13.40
2022-10-16T01:53:56.488Z,13.50
2022-10-16T01:56:26.928Z,13.50
2022-10-16T01:59:00.920Z,13.50
2022-10-16T02:01:32.820Z,13.60
2022-10-16T02:04:06.330Z,13.60
2022-10-16T02:06:35.907Z,13.60
2022-10-16T02:09:04.524Z,13.70
2022-10-16T02:11:32.756Z,13.80
2022-10-16T02:14:06.919Z,13.80
2022-10-16T02:16:36.796Z,13.80
2022-10-16T02:19:07.210Z,13.80
2022-10-16T02:21:43.216Z,13.70
2022-10-16T02:24:19.974Z,13.80
2022-10-16T02:26:53.747Z,13.90
2022-10-16T02:29:27.923Z,14.00
2022-10-16T02:32:01.220Z,14.00
2022-10-16T02:34:31.631Z,14.00
2022-10-16T02:37:01.060Z,14.00
2022-10-16T02:39:30.930Z,14.00
2022-10-16T02:41:59.290Z,14.00
2022-10-16T02:44:29.167Z,13.90
2022-10-16T02:46:57.407Z,13.80
2022-10-16T02:49:26.091Z,13.80
2022-10-16T02:51:54.305Z,13.70
2022-10-16T02:54:23.200Z,13.60
2022-10-16T02:56:51.529Z,13.60
2022-10-16T02:59:20.326Z,13.50
2022-10-16T03:01:50.122Z,13.40
2022-10-16T03:04:18.654Z,13.40
2022-10-16T03:06:47.140Z,13.30
2022-10-16T03:09:15.419Z,13.30
2022-10-16T03:11:44.241Z,13.30
2022-10-16T03:14:12.456Z,13.40
2022-10-16T03:16:41.340Z,13.40
2022-10-16T03:19:10.980Z,13.50
2022-10-16T03:21:39.941Z,13.50
2022-10-16T03:24:08.254Z,13.60
2022-10-16T03:26:37.247Z,13.50
2022-10-16T03:29:06.346Z,13.60
2022-10-16T03:31:35.440Z,13.70
2022-10-16T03:34:03.891Z,13.70
2022-10-16T03:36:34.147Z,13.80
2022-10-16T03:39:02.427Z,13.80
2022-10-16T03:41:30.680Z,13.70
2022-10-16T03:43:59.515Z,13.60
2022-10-16T03:46:28.028Z,13.60
2022-10-16T03:48:56.824Z,13.60
2022-10-16T03:51:25.137Z,13.60
2022-10-16T03:53:55.308Z,13.60
2022-10-16T03:56:23.663Z,13.60
2022-10-16T03:58:52.511Z,13.60
2022-10-16T04:01:20.790Z,13.60
2022-10-16T04:03:49.543Z,13.60
2022-10-16T04:06:17.800Z,13.60
2022-10-16T04:08:47.252Z,13.60
2022-10-16T04:11:16.888Z,13.70
2022-10-16T04:13:45.348Z,13.80
2022-10-16T04:16:14.080Z,14.00
2022-10-16T04:18:42.416Z,14.10
2022-10-16T04:21:11.113Z,14.20
2022-10-16T04:23:39.411Z,14.30
2022-10-16T04:26:08.257Z,14.50
2022-10-16T04:28:38.418Z,14.60
2022-10-16T04:31:07.645Z,14.70
2022-10-16T04:33:36.459Z,14.70
2022-10-16T04:36:05.661Z,14.80
2022-10-16T04:38:34.312Z,14.70
2022-10-16T04:41:02.590Z,14.60
2022-10-16T04:43:31.536Z,14.40
2022-10-16T04:46:01.142Z,14.20
2022-10-16T04:48:29.845Z,14.20
2022-10-16T04:50:58.624Z,14.10
2022-10-16T04:53:27.013Z,14.10
2022-10-16T04:55:55.438Z,14.20
2022-10-16T04:58:23.670Z,14.20
2022-10-16T05:00:52.390Z,14.40
2022-10-16T05:03:22.056Z,14.50
2022-10-16T05:05:51.052Z,14.60
2022-10-16T05:08:19.544Z,14.60
2022-10-16T05:10:48.433Z,14.70
2022-10-16T05:13:16.698Z,14.70
2022-10-16T05:15:50.361Z,14.80
2022-10-16T05:18:19.292Z,14.80
2022-10-16T05:20:49.098Z,14.80
2022-10-16T05:23:17.893Z,14.80
2022-10-16T05:25:54.109Z,14.90
2022-10-16T05:28:23.506Z,14.90
2022-10-16T05:30:51.991Z,14.90
2022-10-16T05:33:22.977Z,14.90
2022-10-16T05:35:52.567Z,14.90
2022-10-16T05:38:21.670Z,15.00
2022-10-16T05:40:54.017Z,15.00
2022-10-16T05:43:22.833Z,15.10
2022-10-16T05:46:03.021Z,15.10
2022-10-16T05:48:31.572Z,15.10
2022-10-16T05:51:02.787Z,15.20
2022-10-16T05:53:33.045Z,15.20
2022-10-16T05:56:01.825Z,15.10
2022-10-16T05:58:32.380Z,15.10
2022-10-16T06:01:02.945Z,15.10
2022-10-16T06:03:31.772Z,15.10
2022-10-16T06:06:01.372Z,15.00
2022-10-16T06:08:30.138Z,14.80
2022-10-16T06:11:05.533Z,14.80
2022-10-16T06:13:34.609Z,14.80
2022-10-16T06:16:04.483Z,14.80
2022-10-16T06:18:33.189Z,14.80
2022-10-16T06:21:12.442Z,14.80
2022-10-16T06:23:41.181Z,14.90
2022-10-16T06:26:10.507Z,14.90
2022-10-16T06:28:39.525Z,14.90
2022-10-16T06:31:09.933Z,14.90
2022-10-16T06:33:39.673Z,14.90
2022-10-16T06:36:10.784Z,15.00
2022-10-16T06:38:40.447Z,15.00
2022-10-16T06:41:09.731Z,15.00
2022-10-16T06:43:38.479Z,15.00
2022-10-16T06:46:08.845Z,14.90
2022-10-16T06:48:38.112Z,14.90
2022-10-16T06:51:11.011Z,14.80
2022-10-16T06:54:01.761Z,14.60
2022-10-16T06:56:32.674Z,14.40
2022-10-16T06:59:02.148Z,14.30
2022-10-16T07:01:30.740Z,14.30
2022-10-16T07:03:59.370Z,14.20
2022-10-16T07:06:32.377Z,14.20
2022-10-16T07:09:04.913Z,14.20
2022-10-16T07:11:33.206Z,14.20
2022-10-16T07:14:02.166Z,14.30
2022-10-16T07:16:32.375Z,14.40
2022-10-16T07:19:03.050Z,14.40
2022-10-16T07:21:36.610Z,14.50
2022-10-16T07:24:07.670Z,14.60
2022-10-16T07:26:36.914Z,14.70
2022-10-16T07:29:05.726Z,14.90
2022-10-16T07:31:34.172Z,15.10
2022-10-16T07:34:02.796Z,15.40
2022-10-16T07:36:32.872Z,15.60
2022-10-16T07:39:01.345Z,15.70
2022-10-16T07:41:30.440Z,15.70
2022-10-16T07:44:01.169Z,15.70
2022-10-16T07:46:30.788Z,15.80
2022-10-16T07:48:59.106Z,16.00
2022-10-16T07:51:28.699Z,16.20
2022-10-16T07:53:58.372Z,16.30
2022-10-16T07:56:27.264Z,16.50
2022-10-16T07:58:57.227Z,16.70
2022-10-16T08:01:25.724Z,16.70
2022-10-16T08:03:54.661Z,16.80
2022-10-16T08:06:27.697Z,17.00
2022-10-16T08:09:00.919Z,17.10
2022-10-16T08:11:29.707Z,17.10
2022-10-16T08:13:58.010Z,17.20
2022-10-16T08:16:26.857Z,17.30
2022-10-16T08:18:55.106Z,17.40
2022-10-16T08:21:24.984Z,17.60
2022-10-16T08:23:58.269Z,17.80
2022-10-16T08:26:29.848Z,18.00
2022-10-16T08:28:58.322Z,18.20
2022-10-16T08:31:29.515Z,18.30
2022-10-16T08:33:58.030Z,18.30
2022-10-16T08:36:26.673Z,18.40
2022-10-16T08:38:55.753Z,18.70
2022-10-16T08:41:38.696Z,19.00
2022-10-16T08:44:37.940Z,19.10
2022-10-16T08:47:15.230Z,19.40
2022-10-16T08:49:55.323Z,19.40
2022-10-16T08:52:24.615Z,19.60
2022-10-16T08:54:56.109Z,19.80
2022-10-16T08:57:28.562Z,19.90
2022-10-16T09:00:02.008Z,19.90
2022-10-16T09:02:35.593Z,20.00
2022-10-16T09:05:25.056Z,20.20
2022-10-16T09:08:05.688Z,20.40
2022-10-16T09:10:44.344Z,20.50
2022-10-16T09:13:23.410Z,20.50
2022-10-16T09:16:00.766Z,20.50
2022-10-16T09:18:34.944Z,20.60
2022-10-16T09:21:11.980Z,20.60
2022-10-16T09:23:41.041Z,20.70
2022-10-16T09:26:15.286Z,21.00
2022-10-16T09:28:45.502Z,21.10
2022-10-16T09:31:19.460Z,21.20
2022-10-16T09:33:54.835Z,21.20
2022-10-16T09:36:25.885Z,21.30
2022-10-16T09:39:06.421Z,21.60
2022-10-16T09:41:36.467Z,21.60
2022-10-16T09:44:17.893Z,21.80
2022-10-16T09:46:46.227Z,22.00
2022-10-16T09:49:24.362Z,21.90
2022-10-16T09:52:04.430Z,22.00
2022-10-16T09:54:33.316Z,22.40
2022-10-16T09:57:09.112Z,22.80
2022-10-16T09:59:48.477Z,22.90
2022-10-16T10:02:18.269Z,23.50
2022-10-16T10:04:52.519Z,23.90
2022-10-16T10:07:26.792Z,24.60
2022-10-16T10:09:57.144Z,25.70
2022-10-16T10:12:28.435Z,26.90
2022-10-16T10:15:00.635Z,27.40
2022-10-16T10:17:30.175Z,27.60
2022-10-16T10:20:01.921Z,28.60
2022-10-16T10:22:33.932Z,30.10
2022-10-16T10:25:32.472Z,31.70
2022-10-16T10:28:40.517Z,32.90
2022-10-16T10:31:17.146Z,33.40
2022-10-16T10:33:50.972Z,34.30
2022-10-16T10:36:35.133Z,34.50
2022-10-16T10:39:12.396Z,34.70
2022-10-16T10:42:11.141Z,34.70
2022-10-16T10:44:54.983Z,34.90
2022-10-16T10:47:40.311Z,35.30
2022-10-16T10:50:18.856Z,35.70
2022-10-16T10:53:00.451Z,35.50
2022-10-16T10:55:39.484Z,35.20
2022-10-16T10:58:38.957Z,35.00
2022-10-16T11:01:13.123Z,34.60
2022-10-16T11:04:13.983Z,33.40
2022-10-16T11:06:45.609Z,32.30
2022-10-16T11:09:19.832Z,32.40
2022-10-16T11:11:52.204Z,33.00
2022-10-16T11:14:24.078Z,33.50
2022-10-16T11:16:58.724Z,33.80
2022-10-16T11:19:40.463Z,33.40
2022-10-16T11:22:17.395Z,32.90
2022-10-16T11:24:51.555Z,33.30
2022-10-16T11:27:28.773Z,33.30
2022-10-16T11:30:03.960Z,33.10
2022-10-16T11:32:40.883Z,32.90
2022-10-16T11:35:25.356Z,32.80
2022-10-16T11:37:58.298Z,32.60
2022-10-16T11:40:34.755Z,32.60
2022-10-16T11:43:11.993Z,32.40
2022-10-16T11:45:44.696Z,32.20
2022-10-16T11:48:22.114Z,32.10
2022-10-16T11:50:56.140Z,32.10
2022-10-16T11:53:33.963Z,31.60
2022-10-16T11:56:06.823Z,30.80
2022-10-16T11:58:40.121Z,30.30
2022-10-16T12:01:20.743Z,30.10
2022-10-16T12:03:58.961Z,29.90
2022-10-16T12:06:35.880Z,30.10
2022-10-16T12:09:05.493Z,30.40
2022-10-16T12:11:41.147Z,30.60
2022-10-16T12:14:23.571Z,30.60
2022-10-16T12:16:57.642Z,30.70
2022-10-16T12:19:29.521Z,30.90
2022-10-16T12:22:02.192Z,31.10
2022-10-16T12:24:40.660Z,31.20
2022-10-16T12:27:26.655Z,31.40
2022-10-16T12:29:59.002Z,32.00
2022-10-16T12:32:48.765Z,32.40
2022-10-16T12:35:21.964Z,32.80
2022-10-16T12:37:53.009Z,33.40
2022-10-16T12:40:31.514Z,33.90
2022-10-16T12:43:00.784Z,34.70
2022-10-16T12:45:32.320Z,35.70
2022-10-16T12:48:02.825Z,36.70
2022-10-16T12:50:36.834Z,37.60
2022-10-16T12:53:21.192Z,38.30
2022-10-16T12:56:00.687Z,38.40
2022-10-16T12:58:51.122Z,38.60
2022-10-16T13:01:39.420Z,38.90
2022-10-16T13:04:45.910Z,39.10
2022-10-16T13:07:32.713Z,39.50
2022-10-16T13:10:16.005Z,39.80
2022-10-16T13:13:12.181Z,40.20
2022-10-16T13:15:53.629Z,41.00
2022-10-16T13:18:31.667Z,40.80
2022-10-16T13:21:16.389Z,40.90
2022-10-16T13:23:55.347Z,41.10
2022-10-16T13:26:38.489Z,40.60
2022-10-16T13:29:14.579Z,41.40
2022-10-16T13:31:44.761Z,42.30
2022-10-16T13:34:19.204Z,42.80
2022-10-16T13:36:51.430Z,43.40
2022-10-16T13:39:25.118Z,43.50
2022-10-16T13:44:51.180Z,42.70
2022-10-16T13:47:21.304Z,42.30
2022-10-16T13:50:01.690Z,42.20
2022-10-16T13:52:32.368Z,42.20
2022-10-16T13:55:02.340Z,41.90
2022-10-16T13:57:33.506Z,41.20
2022-10-16T14:00:19.346Z,39.70
2022-10-16T14:02:54.382Z,39.50
2022-10-16T14:05:23.157Z,38.80
2022-10-16T14:07:53.002Z,38.20
2022-10-16T14:10:27.846Z,37.40
2022-10-16T14:13:03.749Z,36.80
2022-10-16T14:15:34.067Z,36.30
2022-10-16T14:18:02.844Z,35.90
2022-10-16T14:20:34.175Z,35.50
2022-10-16T14:23:04.862Z,34.80
2022-10-16T14:25:34.683Z,33.50
2022-10-16T14:28:05.363Z,33.00
2022-10-16T14:30:36.564Z,32.70
2022-10-16T14:33:06.811Z,32.10
2022-10-16T14:35:37.481Z,31.70
2022-10-16T14:38:07.212Z,31.30
2022-10-16T14:40:37.380Z,31.00
2022-10-16T14:43:07.806Z,30.80
2022-10-16T14:45:38.334Z,30.50
2022-10-16T14:48:19.549Z,30.30
2022-10-16T14:50:49.072Z,30.00
2022-10-16T14:53:17.722Z,29.70
2022-10-16T14:55:46.648Z,29.50
2022-10-16T14:58:20.051Z,29.20
2022-10-16T15:00:48.945Z,29.00
2022-10-16T15:03:17.471Z,28.80
2022-10-16T15:05:46.036Z,28.60
2022-10-16T15:08:14.792Z,28.30
2022-10-16T15:10:45.405Z,28.10
2022-10-16T15:13:15.660Z,27.90
2022-10-16T15:15:47.258Z,27.70
2022-10-16T15:18:21.409Z,27.60
2022-10-16T15:20:51.749Z,27.40
2022-10-16T15:23:22.896Z,27.20
2022-10-16T15:25:52.987Z,27.10
2022-10-16T15:28:24.169Z,27.00
2022-10-16T15:30:55.015Z,26.80
2022-10-16T15:33:25.882Z,26.70
2022-10-16T15:35:55.252Z,26.60
2022-10-16T15:38:25.202Z,26.40
2022-10-16T15:40:53.429Z,26.30
2022-10-16T15:43:22.813Z,26.20
2022-10-16T15:46:03.357Z,26.00
2022-10-16T15:51:20.069Z,25.80
2022-10-16T15:53:49.500Z,25.60
2022-10-16T15:56:17.725Z,25.50
2022-10-16T15:58:46.762Z,25.40
2022-10-16T16:01:16.682Z,25.20
2022-10-16T16:03:46.788Z,25.20
2022-10-16T16:06:16.632Z,25.10
2022-10-16T16:08:47.747Z,25.10
2022-10-16T16:11:17.718Z,25.00
2022-10-16T16:13:46.602Z,24.90
2022-10-16T16:16:18.504Z,24.90
2022-10-16T16:18:49.935Z,24.80
2022-10-16T16:21:18.298Z,24.70
2022-10-16T16:23:46.728Z,24.60
2022-10-16T16:26:17.546Z,24.50
2022-10-16T16:28:46.030Z,24.50
2022-10-16T16:31:16.151Z,24.40
2022-10-16T16:33:44.497Z,24.30
2022-10-16T16:36:15.885Z,24.30
2022-10-16T16:38:44.803Z,24.20
2022-10-16T16:41:14.871Z,24.10
2022-10-16T16:43:43.682Z,24.10
2022-10-16T16:46:13.051Z,24.00
2022-10-16T16:48:43.307Z,23.90
2022-10-16T16:51:16.491Z,23.90
2022-10-16T16:53:45.795Z,23.90
2022-10-16T16:56:15.577Z,23.80
2022-10-16T16:58:46.652Z,23.80
2022-10-16T17:01:19.952Z,23.80
2022-10-16T17:03:52.920Z,23.70
2022-10-16T17:06:23.314Z,23.70
2022-10-16T17:08:52.823Z,23.60
2022-10-16T17:11:24.061Z,23.60
2022-10-16T17:13:56.756Z,23.50
2022-10-16T17:16:28.705Z,23.50
2022-10-16T17:19:01.501Z,23.40
2022-10-16T17:21:30.852Z,23.20
2022-10-16T17:23:59.644Z,23.00
2022-10-16T17:26:29.031Z,22.90
2022-10-16T17:28:59.123Z,22.90
2022-10-16T17:31:29.623Z,22.80
2022-10-16T17:33:59.719Z,22.80
2022-10-16T17:36:29.971Z,22.70
2022-10-16T17:39:01.599Z,22.60
2022-10-16T17:41:30.629Z,22.50
2022-10-16T17:43:59.181Z,22.30
2022-10-16T17:46:27.986Z,22.20
2022-10-16T17:48:57.399Z,22.10
2022-10-16T17:51:32.057Z,21.90
2022-10-16T17:54:02.337Z,21.90
2022-10-16T17:56:31.547Z,21.90
2022-10-16T17:59:02.453Z,21.90
2022-10-16T18:01:32.763Z,21.90
2022-10-16T18:04:05.117Z,21.80
2022-10-16T18:06:35.622Z,21.70
2022-10-16T18:09:06.056Z,21.50
2022-10-16T18:11:34.596Z,21.60
2022-10-16T18:14:03.625Z,21.60
2022-10-16T18:16:32.541Z,21.70
2022-10-16T18:19:01.622Z,21.70
2022-10-16T18:21:30.121Z,21.70
2022-10-16T18:24:01.523Z,21.70
2022-10-16T18:26:30.249Z,21.80
2022-10-16T18:29:00.856Z,21.80
2022-10-16T18:31:29.656Z,21.80
2022-10-16T18:33:58.909Z,21.80
2022-10-16T18:36:29.922Z,21.80
2022-10-16T18:39:01.230Z,21.60
2022-10-16T18:41:29.905Z,21.60
2022-10-16T18:43:58.812Z,21.60
2022-10-16T18:46:28.328Z,21.60
2022-10-16T18:48:58.174Z,21.60
2022-10-16T18:51:28.186Z,21.60
2022-10-16T18:54:00.240Z,21.60
2022-10-16T18:56:31.705Z,21.60
2022-10-16T18:59:01.652Z,21.60
2022-10-16T19:01:31.778Z,21.60
2022-10-16T19:04:01.093Z,21.60
2022-10-16T19:06:30.314Z,21.50
2022-10-16T19:08:59.338Z,21.40
2022-10-16T19:11:29.430Z,21.40
2022-10-16T19:13:58.544Z,21.40
2022-10-16T19:16:30.008Z,21.40
2022-10-16T19:19:00.212Z,21.40
2022-10-16T19:21:29.857Z,21.40
2022-10-16T19:23:59.816Z,21.40
2022-10-16T19:26:31.805Z,21.40
2022-10-16T19:29:04.577Z,21.30
2022-10-16T19:31:34.786Z,21.20
2022-10-16T19:34:06.365Z,21.10
2022-10-16T19:36:36.488Z,20.90
2022-10-16T19:39:07.738Z,20.70
2022-10-16T19:41:38.748Z,20.50
2022-10-16T19:44:08.516Z,20.50
2022-10-16T19:46:37.956Z,20.50
2022-10-16T19:49:09.430Z,20.50
2022-10-16T19:51:38.940Z,20.50
2022-10-16T19:54:08.909Z,20.50
2022-10-16T19:56:39.328Z,20.50
2022-10-16T19:59:09.036Z,20.50
2022-10-16T20:01:37.853Z,20.50
2022-10-16T20:04:06.798Z,20.60
2022-10-16T20:06:35.519Z,20.60
2022-10-16T20:09:03.798Z,20.60
2022-10-16T20:11:34.326Z,20.60
2022-10-16T20:14:04.525Z,20.60
2022-10-16T20:16:33.800Z,20.60
2022-10-16T20:19:02.088Z,20.50
2022-10-16T20:21:32.714Z,20.50
2022-10-16T20:24:02.138Z,20.50
2022-10-16T20:26:30.345Z,20.50
2022-10-16T20:28:59.181Z,20.40
2022-10-16T20:31:30.551Z,20.30
2022-10-16T20:34:02.942Z,20.30
2022-10-16T20:36:31.652Z,20.30
2022-10-16T20:39:00.588Z,20.30
2022-10-16T20:41:28.955Z,20.30
2022-10-16T20:43:57.625Z,20.30
2022-10-16T20:46:29.288Z,20.30
2022-10-16T20:49:06.246Z,20.30
2022-10-16T20:51:40.515Z,20.30
2022-10-16T20:54:09.220Z,20.30
2022-10-16T20:56:38.292Z,20.30
2022-10-16T20:59:07.832Z,20.30
2022-10-16T21:01:38.035Z,20.30
2022-10-16T21:04:11.090Z,20.20
2022-10-16T21:06:41.077Z,20.20
2022-10-16T21:09:10.169Z,20.20
2022-10-16T21:11:39.010Z,20.20
2022-10-16T21:14:09.537Z,20.20
2022-10-16T21:16:39.441Z,20.20
2022-10-16T21:19:08.305Z,20.10
2022-10-16T21:21:38.624Z,20.10
2022-10-16T21:24:12.007Z,20.10
2022-10-16T21:26:43.630Z,20.10
2022-10-16T21:29:12.554Z,20.10
2022-10-16T21:31:42.496Z,20.00
2022-10-16T21:34:11.381Z,20.10
2022-10-16T21:36:42.685Z,20.00
2022-10-16T21:39:17.089Z,20.00
2022-10-16T21:41:48.544Z,19.90
2022-10-16T21:44:20.577Z,19.90
2022-10-16T21:46:52.616Z,19.80
2022-10-16T21:49:21.552Z,19.60
2022-10-16T21:51:51.532Z,19.40
2022-10-16T21:54:23.584Z,19.20
2022-10-16T21:56:52.363Z,19.20
2022-10-16T21:59:21.549Z,19.20
2022-10-16T22:01:53.921Z,19.20
2022-10-16T22:04:22.696Z,19.20
2022-10-16T22:06:50.912Z,19.20
2022-10-16T22:09:19.496Z,19.20
2022-10-16T22:11:47.961Z,19.20
2022-10-16T22:14:18.597Z,19.20
2022-10-16T22:16:47.820Z,19.20
2022-10-16T22:19:19.215Z,19.20
2022-10-16T22:21:49.138Z,19.20
2022-10-16T22:24:17.578Z,19.20
2022-10-16T22:26:46.333Z,19.30
2022-10-16T22:29:16.249Z,19.20
2022-10-16T22:31:45.331Z,19.30
2022-10-16T22:34:15.146Z,19.30
2022-10-16T22:36:45.170Z,19.30
2022-10-16T22:39:13.546Z,19.30
2022-10-16T22:41:42.117Z,19.20
2022-10-16T22:44:13.542Z,19.30
2022-10-16T22:46:42.173Z,19.20
2022-10-16T22:49:10.416Z,19.20
2022-10-16T22:51:39.238Z,19.20
2022-10-16T22:54:09.158Z,19.20
2022-10-16T22:56:37.646Z,19.20
2022-10-16T22:59:06.812Z,19.20
2022-10-16T23:01:37.678Z,19.10
2022-10-16T23:04:06.411Z,19.20
2022-10-16T23:06:36.038Z,19.10
2022-10-16T23:09:04.715Z,19.10
2022-10-16T23:11:34.558Z,19.10
2022-10-16T23:14:03.210Z,19.10
2022-10-16T23:16:31.396Z,19.00
2022-10-16T23:19:00.306Z,19.00
2022-10-16T23:21:28.657Z,19.00
2022-10-16T23:23:57.090Z,18.90
2022-10-16T23:26:27.281Z,18.70
2022-10-16T23:28:59.583Z,18.70
2022-10-16T23:31:28.585Z,18.60
2022-10-16T23:33:57.809Z,18.60
2022-10-16T23:36:26.407Z,18.60
2022-10-16T23:38:55.793Z,18.30
2022-10-16T23:41:24.187Z,17.90
2022-10-16T23:43:52.763Z,17.90
2022-10-16T23:46:22.528Z,17.90
2022-10-16T23:48:51.222Z,17.90
2022-10-16T23:51:19.669Z,18.00
2022-10-16T23:53:48.745Z,18.10
2022-10-16T23:56:17.302Z,18.00
2022-10-16T23:58:46.121Z,18.00
