createdAt,value
2022-11-13T00:01:20.898Z,8.16
2022-11-13T00:03:49.377Z,8.15
2022-11-13T00:06:19.190Z,8.16
2022-11-13T00:08:47.915Z,8.16
2022-11-13T00:11:19.735Z,8.15
2022-11-13T00:13:49.210Z,8.16
2022-11-13T00:16:19.661Z,8.14
2022-11-13T00:18:48.262Z,8.13
2022-11-13T00:21:19.645Z,8.13
2022-11-13T00:23:48.481Z,8.12
2022-11-13T00:26:19.525Z,8.13
2022-11-13T00:28:51.898Z,8.13
2022-11-13T00:31:19.723Z,8.13
2022-11-13T00:36:35.213Z,8.16
2022-11-13T00:39:02.985Z,8.17
2022-11-13T00:41:31.036Z,8.19
2022-11-13T00:43:58.849Z,8.21
2022-11-13T00:46:26.715Z,8.20
2022-11-13T00:48:54.580Z,8.21
2022-11-13T00:51:23.374Z,8.21
2022-11-13T00:53:51.233Z,8.20
2022-11-13T00:56:19.102Z,8.20
2022-11-13T00:58:46.922Z,8.19
2022-11-13T01:01:18.063Z,8.18
2022-11-13T01:03:46.381Z,8.19
2022-11-13T01:06:16.964Z,8.19
2022-11-13T01:08:45.289Z,8.19
2022-11-13T01:11:19.507Z,8.18
2022-11-13T01:13:49.824Z,8.15
2022-11-13T01:16:19.640Z,8.13
2022-11-13T01:18:48.113Z,8.13
2022-11-13T01:21:19.834Z,8.13
2022-11-13T01:23:47.941Z,8.13
2022-11-13T01:26:22.361Z,8.13
2022-11-13T01:28:50.228Z,8.13
2022-11-13T01:31:21.269Z,8.12
2022-11-13T01:33:49.860Z,8.12
2022-11-13T01:36:23.449Z,8.12
2022-11-13T01:38:52.093Z,8.11
2022-11-13T01:41:27.389Z,8.09
2022-11-13T01:43:56.366Z,8.09
2022-11-13T01:46:32.014Z,8.07
2022-11-13T01:49:17.902Z,8.08
2022-11-13T01:51:50.576Z,8.05
2022-11-13T01:54:23.462Z,8.03
2022-11-13T01:56:52.710Z,8.02
2022-11-13T01:59:24.725Z,8.01
2022-11-13T02:01:53.165Z,8.00
2022-11-13T02:04:22.059Z,8.00
2022-11-13T02:06:54.525Z,8.01
2022-11-13T02:09:28.097Z,8.03
2022-11-13T02:11:56.201Z,8.04
2022-11-13T02:14:26.998Z,8.05
2022-11-13T02:16:59.341Z,8.06
2022-11-13T02:19:35.832Z,8.04
2022-11-13T02:22:15.652Z,8.03
2022-11-13T02:24:48.764Z,8.02
2022-11-13T02:27:28.120Z,8.01
2022-11-13T02:29:55.941Z,8.01
2022-11-13T02:32:23.731Z,8.00
2022-11-13T02:34:51.671Z,7.99
2022-11-13T02:37:19.594Z,7.98
2022-11-13T02:39:47.346Z,7.98
2022-11-13T02:42:15.368Z,7.98
2022-11-13T02:44:43.136Z,7.99
2022-11-13T02:47:10.906Z,7.97
2022-11-13T02:49:38.760Z,7.97
2022-11-13T02:52:06.629Z,7.96
2022-11-13T02:54:34.496Z,7.97
2022-11-13T02:57:02.300Z,7.98
2022-11-13T02:59:30.120Z,7.96
2022-11-13T03:01:58.011Z,7.95
2022-11-13T03:04:31.472Z,7.93
2022-11-13T03:07:06.659Z,7.90
2022-11-13T03:09:34.590Z,7.90
2022-11-13T03:12:02.379Z,7.91
2022-11-13T03:14:30.141Z,7.90
2022-11-13T03:16:58.290Z,7.92
2022-11-13T03:19:26.260Z,7.94
2022-11-13T03:21:54.687Z,7.91
2022-11-13T03:24:22.605Z,7.90
2022-11-13T03:26:50.774Z,7.90
2022-11-13T03:29:18.584Z,7.89
2022-11-13T03:31:46.405Z,7.87
2022-11-13T03:34:14.269Z,7.87
2022-11-13T03:36:42.443Z,7.87
2022-11-13T03:39:10.220Z,7.86
2022-11-13T03:41:37.980Z,7.86
2022-11-13T03:44:05.831Z,7.86
2022-11-13T03:46:33.801Z,7.87
2022-11-13T03:49:01.623Z,7.86
2022-11-13T03:51:29.429Z,7.86
2022-11-13T03:53:57.297Z,7.85
2022-11-13T03:56:25.161Z,7.84
2022-11-13T03:58:52.925Z,7.84
2022-11-13T04:01:21.342Z,7.83
2022-11-13T04:03:49.289Z,7.83
2022-11-13T04:06:17.750Z,7.83
2022-11-13T04:08:45.550Z,7.85
2022-11-13T04:11:13.786Z,7.85
2022-11-13T04:13:41.652Z,7.85
2022-11-13T04:16:09.453Z,7.85
2022-11-13T04:18:37.282Z,7.86
2022-11-13T04:21:05.966Z,7.85
2022-11-13T04:23:33.830Z,7.86
2022-11-13T04:26:01.698Z,7.87
2022-11-13T04:28:29.654Z,7.87
2022-11-13T04:30:57.838Z,7.85
2022-11-13T04:33:25.906Z,7.85
2022-11-13T04:35:53.874Z,7.86
2022-11-13T04:38:21.740Z,7.87
2022-11-13T04:41:13.873Z,7.86
2022-11-13T04:43:41.744Z,7.86
2022-11-13T04:46:09.614Z,7.86
2022-11-13T04:48:37.473Z,7.87
2022-11-13T04:51:05.955Z,7.87
2022-11-13T04:53:34.842Z,7.88
2022-11-13T04:56:02.709Z,7.88
2022-11-13T04:58:30.825Z,7.86
2022-11-13T05:00:58.849Z,7.86
2022-11-13T05:03:26.814Z,7.85
2022-11-13T05:06:01.235Z,7.86
2022-11-13T05:08:29.468Z,7.85
2022-11-13T05:10:57.994Z,7.84
2022-11-13T05:13:26.266Z,7.85
2022-11-13T05:16:06.490Z,7.85
2022-11-13T05:18:36.641Z,7.87
2022-11-13T05:21:06.225Z,7.89
2022-11-13T05:23:34.685Z,7.91
2022-11-13T05:26:13.816Z,7.91
2022-11-13T05:28:41.876Z,7.92
2022-11-13T05:31:15.290Z,7.90
2022-11-13T05:33:44.148Z,7.90
2022-11-13T05:36:15.353Z,7.92
2022-11-13T05:38:44.181Z,7.91
2022-11-13T05:41:14.773Z,7.90
2022-11-13T05:43:42.944Z,7.90
2022-11-13T05:46:12.753Z,7.91
2022-11-13T05:48:41.177Z,7.90
2022-11-13T05:51:18.441Z,7.91
2022-11-13T05:53:46.228Z,7.92
2022-11-13T05:56:23.669Z,7.92
2022-11-13T05:58:53.033Z,7.92
2022-11-13T06:01:32.528Z,7.91
2022-11-13T06:04:01.749Z,7.94
2022-11-13T06:06:31.662Z,7.94
2022-11-13T06:09:03.176Z,7.95
2022-11-13T06:11:32.071Z,7.95
2022-11-13T06:14:00.658Z,7.97
2022-11-13T06:16:37.320Z,7.98
2022-11-13T06:19:09.999Z,7.98
2022-11-13T06:21:40.625Z,7.98
2022-11-13T06:24:11.299Z,7.99
2022-11-13T06:26:39.336Z,8.00
2022-11-13T06:29:09.862Z,8.00
2022-11-13T06:31:38.031Z,7.99
2022-11-13T06:34:07.430Z,8.00
2022-11-13T06:36:37.200Z,8.02
2022-11-13T06:39:10.083Z,8.04
2022-11-13T06:41:39.259Z,8.07
2022-11-13T06:44:07.143Z,8.10
2022-11-13T06:46:35.259Z,8.13
2022-11-13T06:49:03.228Z,8.17
2022-11-13T06:51:31.887Z,8.21
2022-11-13T06:53:59.777Z,8.22
2022-11-13T06:56:27.746Z,8.25
2022-11-13T06:58:58.883Z,8.25
2022-11-13T07:01:27.738Z,8.26
2022-11-13T07:03:55.794Z,8.29
2022-11-13T07:06:25.012Z,8.30
2022-11-13T07:08:53.194Z,8.30
2022-11-13T07:11:23.639Z,8.32
2022-11-13T07:13:51.811Z,8.33
2022-11-13T07:16:19.703Z,8.34
2022-11-13T07:18:52.564Z,8.34
2022-11-13T07:21:21.527Z,8.35
2022-11-13T07:23:50.099Z,8.35
2022-11-13T07:26:18.710Z,8.40
2022-11-13T07:28:47.359Z,8.43
2022-11-13T07:31:17.323Z,8.45
2022-11-13T07:33:47.643Z,8.48
2022-11-13T07:36:15.610Z,8.49
2022-11-13T07:38:43.478Z,8.51
2022-11-13T07:41:11.339Z,8.53
2022-11-13T07:43:39.201Z,8.58
2022-11-13T07:46:06.965Z,8.58
2022-11-13T07:48:34.836Z,8.58
2022-11-13T07:51:03.292Z,8.58
2022-11-13T07:53:31.612Z,8.59
2022-11-13T07:56:04.093Z,8.61
2022-11-13T07:58:32.174Z,8.59
2022-11-13T08:01:05.411Z,8.60
2022-11-13T08:03:33.469Z,8.62
2022-11-13T08:06:06.689Z,8.61
2022-11-13T08:08:35.062Z,8.58
2022-11-13T08:11:07.428Z,8.62
2022-11-13T08:13:36.758Z,8.63
2022-11-13T08:16:05.068Z,8.64
2022-11-13T08:18:33.234Z,8.67
2022-11-13T08:21:03.197Z,8.71
2022-11-13T08:23:31.777Z,8.78
2022-11-13T08:26:04.860Z,8.78
2022-11-13T08:28:33.433Z,8.80
2022-11-13T08:31:02.482Z,8.82
2022-11-13T08:33:31.203Z,8.80
2022-11-13T08:36:00.444Z,8.80
2022-11-13T08:38:28.683Z,8.80
2022-11-13T08:40:58.744Z,8.78
2022-11-13T08:43:27.808Z,8.79
2022-11-13T08:45:56.020Z,8.79
2022-11-13T08:48:24.775Z,8.80
2022-11-13T08:50:54.443Z,8.77
2022-11-13T08:53:23.309Z,8.76
2022-11-13T08:55:51.199Z,8.77
2022-11-13T08:58:18.984Z,8.77
2022-11-13T09:00:47.164Z,8.81
2022-11-13T09:03:14.996Z,8.80
2022-11-13T09:05:42.901Z,8.82
2022-11-13T09:08:11.176Z,8.83
2022-11-13T09:10:39.143Z,8.84
2022-11-13T09:13:09.056Z,8.84
2022-11-13T09:15:38.771Z,8.85
2022-11-13T09:18:07.041Z,8.84
2022-11-13T09:20:34.911Z,8.85
2022-11-13T09:23:05.477Z,8.88
2022-11-13T09:25:37.853Z,8.92
2022-11-13T09:28:07.105Z,8.92
2022-11-13T09:30:35.078Z,8.93
2022-11-13T09:33:03.354Z,8.95
2022-11-13T09:35:35.355Z,8.93
2022-11-13T09:38:11.091Z,8.94
2022-11-13T09:40:57.542Z,8.95
2022-11-13T09:43:34.044Z,8.97
2022-11-13T09:46:18.908Z,9.01
2022-11-13T09:49:12.614Z,9.08
2022-11-13T09:51:41.116Z,9.11
2022-11-13T09:54:14.545Z,9.13
2022-11-13T09:56:50.598Z,9.15
2022-11-13T09:59:34.751Z,9.18
2022-11-13T10:02:08.550Z,9.19
2022-11-13T10:05:04.370Z,9.23
2022-11-13T10:07:56.404Z,9.26
2022-11-13T10:10:53.843Z,9.34
2022-11-13T10:13:34.774Z,9.40
2022-11-13T10:16:15.503Z,9.46
2022-11-13T10:18:47.053Z,9.54
2022-11-13T10:21:33.658Z,9.58
2022-11-13T10:24:07.349Z,9.57
2022-11-13T10:26:38.365Z,9.58
2022-11-13T10:29:10.264Z,9.59
2022-11-13T10:31:52.302Z,9.62
2022-11-13T10:34:21.208Z,9.65
2022-11-13T10:37:07.237Z,9.76
2022-11-13T10:39:42.992Z,9.80
2022-11-13T10:42:25.065Z,9.84
2022-11-13T10:45:00.533Z,9.87
2022-11-13T10:50:24.015Z,9.96
2022-11-13T10:52:54.436Z,10.00
2022-11-13T10:55:34.703Z,10.02
2022-11-13T10:58:05.225Z,10.09
2022-11-13T11:00:37.187Z,10.15
2022-11-13T11:03:13.555Z,10.21
2022-11-13T11:05:52.781Z,10.24
2022-11-13T11:08:25.336Z,10.18
2022-11-13T11:11:20.928Z,10.15
2022-11-13T11:13:49.044Z,10.10
2022-11-13T11:16:22.229Z,10.09
2022-11-13T11:18:58.391Z,10.08
2022-11-13T11:21:31.385Z,10.06
2022-11-13T11:23:59.247Z,10.00
2022-11-13T11:26:32.947Z,9.92
2022-11-13T11:29:24.610Z,9.90
2022-11-13T11:32:05.849Z,9.93
2022-11-13T11:34:45.903Z,9.96
2022-11-13T11:37:18.991Z,9.99
2022-11-13T11:40:16.558Z,10.01
2022-11-13T11:43:15.651Z,10.03
2022-11-13T11:45:46.181Z,10.06
2022-11-13T11:48:21.323Z,10.08
2022-11-13T11:51:01.725Z,10.10
2022-11-13T11:53:38.955Z,10.13
2022-11-13T11:56:06.925Z,10.14
2022-11-13T11:58:50.045Z,10.15
2022-11-13T12:01:42.077Z,10.15
2022-11-13T12:04:25.203Z,10.12
2022-11-13T12:07:35.153Z,10.15
2022-11-13T12:10:42.032Z,10.13
2022-11-13T12:13:18.877Z,10.07
2022-11-13T12:16:00.705Z,10.07
2022-11-13T12:18:40.854Z,10.08
2022-11-13T12:21:33.507Z,10.10
2022-11-13T12:24:18.059Z,10.13
2022-11-13T12:26:57.808Z,10.15
2022-11-13T12:29:36.321Z,10.12
2022-11-13T12:32:38.286Z,10.09
2022-11-13T12:35:14.851Z,10.08
2022-11-13T12:37:45.583Z,10.10
2022-11-13T12:40:19.903Z,10.11
2022-11-13T12:43:08.043Z,10.07
2022-11-13T12:45:38.906Z,10.02
2022-11-13T12:48:31.270Z,10.03
2022-11-13T12:51:05.375Z,10.06
2022-11-13T12:53:46.325Z,10.05
2022-11-13T12:56:31.475Z,10.04
2022-11-13T12:59:29.062Z,10.06
2022-11-13T13:01:59.052Z,10.05
2022-11-13T13:04:32.547Z,10.02
2022-11-13T13:07:17.343Z,9.97
2022-11-13T13:10:06.169Z,10.00
2022-11-13T13:12:43.145Z,9.96
2022-11-13T13:15:35.279Z,9.92
2022-11-13T13:18:03.040Z,9.89
2022-11-13T13:20:35.829Z,9.87
2022-11-13T13:23:08.314Z,9.88
2022-11-13T13:25:37.084Z,9.86
2022-11-13T13:28:07.612Z,9.83
2022-11-13T13:31:07.326Z,9.81
2022-11-13T13:34:13.969Z,9.75
2022-11-13T13:37:04.706Z,9.73
2022-11-13T13:39:49.293Z,9.69
2022-11-13T13:42:40.574Z,9.66
2022-11-13T13:45:47.938Z,9.63
2022-11-13T13:48:19.725Z,9.58
2022-11-13T13:50:49.430Z,9.54
2022-11-13T13:53:30.605Z,9.51
2022-11-13T13:55:59.394Z,9.50
2022-11-13T13:58:33.408Z,9.52
2022-11-13T14:01:20.324Z,9.52
2022-11-13T14:03:48.491Z,9.50
2022-11-13T14:06:25.194Z,9.47
2022-11-13T14:08:53.025Z,9.45
2022-11-13T14:11:27.203Z,9.40
2022-11-13T14:13:56.291Z,9.38
2022-11-13T14:16:24.058Z,9.37
2022-11-13T14:19:02.613Z,9.34
2022-11-13T14:21:30.784Z,9.32
2022-11-13T14:24:02.648Z,9.30
2022-11-13T14:26:31.586Z,9.29
2022-11-13T14:29:02.269Z,9.28
2022-11-13T14:31:35.663Z,9.25
2022-11-13T14:34:11.724Z,9.23
2022-11-13T14:36:41.065Z,9.21
2022-11-13T14:39:25.515Z,9.19
2022-11-13T14:41:57.587Z,9.16
2022-11-13T14:44:32.401Z,9.13
2022-11-13T14:47:03.509Z,9.11
2022-11-13T14:49:35.423Z,9.10
2022-11-13T14:52:04.190Z,9.09
2022-11-13T14:57:25.273Z,9.05
2022-11-13T14:59:53.150Z,9.04
2022-11-13T15:02:21.112Z,9.04
2022-11-13T15:04:49.134Z,9.05
2022-11-13T15:07:40.060Z,9.07
2022-11-13T15:10:15.453Z,9.08
2022-11-13T15:12:43.564Z,9.07
2022-11-13T15:15:19.922Z,9.06
2022-11-13T15:17:50.542Z,9.07
2022-11-13T15:20:23.387Z,9.08
2022-11-13T15:22:55.345Z,9.07
2022-11-13T15:25:24.957Z,9.07
2022-11-13T15:27:52.834Z,9.07
2022-11-13T15:30:20.785Z,9.06
2022-11-13T15:32:53.940Z,9.07
2022-11-13T15:35:22.148Z,9.07
2022-11-13T15:37:50.053Z,9.07
2022-11-13T15:40:18.094Z,9.05
2022-11-13T15:42:46.637Z,9.03
2022-11-13T15:45:16.685Z,9.01
2022-11-13T15:47:44.514Z,9.00
2022-11-13T15:50:14.409Z,9.00
2022-11-13T15:52:47.013Z,9.00
2022-11-13T15:55:28.358Z,9.00
2022-11-13T15:57:57.406Z,9.00
2022-11-13T16:00:27.230Z,8.97
2022-11-13T16:02:57.044Z,8.96
2022-11-13T16:05:29.326Z,8.96
2022-11-13T16:07:57.889Z,8.95
2022-11-13T16:10:25.960Z,8.94
2022-11-13T16:12:54.285Z,8.92
2022-11-13T16:15:22.450Z,8.92
2022-11-13T16:17:54.672Z,8.88
2022-11-13T16:20:22.756Z,8.85
2022-11-13T16:22:51.428Z,8.82
2022-11-13T16:25:21.140Z,8.80
2022-11-13T16:27:49.207Z,8.81
2022-11-13T16:30:23.073Z,8.80
2022-11-13T16:32:50.988Z,8.79
2022-11-13T16:35:20.663Z,8.79
2022-11-13T16:37:48.558Z,8.80
2022-11-13T16:40:22.747Z,8.79
2022-11-13T16:42:51.786Z,8.78
2022-11-13T16:45:20.759Z,8.73
2022-11-13T16:47:50.819Z,8.73
2022-11-13T16:50:26.009Z,8.73
2022-11-13T16:52:53.873Z,8.72
2022-11-13T16:55:21.701Z,8.71
2022-11-13T16:57:49.605Z,8.71
2022-11-13T17:00:19.503Z,8.70
2022-11-13T17:02:49.947Z,8.69
2022-11-13T17:05:18.387Z,8.67
2022-11-13T17:07:46.328Z,8.68
2022-11-13T17:10:30.908Z,8.68
2022-11-13T17:13:01.029Z,8.66
2022-11-13T17:15:29.014Z,8.68
2022-11-13T17:17:58.671Z,8.67
2022-11-13T17:20:27.124Z,8.67
2022-11-13T17:22:55.401Z,8.66
2022-11-13T17:25:26.630Z,8.63
2022-11-13T17:27:54.819Z,8.55
2022-11-13T17:30:22.781Z,8.53
2022-11-13T17:32:50.673Z,8.52
2022-11-13T17:35:18.513Z,8.49
2022-11-13T17:37:46.383Z,8.47
2022-11-13T17:40:14.245Z,8.42
2022-11-13T17:42:42.041Z,8.38
2022-11-13T17:45:10.329Z,8.37
2022-11-13T17:47:38.148Z,8.35
2022-11-13T17:50:07.768Z,8.34
2022-11-13T17:52:36.138Z,8.30
2022-11-13T17:55:06.283Z,8.25
2022-11-13T17:57:34.187Z,8.23
2022-11-13T18:00:02.503Z,8.24
2022-11-13T18:02:30.768Z,8.24
2022-11-13T18:05:01.559Z,8.21
2022-11-13T18:07:30.030Z,8.21
2022-11-13T18:09:58.055Z,8.21
2022-11-13T18:12:25.992Z,8.18
2022-11-13T18:14:53.889Z,8.15
2022-11-13T18:17:22.661Z,8.12
2022-11-13T18:19:54.849Z,8.10
2022-11-13T18:22:26.603Z,8.09
2022-11-13T18:24:54.893Z,8.07
2022-11-13T18:27:22.711Z,8.03
2022-11-13T18:29:50.606Z,7.97
2022-11-13T18:32:18.478Z,7.97
2022-11-13T18:34:46.240Z,7.98
2022-11-13T18:37:14.306Z,7.98
2022-11-13T18:39:42.170Z,7.98
2022-11-13T18:42:10.034Z,7.98
2022-11-13T18:44:37.925Z,7.96
2022-11-13T18:47:05.773Z,7.93
2022-11-13T18:49:33.634Z,7.94
2022-11-13T18:52:01.505Z,7.92
2022-11-13T18:54:29.464Z,7.92
2022-11-13T18:56:57.334Z,7.93
2022-11-13T18:59:25.197Z,7.94
2022-11-13T19:01:53.090Z,7.94
2022-11-13T19:04:23.627Z,7.93
2022-11-13T19:06:52.771Z,7.90
2022-11-13T19:09:21.067Z,7.89
2022-11-13T19:11:50.369Z,7.89
2022-11-13T19:14:19.012Z,7.87
2022-11-13T19:16:47.020Z,7.85
2022-11-13T19:19:20.312Z,7.84
2022-11-13T19:21:48.889Z,7.84
2022-11-13T19:24:17.217Z,7.86
2022-11-13T19:26:46.041Z,7.87
2022-11-13T19:29:14.114Z,7.89
2022-11-13T19:31:43.574Z,7.91
2022-11-13T19:34:12.524Z,7.92
2022-11-13T19:36:41.534Z,7.93
2022-11-13T19:39:09.892Z,7.93
2022-11-13T19:41:37.856Z,7.93
2022-11-13T19:44:06.753Z,7.93
2022-11-13T19:46:34.712Z,7.92
2022-11-13T19:49:02.787Z,7.89
2022-11-13T19:51:30.756Z,7.89
2022-11-13T19:53:59.900Z,7.89
2022-11-13T19:56:28.720Z,7.87
2022-11-13T19:58:57.226Z,7.87
2022-11-13T20:01:27.363Z,7.87
2022-11-13T20:04:01.861Z,7.87
2022-11-13T20:06:32.030Z,7.87
2022-11-13T20:09:00.552Z,7.86
2022-11-13T20:11:28.995Z,7.87
2022-11-13T20:13:57.541Z,7.87
2022-11-13T20:16:25.927Z,7.88
2022-11-13T20:18:57.307Z,7.89
2022-11-13T20:21:25.932Z,7.90
2022-11-13T20:23:57.180Z,7.87
2022-11-13T20:26:25.757Z,7.90
2022-11-13T20:28:53.723Z,7.91
2022-11-13T20:31:24.351Z,7.91
2022-11-13T20:33:55.707Z,7.90
2022-11-13T20:36:24.396Z,7.89
2022-11-13T20:38:54.508Z,7.86
2022-11-13T20:41:27.120Z,7.87
2022-11-13T20:44:01.911Z,7.87
2022-11-13T20:46:30.843Z,7.87
2022-11-13T20:48:59.440Z,7.86
2022-11-13T20:51:29.156Z,7.86
2022-11-13T20:53:56.958Z,7.86
2022-11-13T20:56:26.459Z,7.88
2022-11-13T20:58:54.736Z,7.90
2022-11-13T21:01:25.358Z,7.90
2022-11-13T21:03:53.535Z,7.91
2022-11-13T21:06:23.347Z,7.93
2022-11-13T21:08:53.670Z,7.94
2022-11-13T21:11:23.177Z,7.96
2022-11-13T21:13:53.129Z,7.94
2022-11-13T21:16:21.364Z,7.93
2022-11-13T21:18:49.336Z,7.94
2022-11-13T21:21:22.017Z,7.93
2022-11-13T21:23:49.997Z,7.91
2022-11-13T21:26:17.844Z,7.92
2022-11-13T21:28:46.018Z,7.91
2022-11-13T21:31:18.694Z,7.91
2022-11-13T21:33:47.975Z,7.92
2022-11-13T21:36:24.043Z,7.90
2022-11-13T21:38:53.454Z,7.88
2022-11-13T21:41:23.878Z,7.90
2022-11-13T21:44:03.369Z,7.94
2022-11-13T21:46:34.251Z,7.96
2022-11-13T21:49:13.308Z,7.99
2022-11-13T21:51:42.886Z,8.00
2022-11-13T21:54:11.387Z,8.00
2022-11-13T21:56:40.048Z,7.98
2022-11-13T21:59:08.023Z,7.96
2022-11-13T22:01:38.470Z,7.96
2022-11-13T22:04:07.028Z,7.96
2022-11-13T22:06:41.639Z,7.95
2022-11-13T22:09:15.867Z,7.94
2022-11-13T22:11:44.141Z,7.92
2022-11-13T22:14:12.437Z,7.90
2022-11-13T22:16:43.865Z,7.89
2022-11-13T22:19:25.588Z,7.88
2022-11-13T22:21:55.061Z,7.86
2022-11-13T22:24:23.024Z,7.85
2022-11-13T22:26:50.996Z,7.86
2022-11-13T22:29:18.861Z,7.86
2022-11-13T22:31:46.936Z,7.85
2022-11-13T22:34:14.901Z,7.84
2022-11-13T22:36:42.766Z,7.83
2022-11-13T22:39:10.733Z,7.82
2022-11-13T22:41:38.499Z,7.81
2022-11-13T22:44:10.561Z,7.80
2022-11-13T22:46:38.706Z,7.79
2022-11-13T22:49:07.312Z,7.78
2022-11-13T22:51:38.818Z,7.76
2022-11-13T22:54:11.644Z,7.74
2022-11-13T22:56:41.150Z,7.73
2022-11-13T22:59:11.164Z,7.73
2022-11-13T23:01:40.998Z,7.73
2022-11-13T23:04:13.148Z,7.72
2022-11-13T23:06:43.088Z,7.71
2022-11-13T23:09:11.126Z,7.69
2022-11-13T23:11:41.347Z,7.67
2022-11-13T23:14:13.925Z,7.67
2022-11-13T23:16:41.789Z,7.66
2022-11-13T23:19:10.168Z,7.66
2022-11-13T23:21:38.034Z,7.65
2022-11-13T23:24:06.456Z,7.64
2022-11-13T23:26:34.282Z,7.63
2022-11-13T23:29:02.145Z,7.61
2022-11-13T23:31:30.010Z,7.61
2022-11-13T23:33:57.981Z,7.60
2022-11-13T23:36:28.094Z,7.59
2022-11-13T23:38:56.168Z,7.57
2022-11-13T23:41:24.033Z,7.57
2022-11-13T23:44:08.153Z,7.56
2022-11-13T23:46:37.375Z,7.57
2022-11-13T23:49:05.350Z,7.57
2022-11-13T23:51:33.221Z,7.57
2022-11-13T23:54:01.179Z,7.58
2022-11-13T23:56:29.451Z,7.59
2022-11-13T23:58:57.318Z,7.58
