createdAt,value
2023-05-10T00:00:56.719Z,99144.00
2023-05-10T00:03:23.768Z,99139.13
2023-05-10T00:05:50.943Z,99144.72
2023-05-10T00:08:17.889Z,99137.94
2023-05-10T00:10:44.898Z,99139.00
2023-05-10T00:13:12.000Z,99144.84
2023-05-10T00:15:38.924Z,99142.16
2023-05-10T00:18:05.893Z,99145.03
2023-05-10T00:20:33.076Z,99146.34
2023-05-10T00:23:00.076Z,99143.91
2023-05-10T00:25:27.094Z,99141.22
2023-05-10T00:27:56.103Z,99139.78
2023-05-10T00:30:23.052Z,99143.53
2023-05-10T00:32:50.741Z,99139.22
2023-05-10T00:35:17.949Z,99140.28
2023-05-10T00:37:44.883Z,99132.09
2023-05-10T00:40:12.531Z,99135.81
2023-05-10T00:42:41.160Z,99138.75
2023-05-10T00:45:08.970Z,99140.81
2023-05-10T00:47:36.827Z,99150.16
2023-05-10T00:50:05.570Z,99152.84
2023-05-10T00:52:33.068Z,99147.72
2023-05-10T00:55:00.907Z,99146.91
2023-05-10T00:57:28.323Z,99148.53
2023-05-10T00:59:55.422Z,99150.63
2023-05-10T01:02:22.441Z,99145.25
2023-05-10T01:04:50.504Z,99147.94
2023-05-10T01:07:17.838Z,99148.75
2023-05-10T01:09:44.908Z,99149.59
2023-05-10T01:12:12.819Z,99145.03
2023-05-10T01:14:40.375Z,99148.75
2023-05-10T01:17:08.415Z,99152.25
2023-05-10T01:19:37.878Z,99154.94
2023-05-10T01:22:11.232Z,99151.66
2023-05-10T01:25:09.028Z,99160.75
2023-05-10T01:28:16.593Z,99155.06
2023-05-10T01:31:03.798Z,99152.00
2023-05-10T01:33:55.468Z,99154.34
2023-05-10T01:36:52.160Z,99149.41
2023-05-10T01:39:33.135Z,99157.94
2023-05-10T01:42:07.389Z,99160.25
2023-05-10T01:44:57.717Z,99167.94
2023-05-10T01:47:32.317Z,99171.88
2023-05-10T01:50:05.064Z,99179.09
2023-05-10T01:52:39.228Z,99176.06
2023-05-10T01:55:10.131Z,99183.50
2023-05-10T01:57:40.465Z,99179.44
2023-05-10T02:00:09.457Z,99183.97
2023-05-10T02:02:47.059Z,99175.09
2023-05-10T02:05:16.998Z,99172.63
2023-05-10T02:07:44.826Z,99186.03
2023-05-10T02:10:14.498Z,99179.03
2023-05-10T02:12:48.353Z,99177.38
2023-05-10T02:15:22.990Z,99186.47
2023-05-10T02:17:50.476Z,99191.84
2023-05-10T02:20:20.227Z,99189.63
2023-05-10T02:22:50.337Z,99192.31
2023-05-10T02:25:21.170Z,99196.03
2023-05-10T02:27:49.214Z,99198.09
2023-05-10T02:30:17.998Z,99198.09
2023-05-10T02:32:46.474Z,99205.34
2023-05-10T02:35:13.696Z,99196.47
2023-05-10T02:37:42.201Z,99194.84
2023-05-10T02:40:11.819Z,99208.81
2023-05-10T02:42:43.060Z,99202.66
2023-05-10T02:45:15.906Z,99197.28
2023-05-10T02:47:44.629Z,99201.84
2023-05-10T02:50:11.873Z,99196.47
2023-05-10T02:52:49.010Z,99197.53
2023-05-10T02:55:20.425Z,99201.84
2023-05-10T02:57:55.488Z,99206.63
2023-05-10T03:00:22.634Z,99206.38
2023-05-10T03:02:49.687Z,99207.66
2023-05-10T03:05:17.057Z,99209.28
2023-05-10T03:07:44.764Z,99210.94
2023-05-10T03:10:12.173Z,99199.38
2023-05-10T03:12:57.836Z,99204.97
2023-05-10T03:15:39.786Z,99207.66
2023-05-10T03:18:13.752Z,99205.81
2023-05-10T03:20:47.221Z,99200.66
2023-05-10T03:23:44.163Z,99207.88
2023-05-10T03:26:15.989Z,99206.03
2023-05-10T03:28:43.637Z,99210.53
2023-05-10T03:31:11.528Z,99211.41
2023-05-10T03:33:51.388Z,99211.59
2023-05-10T03:36:23.571Z,99209.97
2023-05-10T03:38:50.952Z,99213.47
2023-05-10T03:41:18.408Z,99220.69
2023-05-10T03:43:45.404Z,99217.78
2023-05-10T03:46:12.450Z,99234.91
2023-05-10T03:48:39.829Z,99232.22
2023-05-10T03:51:06.850Z,99234.09
2023-05-10T03:53:33.818Z,99234.91
2023-05-10T03:56:00.903Z,99238.63
2023-05-10T03:58:28.078Z,99234.91
2023-05-10T04:00:55.050Z,99233.28
2023-05-10T04:03:22.242Z,99242.13
2023-05-10T04:05:49.339Z,99243.19
2023-05-10T04:08:17.408Z,99248.53
2023-05-10T04:10:44.525Z,99251.22
2023-05-10T04:13:12.146Z,99251.44
2023-05-10T04:15:39.111Z,99252.25
2023-05-10T04:18:08.678Z,99256.81
2023-05-10T04:20:35.970Z,99257.63
2023-05-10T04:23:02.926Z,99254.94
2023-05-10T04:25:29.832Z,99250.41
2023-05-10T04:27:56.783Z,99254.94
2023-05-10T04:30:23.767Z,99254.94
2023-05-10T04:32:50.758Z,99256.56
2023-05-10T04:35:17.837Z,99259.47
2023-05-10T04:37:44.798Z,99257.63
2023-05-10T04:40:12.299Z,99262.16
2023-05-10T04:42:42.320Z,99265.66
2023-05-10T04:45:10.545Z,99260.06
2023-05-10T04:47:38.048Z,99260.06
2023-05-10T04:50:06.237Z,99264.63
2023-05-10T04:52:33.210Z,99260.06
2023-05-10T04:55:00.206Z,99258.22
2023-05-10T04:57:27.208Z,99262.53
2023-05-10T04:59:54.202Z,99267.88
2023-05-10T05:02:21.253Z,99265.19
2023-05-10T05:04:48.234Z,99264.16
2023-05-10T05:07:15.705Z,99277.34
2023-05-10T05:09:42.663Z,99276.91
2023-05-10T05:12:14.686Z,99278.53
2023-05-10T05:14:42.193Z,99284.28
2023-05-10T05:17:09.173Z,99272.75
2023-05-10T05:19:36.603Z,99274.38
2023-05-10T05:22:03.600Z,99271.22
2023-05-10T05:24:35.690Z,99271.03
2023-05-10T05:27:02.702Z,99278.84
2023-05-10T05:29:29.789Z,99275.94
2023-05-10T05:31:56.804Z,99271.41
2023-05-10T05:34:23.838Z,99280.03
2023-05-10T05:36:51.043Z,99277.16
2023-05-10T05:39:18.077Z,99280.41
2023-05-10T05:41:45.144Z,99289.06
2023-05-10T05:44:12.110Z,99286.13
2023-05-10T05:46:39.030Z,99292.13
2023-05-10T05:49:05.969Z,99294.34
2023-05-10T05:51:33.151Z,99303.00
2023-05-10T05:54:00.159Z,99308.94
2023-05-10T05:56:27.123Z,99307.66
2023-05-10T05:58:54.171Z,99307.44
2023-05-10T06:01:22.095Z,99307.00
2023-05-10T06:03:50.908Z,99313.19
2023-05-10T06:06:18.798Z,99304.06
2023-05-10T06:08:45.848Z,99311.88
2023-05-10T06:11:12.960Z,99312.50
2023-05-10T06:13:41.873Z,99314.72
2023-05-10T06:16:08.920Z,99319.66
2023-05-10T06:18:35.912Z,99326.66
2023-05-10T06:21:02.909Z,99328.88
2023-05-10T06:23:29.831Z,99325.75
2023-05-10T06:25:56.813Z,99336.25
2023-05-10T06:28:23.760Z,99337.06
2023-05-10T06:30:50.721Z,99337.66
2023-05-10T06:33:17.674Z,99337.22
2023-05-10T06:35:44.643Z,99347.47
2023-05-10T06:38:11.667Z,99345.63
2023-05-10T06:40:42.320Z,99345.38
2023-05-10T06:43:09.792Z,99343.31
2023-05-10T06:45:36.773Z,99344.94
2023-05-10T06:48:03.921Z,99347.63
2023-05-10T06:50:30.967Z,99351.13
2023-05-10T06:52:57.887Z,99353.56
2023-05-10T06:55:24.834Z,99356.03
2023-05-10T06:57:51.882Z,99355.22
2023-05-10T07:00:20.407Z,99356.63
2023-05-10T07:02:48.713Z,99358.50
2023-05-10T07:05:16.284Z,99359.09
2023-05-10T07:07:43.724Z,99358.84
2023-05-10T07:10:17.359Z,99359.66
2023-05-10T07:12:44.396Z,99366.25
2023-05-10T07:15:11.637Z,99364.59
2023-05-10T07:17:38.770Z,99367.88
2023-05-10T07:20:06.765Z,99362.66
2023-05-10T07:22:33.756Z,99356.59
2023-05-10T07:25:00.722Z,99367.69
2023-05-10T07:27:27.676Z,99369.91
2023-05-10T07:29:55.541Z,99372.16
2023-05-10T07:32:22.722Z,99374.97
2023-05-10T07:34:49.811Z,99364.56
2023-05-10T07:37:17.154Z,99370.91
2023-05-10T07:39:44.114Z,99367.78
2023-05-10T07:42:11.071Z,99373.72
2023-05-10T07:44:38.000Z,99377.56
2023-05-10T07:47:04.990Z,99383.56
2023-05-10T07:49:31.932Z,99378.31
2023-05-10T07:51:58.836Z,99370.19
2023-05-10T07:54:25.788Z,99363.97
2023-05-10T07:56:52.930Z,99368.19
2023-05-10T07:59:19.896Z,99369.97
2023-05-10T08:01:47.020Z,99366.34
2023-05-10T08:04:14.184Z,99371.84
2023-05-10T08:06:41.738Z,99369.03
2023-05-10T08:09:09.410Z,99371.84
2023-05-10T08:11:36.429Z,99371.94
2023-05-10T08:14:03.627Z,99377.69
2023-05-10T08:16:30.645Z,99383.63
2023-05-10T08:18:57.854Z,99377.91
2023-05-10T08:21:24.889Z,99383.88
2023-05-10T08:23:51.906Z,99388.31
2023-05-10T08:26:18.820Z,99382.69
2023-05-10T08:28:45.778Z,99379.31
2023-05-10T08:31:13.366Z,99384.78
2023-05-10T08:33:42.196Z,99391.81
2023-05-10T08:36:10.173Z,99391.22
2023-05-10T08:38:38.426Z,99402.34
2023-05-10T08:41:06.858Z,99394.50
2023-05-10T08:43:35.275Z,99395.09
2023-05-10T08:46:03.935Z,99400.78
2023-05-10T08:48:32.035Z,99392.28
2023-05-10T08:51:01.194Z,99394.94
2023-05-10T08:53:31.995Z,99393.19
2023-05-10T08:55:58.932Z,99387.09
2023-05-10T08:58:26.561Z,99397.16
2023-05-10T09:00:54.362Z,99393.53
2023-05-10T09:03:21.522Z,99395.16
2023-05-10T09:05:49.962Z,99409.69
2023-05-10T09:08:18.262Z,99405.94
2023-05-10T09:10:48.301Z,99402.69
2023-05-10T09:13:16.549Z,99400.44
2023-05-10T09:15:45.554Z,99411.22
2023-05-10T09:18:13.334Z,99414.00
2023-05-10T09:20:41.045Z,99413.91
2023-05-10T09:23:08.364Z,99408.88
2023-05-10T09:25:35.976Z,99406.75
2023-05-10T09:28:02.984Z,99412.72
2023-05-10T09:30:31.608Z,99417.50
2023-05-10T09:33:00.372Z,99420.06
2023-05-10T09:35:33.286Z,99421.22
2023-05-10T09:38:05.873Z,99422.47
2023-05-10T09:40:33.167Z,99434.41
2023-05-10T09:43:07.219Z,99426.19
2023-05-10T09:45:38.483Z,99430.59
2023-05-10T09:48:06.947Z,99417.22
2023-05-10T09:50:35.059Z,99424.34
2023-05-10T09:53:04.348Z,99429.03
2023-05-10T09:55:37.042Z,99433.75
2023-05-10T09:58:05.278Z,99430.09
2023-05-10T10:00:42.081Z,99437.22
2023-05-10T10:03:16.179Z,99429.22
2023-05-10T10:05:44.799Z,99430.22
2023-05-10T10:08:13.113Z,99423.16
2023-05-10T10:10:41.501Z,99433.09
2023-05-10T10:13:09.032Z,99437.59
2023-05-10T10:15:36.730Z,99443.00
2023-05-10T10:18:07.551Z,99440.88
2023-05-10T10:20:34.868Z,99455.94
2023-05-10T10:23:01.800Z,99437.34
2023-05-10T10:25:29.388Z,99441.53
2023-05-10T10:28:12.602Z,99445.13
2023-05-10T10:30:52.234Z,99433.19
2023-05-10T10:33:46.843Z,99441.00
2023-05-10T10:36:16.549Z,99443.94
2023-05-10T10:38:49.421Z,99453.03
2023-05-10T10:41:41.725Z,99448.50
2023-05-10T10:44:26.713Z,99446.38
2023-05-10T10:47:06.881Z,99445.31
2023-05-10T10:49:38.525Z,99436.19
2023-05-10T10:52:37.982Z,99433.47
2023-05-10T10:55:18.246Z,99440.84
2023-05-10T10:57:49.510Z,99444.59
2023-05-10T11:00:34.107Z,99450.06
2023-05-10T11:03:14.261Z,99444.13
2023-05-10T11:05:48.963Z,99445.84
2023-05-10T11:08:35.747Z,99445.91
2023-05-10T11:11:10.335Z,99442.22
2023-05-10T11:13:50.198Z,99449.19
2023-05-10T11:16:26.243Z,99446.38
2023-05-10T11:19:12.209Z,99445.50
2023-05-10T11:21:51.541Z,99439.69
2023-05-10T11:24:27.776Z,99447.63
2023-05-10T11:26:54.851Z,99451.47
2023-05-10T11:29:21.983Z,99462.88
2023-05-10T11:31:51.609Z,99452.53
2023-05-10T11:34:34.485Z,99465.56
2023-05-10T11:37:01.850Z,99457.84
2023-05-10T11:39:31.221Z,99463.88
2023-05-10T11:41:59.169Z,99460.44
2023-05-10T11:44:35.532Z,99466.91
2023-05-10T11:47:03.375Z,99470.75
2023-05-10T11:49:30.722Z,99472.41
2023-05-10T11:52:08.436Z,99471.88
2023-05-10T11:54:38.305Z,99481.59
2023-05-10T11:57:06.148Z,99474.75
2023-05-10T11:59:33.552Z,99478.41
2023-05-10T12:02:00.941Z,99472.72
2023-05-10T12:04:31.754Z,99477.44
2023-05-10T12:07:03.688Z,99476.53
2023-05-10T12:09:44.650Z,99486.47
2023-05-10T12:12:17.874Z,99495.84
2023-05-10T12:14:44.808Z,99491.03
2023-05-10T12:17:14.978Z,99494.34
2023-05-10T12:19:42.409Z,99491.25
2023-05-10T12:22:09.340Z,99500.72
2023-05-10T12:24:39.002Z,99492.44
2023-05-10T12:27:09.236Z,99496.06
2023-05-10T12:29:36.860Z,99500.19
2023-05-10T12:32:03.914Z,99498.56
2023-05-10T12:34:37.143Z,99496.47
2023-05-10T12:37:05.206Z,99492.56
2023-05-10T12:39:45.604Z,99494.03
2023-05-10T12:42:12.743Z,99496.81
2023-05-10T12:44:40.715Z,99487.06
2023-05-10T12:47:07.945Z,99490.78
2023-05-10T12:49:35.146Z,99492.13
2023-05-10T12:52:04.033Z,99491.38
2023-05-10T12:54:31.051Z,99490.69
2023-05-10T12:56:57.978Z,99494.69
2023-05-10T12:59:24.909Z,99493.50
2023-05-10T13:01:51.880Z,99492.91
2023-05-10T13:04:18.836Z,99486.00
2023-05-10T13:06:46.030Z,99499.75
2023-05-10T13:09:13.007Z,99490.19
2023-05-10T13:11:40.435Z,99489.94
2023-05-10T13:14:07.383Z,99484.81
2023-05-10T13:16:34.447Z,99486.00
2023-05-10T13:19:01.544Z,99487.66
2023-05-10T13:21:28.844Z,99479.81
2023-05-10T13:23:56.431Z,99476.88
2023-05-10T13:26:23.477Z,99476.88
2023-05-10T13:28:52.404Z,99476.88
2023-05-10T13:31:19.412Z,99475.47
2023-05-10T13:33:46.559Z,99482.25
2023-05-10T13:36:13.562Z,99476.53
2023-05-10T13:38:40.562Z,99479.75
2023-05-10T13:41:07.506Z,99483.25
2023-05-10T13:43:34.529Z,99482.16
2023-05-10T13:46:01.715Z,99480.25
2023-05-10T13:48:28.708Z,99477.00
2023-05-10T13:50:55.816Z,99488.63
2023-05-10T13:53:23.077Z,99481.06
2023-05-10T13:55:50.458Z,99482.56
2023-05-10T13:58:17.527Z,99475.00
2023-05-10T14:00:44.455Z,99475.47
2023-05-10T14:03:12.106Z,99481.97
2023-05-10T14:05:39.565Z,99470.50
2023-05-10T14:08:06.948Z,99468.66
2023-05-10T14:10:33.991Z,99476.53
2023-05-10T14:13:01.144Z,99467.25
2023-05-10T14:15:29.198Z,99468.03
2023-05-10T14:17:56.339Z,99461.34
2023-05-10T14:20:23.407Z,99465.09
2023-05-10T14:22:50.528Z,99453.22
2023-05-10T14:25:18.516Z,99460.53
2023-05-10T14:27:45.720Z,99452.63
2023-05-10T14:30:13.217Z,99457.31
2023-05-10T14:32:40.190Z,99450.06
2023-05-10T14:35:09.431Z,99454.44
2023-05-10T14:37:37.911Z,99448.78
2023-05-10T14:40:05.610Z,99446.88
2023-05-10T14:42:32.694Z,99451.03
2023-05-10T14:44:59.717Z,99446.44
2023-05-10T14:47:26.678Z,99444.84
2023-05-10T14:49:53.605Z,99453.25
2023-05-10T14:52:20.650Z,99450.81
2023-05-10T14:54:47.604Z,99451.34
2023-05-10T14:57:14.518Z,99459.97
2023-05-10T14:59:41.496Z,99457.78
2023-05-10T15:02:09.296Z,99456.09
2023-05-10T15:04:36.747Z,99455.16
2023-05-10T15:07:05.029Z,99448.41
2023-05-10T15:09:32.007Z,99453.22
2023-05-10T15:11:59.033Z,99451.06
2023-05-10T15:14:26.175Z,99454.75
2023-05-10T15:16:53.128Z,99453.69
2023-05-10T15:19:21.271Z,99443.34
2023-05-10T15:21:48.293Z,99450.69
2023-05-10T15:24:15.460Z,99451.22
2023-05-10T15:26:42.553Z,99440.97
2023-05-10T15:29:09.527Z,99442.34
2023-05-10T15:31:36.875Z,99451.03
2023-05-10T15:34:03.931Z,99447.28
2023-05-10T15:36:32.422Z,99440.78
2023-05-10T15:38:59.383Z,99438.41
2023-05-10T15:41:26.300Z,99450.38
2023-05-10T15:43:54.453Z,99442.53
2023-05-10T15:46:21.432Z,99449.94
2023-05-10T15:48:48.390Z,99442.13
2023-05-10T15:51:15.742Z,99448.19
2023-05-10T15:53:56.531Z,99442.22
2023-05-10T15:56:30.015Z,99445.00
2023-05-10T15:58:57.039Z,99449.66
2023-05-10T16:01:24.057Z,99449.66
2023-05-10T16:03:51.034Z,99442.00
2023-05-10T16:06:18.100Z,99451.00
2023-05-10T16:08:45.017Z,99451.81
2023-05-10T16:11:11.964Z,99449.84
2023-05-10T16:13:38.894Z,99455.06
2023-05-10T16:16:08.741Z,99450.44
2023-05-10T16:18:36.043Z,99448.56
2023-05-10T16:21:03.264Z,99456.97
2023-05-10T16:23:30.562Z,99453.44
2023-05-10T16:25:57.572Z,99454.00
2023-05-10T16:28:24.536Z,99460.78
2023-05-10T16:30:51.846Z,99453.97
2023-05-10T16:33:18.804Z,99458.88
2023-05-10T16:35:45.771Z,99452.06
2023-05-10T16:38:12.733Z,99448.81
2023-05-10T16:40:39.823Z,99450.97
2023-05-10T16:43:07.683Z,99455.06
2023-05-10T16:45:34.797Z,99453.66
2023-05-10T16:48:01.841Z,99463.06
2023-05-10T16:50:28.824Z,99462.22
2023-05-10T16:52:55.775Z,99465.97
2023-05-10T16:55:25.434Z,99459.13
2023-05-10T16:57:58.539Z,99463.38
2023-05-10T17:00:29.015Z,99476.00
2023-05-10T17:02:56.384Z,99483.25
2023-05-10T17:05:23.508Z,99476.09
2023-05-10T17:07:50.512Z,99478.25
2023-05-10T17:10:17.685Z,99489.03
2023-05-10T17:12:45.521Z,99481.13
2023-05-10T17:15:12.750Z,99487.31
2023-05-10T17:17:39.729Z,99493.00
2023-05-10T17:20:08.276Z,99488.63
2023-05-10T17:22:35.309Z,99488.53
2023-05-10T17:25:02.270Z,99490.53
2023-05-10T17:27:30.126Z,99490.91
2023-05-10T17:29:57.886Z,99494.09
2023-05-10T17:32:25.795Z,99488.56
2023-05-10T17:34:52.761Z,99493.28
2023-05-10T17:37:19.685Z,99489.97
2023-05-10T17:39:46.659Z,99501.22
2023-05-10T17:42:16.166Z,99502.22
2023-05-10T17:44:43.906Z,99492.94
2023-05-10T17:47:10.893Z,99498.19
2023-05-10T17:49:37.928Z,99495.94
2023-05-10T17:52:04.998Z,99496.63
2023-05-10T17:54:32.044Z,99500.53
2023-05-10T17:57:00.756Z,99503.63
2023-05-10T17:59:27.721Z,99501.38
2023-05-10T18:01:54.628Z,99508.81
2023-05-10T18:04:21.711Z,99509.00
2023-05-10T18:06:49.267Z,99500.50
2023-05-10T18:09:17.789Z,99506.88
2023-05-10T18:11:44.700Z,99502.72
2023-05-10T18:14:11.622Z,99497.47
2023-05-10T18:16:38.607Z,99503.25
2023-05-10T18:19:05.619Z,99506.94
2023-05-10T18:21:32.667Z,99507.09
2023-05-10T18:23:59.734Z,99503.50
2023-05-10T18:26:26.686Z,99513.63
2023-05-10T18:28:53.606Z,99510.22
2023-05-10T18:31:20.795Z,99503.56
2023-05-10T18:33:47.763Z,99511.78
2023-05-10T18:36:15.029Z,99508.41
2023-05-10T18:38:42.068Z,99506.94
2023-05-10T18:41:12.240Z,99510.59
2023-05-10T18:43:39.181Z,99515.28
2023-05-10T18:46:06.210Z,99516.25
2023-05-10T18:48:33.188Z,99519.88
2023-05-10T18:51:00.185Z,99521.06
2023-05-10T18:53:27.120Z,99508.56
2023-05-10T18:55:58.886Z,99519.47
2023-05-10T18:58:28.104Z,99512.31
2023-05-10T19:00:55.285Z,99524.03
2023-05-10T19:03:22.513Z,99526.63
2023-05-10T19:05:49.444Z,99525.09
2023-05-10T19:08:17.090Z,99540.28
2023-05-10T19:10:44.270Z,99535.84
2023-05-10T19:13:11.276Z,99541.34
2023-05-10T19:15:38.400Z,99539.81
2023-05-10T19:18:08.721Z,99545.31
2023-05-10T19:20:35.832Z,99556.19
2023-05-10T19:25:35.960Z,99554.28
2023-05-10T19:28:02.908Z,99556.00
2023-05-10T19:30:31.819Z,99556.69
2023-05-10T19:32:58.857Z,99559.84
2023-05-10T19:35:25.797Z,99562.16
2023-05-10T19:37:52.729Z,99559.13
2023-05-10T19:40:19.891Z,99556.88
2023-05-10T19:42:46.961Z,99565.44
2023-05-10T19:45:15.523Z,99564.84
2023-05-10T19:47:43.145Z,99576.63
2023-05-10T19:50:12.271Z,99569.84
2023-05-10T19:52:39.428Z,99578.13
2023-05-10T19:55:07.201Z,99570.50
2023-05-10T19:57:34.180Z,99571.56
2023-05-10T20:00:01.127Z,99569.94
2023-05-10T20:02:28.145Z,99576.34
2023-05-10T20:04:55.102Z,99573.09
2023-05-10T20:07:22.285Z,99572.47
2023-05-10T20:09:49.539Z,99577.25
2023-05-10T20:12:16.604Z,99575.63
2023-05-10T20:14:43.766Z,99577.72
2023-05-10T20:17:11.108Z,99585.19
2023-05-10T20:19:38.191Z,99579.22
2023-05-10T20:22:05.471Z,99580.28
2023-05-10T20:24:32.455Z,99581.53
2023-05-10T20:27:00.403Z,99582.81
2023-05-10T20:29:27.342Z,99579.53
2023-05-10T20:31:54.315Z,99592.34
2023-05-10T20:34:21.439Z,99582.31
2023-05-10T20:36:48.665Z,99586.22
2023-05-10T20:39:15.608Z,99590.19
2023-05-10T20:41:42.610Z,99584.44
2023-05-10T20:44:09.606Z,99581.38
2023-05-10T20:46:36.722Z,99586.38
2023-05-10T20:49:04.644Z,99576.09
2023-05-10T20:51:33.152Z,99581.91
2023-05-10T20:54:02.454Z,99573.25
2023-05-10T20:56:29.498Z,99572.88
2023-05-10T20:58:56.521Z,99575.78
2023-05-10T21:01:23.628Z,99578.91
2023-05-10T21:03:50.615Z,99578.34
2023-05-10T21:06:17.593Z,99577.13
2023-05-10T21:08:44.522Z,99582.72
2023-05-10T21:11:11.482Z,99569.72
2023-05-10T21:13:38.403Z,99568.31
2023-05-10T21:16:05.683Z,99575.56
2023-05-10T21:18:32.700Z,99581.34
2023-05-10T21:20:59.883Z,99571.09
2023-05-10T21:23:26.868Z,99584.72
2023-05-10T21:25:53.826Z,99571.97
2023-05-10T21:28:20.786Z,99567.88
2023-05-10T21:30:47.885Z,99575.31
2023-05-10T21:33:14.863Z,99571.66
2023-05-10T21:35:43.057Z,99573.97
2023-05-10T21:38:10.341Z,99579.78
2023-05-10T21:40:38.541Z,99579.38
2023-05-10T21:43:06.075Z,99573.84
2023-05-10T21:45:39.028Z,99579.44
2023-05-10T21:48:06.119Z,99570.19
2023-05-10T21:50:33.057Z,99572.28
2023-05-10T21:53:00.053Z,99574.38
2023-05-10T21:55:27.363Z,99579.13
2023-05-10T21:57:54.281Z,99578.50
2023-05-10T22:00:21.416Z,99575.47
2023-05-10T22:02:48.426Z,99574.84
2023-05-10T22:05:15.530Z,99574.25
2023-05-10T22:07:42.473Z,99578.19
2023-05-10T22:10:09.825Z,99574.91
2023-05-10T22:12:36.858Z,99575.94
2023-05-10T22:17:34.482Z,99573.94
2023-05-10T22:20:01.430Z,99574.13
2023-05-10T22:22:28.488Z,99561.75
2023-05-10T22:24:55.429Z,99571.91
2023-05-10T22:27:22.358Z,99572.94
2023-05-10T22:29:49.289Z,99572.31
2023-05-10T22:32:16.221Z,99570.91
2023-05-10T22:34:43.186Z,99565.72
2023-05-10T22:37:14.696Z,99575.84
2023-05-10T22:39:41.650Z,99579.56
2023-05-10T22:42:08.579Z,99581.63
2023-05-10T22:44:35.520Z,99574.03
2023-05-10T22:47:02.977Z,99579.81
2023-05-10T22:49:29.941Z,99579.22
2023-05-10T22:51:56.879Z,99573.47
2023-05-10T22:54:23.881Z,99579.03
2023-05-10T22:56:51.017Z,99578.44
2023-05-10T22:59:18.020Z,99581.53
2023-05-10T23:01:44.966Z,99580.13
2023-05-10T23:04:12.409Z,99579.53
2023-05-10T23:06:39.658Z,99578.09
2023-05-10T23:09:06.633Z,99582.84
2023-05-10T23:11:33.548Z,99580.59
2023-05-10T23:14:00.557Z,99588.84
2023-05-10T23:16:27.504Z,99589.28
2023-05-10T23:18:54.772Z,99594.88
2023-05-10T23:21:21.815Z,99592.59
2023-05-10T23:23:48.791Z,99592.00
2023-05-10T23:26:16.225Z,99595.91
2023-05-10T23:28:43.235Z,99590.78
2023-05-10T23:31:10.166Z,99589.34
2023-05-10T23:33:37.153Z,99591.41
2023-05-10T23:36:04.255Z,99593.47
2023-05-10T23:38:31.203Z,99593.94
2023-05-10T23:40:58.378Z,99594.13
2023-05-10T23:43:25.496Z,99591.88
2023-05-10T23:45:55.048Z,99596.63
2023-05-10T23:48:22.138Z,99591.69
2023-05-10T23:50:49.365Z,99590.25
2023-05-10T23:53:16.665Z,99591.72
2023-05-10T23:55:43.670Z,99596.47
2023-05-10T23:58:10.641Z,99589.69
